createdAt,value
2024-01-07T00:00:05.381Z,0
2024-01-07T00:16:01.408Z,0
2024-01-07T00:31:01.961Z,0
2024-01-07T00:46:02.876Z,0
2024-01-07T01:00:03.485Z,0
2024-01-07T01:16:04.488Z,0
2024-01-07T01:31:05.425Z,0
2024-01-07T01:46:01.164Z,0
2024-01-07T02:00:01.604Z,0
2024-01-07T02:16:02.834Z,0
2024-01-07T02:31:03.601Z,0
2024-01-07T02:46:04.227Z,0
2024-01-07T03:00:04.752Z,0
2024-01-07T03:16:05.689Z,0
2024-01-07T03:31:01.393Z,0
2024-01-07T03:46:01.843Z,0
2024-01-07T04:00:02.372Z,0
2024-01-07T04:16:03.319Z,0
2024-01-07T04:31:04.055Z,0
2024-01-07T04:46:04.918Z,0
2024-01-07T05:00:05.503Z,0
2024-01-07T05:16:01.240Z,0
2024-01-07T05:31:02.065Z,0
2024-01-07T05:46:02.813Z,0
2024-01-07T06:00:03.628Z,0
2024-01-07T06:16:04.484Z,0
2024-01-07T06:31:05.190Z,0
2024-01-07T06:46:05.860Z,0
2024-01-07T07:00:01.510Z,0
2024-01-07T07:16:02.231Z,0
2024-01-07T07:31:02.947Z,2
2024-01-07T07:46:03.684Z,9
2024-01-07T08:00:05.280Z,18
2024-01-07T08:16:05.232Z,33
2024-01-07T08:31:06.030Z,57
2024-01-07T08:46:01.431Z,63
2024-01-07T09:00:01.919Z,61
2024-01-07T09:16:02.961Z,62
2024-01-07T09:31:03.933Z,56
2024-01-07T09:46:04.622Z,41
2024-01-07T10:00:05.018Z,45
2024-01-07T10:16:05.482Z,50
2024-01-07T10:31:06.036Z,49
2024-01-07T10:46:01.749Z,53
2024-01-07T11:00:02.365Z,65
2024-01-07T11:16:03.397Z,96
2024-01-07T11:31:04.056Z,111
2024-01-07T11:46:04.864Z,116
2024-01-07T12:00:04.728Z,75
2024-01-07T12:16:01.444Z,48
2024-01-07T12:31:02.190Z,61
2024-01-07T12:46:02.991Z,62
2024-01-07T13:00:03.135Z,66
2024-01-07T13:16:04.713Z,67
2024-01-07T13:31:04.917Z,56
2024-01-07T13:46:06.050Z,51
2024-01-07T14:00:01.362Z,52
2024-01-07T14:16:01.826Z,44
2024-01-07T14:31:06.655Z,33
2024-01-07T14:46:03.426Z,30
2024-01-07T15:00:04.162Z,25
2024-01-07T15:16:05.099Z,14
2024-01-07T15:31:05.964Z,3
2024-01-07T15:46:01.410Z,0
2024-01-07T16:00:02.324Z,0
2024-01-07T16:16:06.116Z,0
2024-01-07T16:31:03.614Z,0
2024-01-07T16:46:04.399Z,0
2024-01-07T17:00:05.223Z,0
2024-01-07T17:16:05.661Z,0
2024-01-07T17:31:01.590Z,0
2024-01-07T17:46:02.377Z,0
2024-01-07T18:00:02.688Z,0
2024-01-07T18:16:03.532Z,0
2024-01-07T18:31:04.186Z,0
2024-01-07T18:46:05.056Z,0
2024-01-07T19:00:06.155Z,0
2024-01-07T19:16:01.916Z,0
2024-01-07T19:31:02.862Z,0
2024-01-07T19:46:03.326Z,0
2024-01-07T20:00:04.002Z,0
2024-01-07T20:16:04.903Z,0
2024-01-07T20:31:08.954Z,0
2024-01-07T20:46:01.757Z,0
2024-01-07T21:00:02.569Z,0
2024-01-07T21:16:03.345Z,0
2024-01-07T21:31:04.336Z,0
2024-01-07T21:46:04.953Z,0
2024-01-07T22:00:05.620Z,0
2024-01-07T22:16:01.354Z,0
2024-01-07T22:31:02.089Z,0
2024-01-07T22:46:02.636Z,0
2024-01-07T23:00:02.928Z,0
2024-01-07T23:16:03.316Z,0
2024-01-07T23:31:04.456Z,0
2024-01-07T23:46:04.891Z,0
