createdAt,value
2023-01-04T00:01:52.183Z,74.28
2023-01-04T00:04:18.663Z,82.03
2023-01-04T00:06:45.166Z,84.80
2023-01-04T00:09:11.637Z,71.38
2023-01-04T00:11:38.165Z,69.53
2023-01-04T00:14:04.752Z,76.28
2023-01-04T00:16:31.625Z,67.47
2023-01-04T00:18:58.863Z,81.95
2023-01-04T00:21:28.014Z,71.15
2023-01-04T00:23:57.314Z,75.15
2023-01-04T00:26:29.877Z,70.97
2023-01-04T00:28:58.438Z,75.72
2023-01-04T00:31:26.209Z,74.32
2023-01-04T00:33:57.807Z,72.15
2023-01-04T00:36:25.490Z,86.45
2023-01-04T00:39:07.910Z,77.43
2023-01-04T00:41:57.971Z,70.80
2023-01-04T00:44:22.583Z,67.68
2023-01-04T00:46:49.151Z,92.78
2023-01-04T00:49:15.768Z,71.60
2023-01-04T00:51:42.703Z,68.43
2023-01-04T00:54:13.368Z,80.30
2023-01-04T00:56:39.938Z,83.60
2023-01-04T00:59:06.573Z,80.35
2023-01-04T01:01:34.286Z,77.35
2023-01-04T01:04:03.246Z,79.90
2023-01-04T01:06:32.321Z,83.18
2023-01-04T01:08:59.660Z,85.00
2023-01-04T01:11:26.710Z,84.40
2023-01-04T01:13:53.467Z,81.78
2023-01-04T01:16:44.351Z,75.20
2023-01-04T01:19:09.689Z,90.78
2023-01-04T01:21:38.007Z,88.90
2023-01-04T01:24:05.355Z,96.75
2023-01-04T01:26:32.064Z,91.45
2023-01-04T01:28:59.487Z,78.57
2023-01-04T01:31:28.043Z,75.57
2023-01-04T01:33:56.963Z,82.75
2023-01-04T01:36:25.627Z,90.75
2023-01-04T01:38:52.327Z,86.30
2023-01-04T01:41:25.736Z,97.25
2023-01-04T01:43:54.052Z,98.10
2023-01-04T01:46:34.191Z,74.10
2023-01-04T01:49:30.200Z,89.78
2023-01-04T01:52:00.025Z,89.35
2023-01-04T01:54:31.464Z,96.55
2023-01-04T01:57:01.223Z,89.15
2023-01-04T01:59:30.132Z,94.18
2023-01-04T02:01:57.188Z,96.82
2023-01-04T02:04:24.126Z,96.82
2023-01-04T02:06:55.216Z,103.53
2023-01-04T02:09:23.285Z,107.05
2023-01-04T02:11:49.864Z,100.30
2023-01-04T02:14:27.489Z,86.68
2023-01-04T02:16:59.989Z,90.22
2023-01-04T02:20:00.690Z,94.00
2023-01-04T02:22:39.153Z,83.65
2023-01-04T02:25:30.735Z,94.95
2023-01-04T02:28:03.015Z,100.38
2023-01-04T02:31:12.766Z,91.40
2023-01-04T02:34:17.057Z,92.53
2023-01-04T02:37:11.952Z,87.70
2023-01-04T02:40:03.799Z,82.93
2023-01-04T02:42:58.803Z,87.40
2023-01-04T02:45:31.606Z,84.38
2023-01-04T02:48:22.759Z,75.65
2023-01-04T02:50:54.254Z,73.40
2023-01-04T02:53:33.515Z,86.93
2023-01-04T02:56:18.454Z,68.55
2023-01-04T02:59:03.818Z,75.30
2023-01-04T03:02:19.274Z,86.07
2023-01-04T03:05:43.566Z,83.85
2023-01-04T03:08:17.129Z,79.50
2023-01-04T03:11:35.744Z,81.13
2023-01-04T03:14:32.390Z,82.30
2023-01-04T03:17:04.581Z,85.85
2023-01-04T03:19:50.715Z,84.97
2023-01-04T03:22:40.547Z,84.63
2023-01-04T03:25:27.518Z,77.22
2023-01-04T03:28:14.037Z,83.15
2023-01-04T03:31:27.022Z,81.70
2023-01-04T03:34:12.195Z,80.28
2023-01-04T03:37:08.166Z,79.30
2023-01-04T03:40:04.625Z,87.13
2023-01-04T03:43:15.865Z,83.70
2023-01-04T03:46:10.406Z,65.50
2023-01-04T03:48:45.761Z,77.05
2023-01-04T03:51:33.910Z,80.28
2023-01-04T03:54:11.860Z,87.25
2023-01-04T03:56:42.257Z,85.45
2023-01-04T03:59:09.790Z,83.88
2023-01-04T04:01:37.415Z,74.18
2023-01-04T04:04:23.014Z,76.75
2023-01-04T04:07:08.300Z,75.47
2023-01-04T04:09:35.439Z,80.50
2023-01-04T04:12:01.936Z,75.75
2023-01-04T04:14:28.532Z,82.15
2023-01-04T04:16:55.172Z,73.30
2023-01-04T04:19:22.194Z,68.85
2023-01-04T04:21:48.707Z,63.10
2023-01-04T04:24:27.353Z,67.88
2023-01-04T04:26:55.394Z,71.28
2023-01-04T04:29:23.326Z,74.38
2023-01-04T04:31:50.218Z,68.88
2023-01-04T04:34:16.762Z,75.07
2023-01-04T04:36:43.416Z,73.18
2023-01-04T04:39:11.429Z,73.82
2023-01-04T04:41:38.936Z,70.57
2023-01-04T04:44:07.069Z,67.68
2023-01-04T04:46:33.574Z,67.82
2023-01-04T04:49:00.700Z,68.60
2023-01-04T04:51:27.477Z,68.40
2023-01-04T04:53:54.209Z,66.55
2023-01-04T04:56:20.919Z,63.42
2023-01-04T04:58:48.263Z,72.65
2023-01-04T05:01:15.583Z,63.33
2023-01-04T05:03:42.245Z,69.32
2023-01-04T05:06:08.826Z,70.03
2023-01-04T05:08:35.969Z,58.47
2023-01-04T05:11:12.861Z,70.13
2023-01-04T05:13:39.988Z,70.72
2023-01-04T05:16:08.210Z,67.93
2023-01-04T05:18:34.986Z,67.78
2023-01-04T05:21:02.752Z,62.80
2023-01-04T05:23:29.316Z,59.65
2023-01-04T05:26:03.741Z,64.80
2023-01-04T05:28:30.296Z,53.65
2023-01-04T05:30:57.254Z,61.28
2023-01-04T05:33:26.605Z,59.60
2023-01-04T05:35:54.359Z,59.97
2023-01-04T05:38:22.047Z,67.13
2023-01-04T05:40:49.148Z,65.82
2023-01-04T05:43:17.260Z,62.25
2023-01-04T05:45:46.984Z,63.10
2023-01-04T05:48:13.529Z,51.50
2023-01-04T05:50:40.110Z,59.20
2023-01-04T05:53:06.901Z,61.67
2023-01-04T05:55:33.882Z,48.47
2023-01-04T05:58:00.958Z,54.20
2023-01-04T06:00:27.700Z,57.10
2023-01-04T06:02:55.597Z,58.08
2023-01-04T06:05:22.635Z,58.28
2023-01-04T06:07:49.536Z,64.57
2023-01-04T06:10:16.388Z,67.50
2023-01-04T06:12:42.938Z,61.72
2023-01-04T06:15:11.265Z,69.75
2023-01-04T06:17:38.968Z,58.00
2023-01-04T06:20:09.561Z,53.90
2023-01-04T06:22:36.835Z,61.20
2023-01-04T06:25:03.985Z,59.08
2023-01-04T06:27:30.503Z,57.17
2023-01-04T06:29:57.100Z,62.83
2023-01-04T06:32:23.655Z,57.83
2023-01-04T06:34:50.259Z,44.95
2023-01-04T06:37:16.801Z,63.10
2023-01-04T06:39:43.410Z,60.03
2023-01-04T06:42:29.923Z,63.80
2023-01-04T06:44:56.497Z,71.28
2023-01-04T06:47:23.009Z,57.90
2023-01-04T06:49:49.606Z,61.85
2023-01-04T06:52:17.250Z,61.05
2023-01-04T06:54:43.781Z,57.85
2023-01-04T06:57:10.268Z,52.10
2023-01-04T06:59:36.740Z,60.70
2023-01-04T07:02:03.423Z,51.72
2023-01-04T07:04:30.099Z,47.53
2023-01-04T07:06:57.876Z,44.55
2023-01-04T07:09:24.417Z,46.53
2023-01-04T07:11:50.939Z,51.95
2023-01-04T07:14:17.439Z,44.33
2023-01-04T07:16:43.978Z,45.65
2023-01-04T07:19:10.529Z,51.80
2023-01-04T07:21:37.122Z,41.25
2023-01-04T07:24:03.703Z,42.17
2023-01-04T07:26:30.230Z,46.17
2023-01-04T07:29:14.737Z,42.90
2023-01-04T07:31:42.345Z,36.88
2023-01-04T07:34:09.166Z,28.75
2023-01-04T07:36:35.817Z,28.30
2023-01-04T07:39:03.083Z,21.58
2023-01-04T07:41:29.623Z,22.95
2023-01-04T07:43:56.149Z,19.88
2023-01-04T07:46:22.764Z,21.13
2023-01-04T07:48:49.270Z,21.90
2023-01-04T07:51:16.272Z,21.60
2023-01-04T07:53:42.742Z,19.13
2023-01-04T07:56:12.411Z,20.67
2023-01-04T07:58:43.411Z,21.58
2023-01-04T08:01:13.339Z,18.27
2023-01-04T08:03:40.200Z,20.23
2023-01-04T08:06:08.899Z,21.92
2023-01-04T08:08:35.611Z,18.38
2023-01-04T08:11:03.393Z,17.95
2023-01-04T08:13:30.380Z,15.48
2023-01-04T08:15:59.805Z,16.70
2023-01-04T08:18:26.382Z,15.10
2023-01-04T08:21:22.260Z,13.38
2023-01-04T08:23:48.820Z,15.23
2023-01-04T08:26:16.464Z,15.00
2023-01-04T08:28:44.081Z,15.27
2023-01-04T08:31:15.976Z,17.33
2023-01-04T08:33:43.133Z,16.92
2023-01-04T08:36:19.594Z,14.68
2023-01-04T08:38:59.934Z,13.48
2023-01-04T08:46:40.445Z,12.50
2023-01-04T08:49:07.111Z,14.52
2023-01-04T08:51:33.714Z,13.13
2023-01-04T08:54:00.199Z,12.25
2023-01-04T08:56:26.681Z,16.75
2023-01-04T08:58:53.212Z,17.25
2023-01-04T09:01:19.800Z,11.77
2023-01-04T09:03:46.455Z,14.68
2023-01-04T09:06:14.962Z,13.60
2023-01-04T09:08:42.813Z,13.50
2023-01-04T09:11:13.678Z,11.48
2023-01-04T09:13:40.607Z,12.70
2023-01-04T09:16:10.232Z,14.93
2023-01-04T09:18:37.012Z,15.15
2023-01-04T09:21:07.866Z,14.88
2023-01-04T09:23:35.005Z,14.70
2023-01-04T09:26:10.015Z,13.82
2023-01-04T09:28:37.351Z,15.63
2023-01-04T09:31:08.669Z,12.70
2023-01-04T09:34:04.109Z,13.13
2023-01-04T09:36:24.026Z,16.23
2023-01-04T09:38:52.276Z,11.23
2023-01-04T09:41:37.959Z,12.55
2023-01-04T09:44:11.464Z,17.47
2023-01-04T09:46:44.665Z,12.70
2023-01-04T09:49:20.311Z,11.77
2023-01-04T09:52:10.687Z,11.57
2023-01-04T09:54:46.590Z,12.18
2023-01-04T09:57:26.039Z,14.27
2023-01-04T10:00:00.129Z,13.43
2023-01-04T10:02:38.786Z,15.45
2023-01-04T10:05:07.055Z,11.30
2023-01-04T10:07:34.572Z,16.98
2023-01-04T10:10:01.616Z,11.38
2023-01-04T10:12:48.125Z,13.57
2023-01-04T10:15:26.321Z,10.63
2023-01-04T10:21:28.301Z,11.82
2023-01-04T10:24:29.316Z,9.38
2023-01-04T10:27:10.154Z,11.10
2023-01-04T10:29:39.836Z,9.70
2023-01-04T10:32:22.619Z,10.32
2023-01-04T10:34:49.211Z,8.80
2023-01-04T10:37:23.645Z,7.68
2023-01-04T10:39:57.337Z,9.18
2023-01-04T10:42:34.401Z,7.68
2023-01-04T10:45:31.926Z,9.55
2023-01-04T10:48:03.523Z,7.35
2023-01-04T10:50:40.195Z,7.75
2023-01-04T10:53:25.982Z,8.60
2023-01-04T10:56:26.154Z,6.93
2023-01-04T10:59:25.662Z,8.65
2023-01-04T11:02:00.377Z,8.60
2023-01-04T11:04:32.463Z,6.65
2023-01-04T11:07:15.856Z,7.43
2023-01-04T11:09:50.477Z,6.55
2023-01-04T11:12:19.699Z,6.88
2023-01-04T11:14:46.180Z,5.80
2023-01-04T11:17:13.115Z,7.80
2023-01-04T11:19:40.772Z,6.63
2023-01-04T11:22:25.809Z,8.25
2023-01-04T11:25:33.899Z,5.80
2023-01-04T11:28:12.281Z,8.88
2023-01-04T11:30:48.843Z,6.22
2023-01-04T11:33:20.885Z,6.53
2023-01-04T11:35:53.354Z,5.70
2023-01-04T11:38:22.179Z,6.53
2023-01-04T11:41:00.883Z,7.68
2023-01-04T11:43:32.252Z,7.40
2023-01-04T11:46:22.723Z,5.88
2023-01-04T11:48:49.269Z,6.18
2023-01-04T11:51:27.621Z,6.30
2023-01-04T11:54:20.524Z,7.95
2023-01-04T11:57:10.745Z,6.57
2023-01-04T11:59:37.904Z,6.15
2023-01-04T12:05:28.920Z,6.53
2023-01-04T12:07:56.017Z,7.47
2023-01-04T12:10:27.298Z,7.88
2023-01-04T12:12:55.400Z,6.88
2023-01-04T12:15:32.441Z,7.60
2023-01-04T12:18:15.601Z,6.40
2023-01-04T12:20:42.078Z,5.70
2023-01-04T12:23:11.974Z,6.88
2023-01-04T12:25:45.419Z,6.72
2023-01-04T12:28:32.561Z,6.47
2023-01-04T12:31:22.011Z,6.35
2023-01-04T12:33:50.169Z,6.75
2023-01-04T12:36:21.516Z,7.60
2023-01-04T12:39:02.202Z,10.18
2023-01-04T12:41:34.794Z,9.25
2023-01-04T12:44:02.989Z,6.82
2023-01-04T12:46:48.225Z,6.70
2023-01-04T12:49:26.631Z,5.60
2023-01-04T12:55:00.680Z,6.57
2023-01-04T12:57:38.054Z,6.20
2023-01-04T13:00:08.402Z,6.63
2023-01-04T13:02:51.307Z,6.30
2023-01-04T13:08:11.226Z,6.78
2023-01-04T13:10:51.642Z,7.40
2023-01-04T13:13:42.041Z,7.35
2023-01-04T13:16:26.880Z,6.72
2023-01-04T13:18:59.766Z,6.15
2023-01-04T13:21:41.589Z,8.05
2023-01-04T13:24:28.556Z,8.43
2023-01-04T13:26:55.255Z,7.55
2023-01-04T13:29:29.155Z,7.30
2023-01-04T13:32:05.944Z,6.63
2023-01-04T13:34:32.429Z,6.22
2023-01-04T13:37:12.358Z,8.43
2023-01-04T13:39:40.459Z,5.90
2023-01-04T13:42:16.210Z,9.77
2023-01-04T13:45:20.851Z,9.10
2023-01-04T13:47:51.209Z,11.48
2023-01-04T13:50:40.181Z,8.80
2023-01-04T13:53:08.727Z,7.40
2023-01-04T13:55:38.359Z,6.63
2023-01-04T13:58:07.745Z,8.68
2023-01-04T14:00:48.586Z,8.05
2023-01-04T14:03:42.921Z,9.27
2023-01-04T14:06:09.454Z,7.68
2023-01-04T14:08:41.702Z,10.27
2023-01-04T14:11:53.358Z,7.75
2023-01-04T14:14:58.947Z,5.43
2023-01-04T14:17:35.745Z,6.80
2023-01-04T14:20:13.110Z,7.80
2023-01-04T14:22:52.609Z,6.53
2023-01-04T14:25:31.270Z,7.82
2023-01-04T14:28:22.227Z,6.53
2023-01-04T14:30:53.224Z,8.15
2023-01-04T14:33:28.560Z,6.90
2023-01-04T14:36:22.777Z,6.97
2023-01-04T14:39:04.346Z,6.82
2023-01-04T14:41:38.659Z,8.18
2023-01-04T14:44:14.533Z,7.60
2023-01-04T14:46:43.682Z,7.55
2023-01-04T14:49:10.466Z,11.48
2023-01-04T14:51:57.375Z,6.18
2023-01-04T14:54:25.855Z,8.10
2023-01-04T14:56:54.013Z,8.93
2023-01-04T14:59:24.132Z,7.68
2023-01-04T15:01:52.132Z,7.57
2023-01-04T15:04:18.865Z,8.55
2023-01-04T15:06:55.216Z,7.10
2023-01-04T15:09:22.309Z,8.40
2023-01-04T15:11:48.850Z,8.20
2023-01-04T15:14:15.641Z,8.80
2023-01-04T15:16:42.579Z,7.70
2023-01-04T15:19:09.529Z,9.75
2023-01-04T15:21:40.812Z,8.50
2023-01-04T15:24:08.075Z,9.60
2023-01-04T15:26:34.610Z,7.80
2023-01-04T15:29:01.205Z,7.93
2023-01-04T15:31:32.362Z,8.38
2023-01-04T15:34:01.624Z,9.45
2023-01-04T15:36:28.130Z,9.18
2023-01-04T15:38:55.438Z,8.95
2023-01-04T15:41:40.244Z,8.27
2023-01-04T15:44:10.076Z,9.40
2023-01-04T15:46:36.781Z,8.77
2023-01-04T15:49:03.505Z,9.38
2023-01-04T15:51:30.039Z,9.13
2023-01-04T15:53:56.844Z,9.18
2023-01-04T15:56:23.520Z,9.93
2023-01-04T15:58:55.112Z,8.25
2023-01-04T16:01:22.318Z,8.68
2023-01-04T16:03:53.522Z,8.35
2023-01-04T16:06:21.547Z,6.85
2023-01-04T16:08:49.747Z,9.07
2023-01-04T16:11:19.370Z,7.22
2023-01-04T16:13:47.894Z,9.30
2023-01-04T16:16:14.943Z,8.43
2023-01-04T16:18:46.287Z,8.93
2023-01-04T16:21:13.435Z,8.98
2023-01-04T16:23:39.950Z,8.05
2023-01-04T16:26:12.647Z,10.25
2023-01-04T16:28:40.416Z,8.23
2023-01-04T16:31:08.356Z,10.23
2023-01-04T16:33:35.973Z,10.50
2023-01-04T16:36:06.088Z,9.85
2023-01-04T16:38:36.232Z,10.13
2023-01-04T16:41:04.208Z,9.00
2023-01-04T16:43:31.056Z,10.35
2023-01-04T16:46:17.191Z,10.90
2023-01-04T16:48:52.744Z,9.82
2023-01-04T16:51:19.621Z,10.05
2023-01-04T16:53:46.456Z,10.15
2023-01-04T16:56:17.099Z,9.85
2023-01-04T16:58:44.771Z,10.00
2023-01-04T17:01:14.848Z,10.57
2023-01-04T17:03:43.011Z,9.60
2023-01-04T17:06:14.098Z,10.43
2023-01-04T17:08:41.492Z,9.95
2023-01-04T17:12:11.532Z,10.52
2023-01-04T17:14:00.567Z,10.23
2023-01-04T17:16:34.261Z,12.85
2023-01-04T17:19:01.407Z,10.80
2023-01-04T17:21:34.646Z,9.95
2023-01-04T17:24:02.419Z,10.60
2023-01-04T17:26:30.841Z,10.05
2023-01-04T17:28:59.082Z,12.05
2023-01-04T17:31:31.805Z,11.55
2023-01-04T17:33:58.446Z,11.13
2023-01-04T17:36:24.997Z,9.55
2023-01-04T17:38:51.662Z,10.73
2023-01-04T17:41:21.496Z,11.48
2023-01-04T17:43:50.456Z,10.88
2023-01-04T17:46:23.123Z,10.60
2023-01-04T17:48:58.978Z,10.77
2023-01-04T17:51:40.278Z,11.80
2023-01-04T17:54:08.412Z,10.70
2023-01-04T17:56:37.209Z,10.38
2023-01-04T17:59:06.866Z,10.20
2023-01-04T18:01:34.769Z,10.68
2023-01-04T18:04:02.523Z,10.32
2023-01-04T18:06:33.092Z,10.85
2023-01-04T18:09:01.114Z,9.38
2023-01-04T18:11:28.198Z,10.65
2023-01-04T18:13:54.840Z,10.15
2023-01-04T18:16:27.637Z,9.70
2023-01-04T18:18:56.256Z,10.65
2023-01-04T18:21:28.881Z,9.90
2023-01-04T18:29:36.057Z,10.15
2023-01-04T18:32:02.692Z,9.40
2023-01-04T18:34:29.368Z,12.00
2023-01-04T18:36:56.005Z,11.48
2023-01-04T18:39:22.665Z,11.07
2023-01-04T18:41:49.174Z,11.02
2023-01-04T18:44:32.635Z,9.48
2023-01-04T18:47:00.783Z,8.88
2023-01-04T18:49:27.327Z,9.40
2023-01-04T18:51:53.939Z,9.00
2023-01-04T18:54:21.645Z,9.90
2023-01-04T18:56:49.033Z,9.98
2023-01-04T18:59:17.493Z,10.82
2023-01-04T19:01:45.633Z,9.13
2023-01-04T19:04:13.064Z,10.50
2023-01-04T19:06:41.040Z,9.50
2023-01-04T19:09:08.233Z,9.98
2023-01-04T19:11:35.957Z,11.30
2023-01-04T19:14:03.581Z,9.57
2023-01-04T19:16:31.668Z,10.23
2023-01-04T19:19:01.994Z,8.98
2023-01-04T19:21:29.139Z,9.80
2023-01-04T19:23:56.077Z,9.68
2023-01-04T19:26:23.097Z,8.80
2023-01-04T19:28:49.881Z,10.35
2023-01-04T19:31:18.339Z,7.68
2023-01-04T19:33:45.813Z,8.60
2023-01-04T19:36:14.188Z,9.60
2023-01-04T19:38:41.340Z,9.75
2023-01-04T19:41:08.945Z,7.45
2023-01-04T19:43:35.646Z,8.38
2023-01-04T19:46:02.422Z,8.77
2023-01-04T19:48:30.842Z,7.15
2023-01-04T19:51:12.989Z,6.38
2023-01-04T19:53:40.131Z,9.40
2023-01-04T19:56:07.918Z,7.15
2023-01-04T19:58:34.834Z,6.10
2023-01-04T20:01:01.422Z,8.68
2023-01-04T20:03:28.237Z,8.02
2023-01-04T20:05:55.431Z,7.25
2023-01-04T20:08:22.536Z,7.20
2023-01-04T20:10:57.518Z,7.78
2023-01-04T20:13:24.174Z,7.68
2023-01-04T20:15:54.327Z,6.90
2023-01-04T20:18:24.006Z,7.20
2023-01-04T20:20:52.216Z,7.35
2023-01-04T20:23:19.740Z,7.93
2023-01-04T20:25:47.974Z,8.02
2023-01-04T20:28:15.858Z,8.13
2023-01-04T20:30:42.564Z,6.60
2023-01-04T20:33:10.115Z,7.57
2023-01-04T20:35:41.662Z,6.78
2023-01-04T20:38:10.012Z,7.35
2023-01-04T20:40:37.395Z,7.55
2023-01-04T20:43:22.811Z,6.38
2023-01-04T20:45:49.508Z,6.80
2023-01-04T20:48:16.286Z,6.57
2023-01-04T20:50:43.042Z,6.72
2023-01-04T20:53:09.781Z,7.22
2023-01-04T20:55:40.762Z,6.25
2023-01-04T20:58:11.237Z,7.97
2023-01-04T21:00:38.774Z,5.55
2023-01-04T21:03:07.249Z,5.97
2023-01-04T21:05:43.082Z,6.50
2023-01-04T21:08:11.131Z,5.57
2023-01-04T21:10:41.116Z,6.07
2023-01-04T21:13:08.280Z,5.88
2023-01-04T21:15:36.908Z,7.60
2023-01-04T21:18:05.794Z,6.18
2023-01-04T21:20:33.033Z,5.88
2023-01-04T21:23:00.034Z,5.70
2023-01-04T21:25:26.833Z,5.07
2023-01-04T21:27:53.471Z,6.18
2023-01-04T21:30:19.985Z,5.43
2023-01-04T21:32:47.944Z,5.78
2023-01-04T21:35:14.443Z,5.57
2023-01-04T21:37:41.021Z,6.45
2023-01-04T21:40:08.056Z,6.07
2023-01-04T21:42:37.284Z,5.47
2023-01-04T21:45:04.435Z,6.85
2023-01-04T21:47:31.760Z,5.18
2023-01-04T21:49:58.277Z,6.53
2023-01-04T21:52:24.969Z,5.80
2023-01-04T21:54:51.740Z,7.00
2023-01-04T21:57:18.716Z,4.68
2023-01-04T21:59:45.345Z,5.60
2023-01-04T22:02:17.300Z,6.95
2023-01-04T22:04:45.229Z,5.88
2023-01-04T22:07:12.120Z,6.05
2023-01-04T22:09:38.797Z,8.00
2023-01-04T22:12:05.941Z,6.10
2023-01-04T22:14:33.053Z,7.35
2023-01-04T22:16:59.624Z,7.10
2023-01-04T22:19:27.132Z,6.93
2023-01-04T22:21:53.663Z,6.43
2023-01-04T22:24:20.262Z,6.82
2023-01-04T22:26:49.281Z,6.15
2023-01-04T22:29:16.324Z,6.93
2023-01-04T22:31:43.058Z,7.03
2023-01-04T22:34:09.788Z,5.63
2023-01-04T22:36:36.310Z,6.22
2023-01-04T22:39:02.876Z,5.80
2023-01-04T22:41:29.533Z,6.55
2023-01-04T22:43:58.248Z,6.38
2023-01-04T22:46:25.921Z,6.18
2023-01-04T22:48:52.760Z,5.53
2023-01-04T22:51:20.767Z,6.38
2023-01-04T22:53:48.341Z,5.13
2023-01-04T22:56:21.045Z,5.55
2023-01-04T22:58:52.845Z,5.78
2023-01-04T23:01:21.238Z,5.63
2023-01-04T23:03:48.637Z,4.53
2023-01-04T23:06:15.616Z,4.50
2023-01-04T23:08:42.336Z,4.25
2023-01-04T23:11:11.721Z,4.32
2023-01-04T23:13:40.991Z,4.03
2023-01-04T23:16:10.429Z,4.05
2023-01-04T23:18:37.232Z,4.25
2023-01-04T23:21:04.737Z,3.75
2023-01-04T23:23:31.918Z,4.50
2023-01-04T23:26:07.393Z,4.63
2023-01-04T23:28:37.219Z,3.60
2023-01-04T23:31:10.047Z,6.38
2023-01-04T23:33:37.258Z,4.78
2023-01-04T23:36:08.652Z,4.45
2023-01-04T23:38:35.214Z,3.20
2023-01-04T23:41:02.035Z,4.90
2023-01-04T23:43:28.757Z,4.60
2023-01-04T23:45:55.359Z,4.10
2023-01-04T23:48:21.965Z,4.07
2023-01-04T23:50:56.647Z,3.00
2023-01-04T23:53:24.275Z,3.78
2023-01-04T23:55:57.317Z,3.40
2023-01-04T23:58:25.247Z,2.45
