createdAt,value
2018-05-14T20:55:16.403Z,96.13
2018-05-14T20:57:43.883Z,96.02
2018-05-14T21:00:11.382Z,96.25
2018-05-14T21:02:38.879Z,96.22
2018-05-14T21:05:06.351Z,96.21
2018-05-14T21:07:33.802Z,95.76
2018-05-14T21:10:01.257Z,95.91
2018-05-14T21:12:28.738Z,95.84
2018-05-14T21:14:56.217Z,95.76
2018-05-14T21:17:23.697Z,95.62
2018-05-14T21:19:51.181Z,95.56
2018-05-14T21:22:18.660Z,95.73
2018-05-14T21:24:46.177Z,95.80
2018-05-14T21:27:13.704Z,95.95
2018-05-14T21:29:41.225Z,95.93
2018-05-14T21:32:08.747Z,95.75
2018-05-14T21:34:37.268Z,95.74
2018-05-14T21:37:04.992Z,95.60
2018-05-14T21:39:33.438Z,95.47
2018-05-14T21:42:07.406Z,95.67
2018-05-14T21:44:35.839Z,95.48
2018-05-14T21:47:03.322Z,95.68
2018-05-14T21:49:32.778Z,95.57
2018-05-14T21:52:00.370Z,95.62
2018-05-14T21:54:27.884Z,95.42
2018-05-14T21:57:01.282Z,95.27
2018-05-14T21:59:28.800Z,95.18
2018-05-14T22:01:56.352Z,95.09
2018-05-14T22:04:23.789Z,95.04
2018-05-14T22:06:56.188Z,94.86
2018-05-14T22:09:23.672Z,95.10
2018-05-14T22:11:51.209Z,95.27
2018-05-14T22:14:18.691Z,95.11
2018-05-14T22:16:46.163Z,95.20
2018-05-14T22:19:15.626Z,95.23
2018-05-14T22:21:43.097Z,95.14
2018-05-14T22:24:10.600Z,94.95
2018-05-14T22:26:38.168Z,94.83
2018-05-14T22:29:12.086Z,94.47
2018-05-14T22:31:39.570Z,94.20
2018-05-14T22:34:07.097Z,93.76
2018-05-14T22:36:34.570Z,93.97
2018-05-14T22:39:02.070Z,94.06
2018-05-14T22:41:29.555Z,94.08
2018-05-14T22:43:57.043Z,93.96
2018-05-14T22:46:36.721Z,94.02
2018-05-14T22:49:16.867Z,94.06
2018-05-14T22:51:44.351Z,93.86
2018-05-14T22:54:12.649Z,93.74
2018-05-14T22:56:40.170Z,93.93
2018-05-14T22:59:14.832Z,93.68
2018-05-14T23:01:42.338Z,93.83
2018-05-14T23:04:09.901Z,94.35
2018-05-14T23:06:37.385Z,94.61
2018-05-14T23:09:04.834Z,94.55
2018-05-14T23:11:32.289Z,94.31
2018-05-14T23:13:59.776Z,93.83
2018-05-14T23:16:27.285Z,93.67
2018-05-14T23:18:54.764Z,93.45
2018-05-14T23:21:22.245Z,93.33
2018-05-14T23:23:49.739Z,93.74
2018-05-14T23:26:17.339Z,93.63
2018-05-14T23:28:44.840Z,94.13
2018-05-14T23:31:12.446Z,94.15
2018-05-14T23:33:39.938Z,94.15
2018-05-14T23:36:07.426Z,94.21
2018-05-14T23:38:34.890Z,94.59
2018-05-14T23:41:02.428Z,94.29
2018-05-14T23:46:22.841Z,94.72
2018-05-14T23:48:50.341Z,94.64
2018-05-14T23:51:17.938Z,94.29
2018-05-14T23:53:45.450Z,94.24
2018-05-14T23:56:12.971Z,94.24
2018-05-14T23:58:40.467Z,94.25
