createdAt,value
2018-09-15T00:00:05.573Z,100156.88
2018-09-15T00:03:10.022Z,100157.61
2018-09-15T00:06:14.437Z,100163.55
2018-09-15T00:09:19.007Z,100167.52
2018-09-15T00:12:23.608Z,100170.19
2018-09-15T00:15:28.040Z,100162.52
2018-09-15T00:18:32.542Z,100158.77
2018-09-15T00:21:36.951Z,100165.70
2018-09-15T00:24:41.472Z,100160.73
2018-09-15T00:27:46.041Z,100168.25
2018-09-15T00:30:50.531Z,100168.31
2018-09-15T00:33:54.988Z,100176.52
2018-09-15T00:36:59.425Z,100185.04
2018-09-15T00:40:03.923Z,100183.67
2018-09-15T00:43:08.484Z,100185.09
2018-09-15T00:46:13.034Z,100193.41
2018-09-15T00:49:17.414Z,100195.66
2018-09-15T00:52:22.202Z,100197.00
2018-09-15T00:55:26.652Z,100198.11
2018-09-15T00:58:31.073Z,100206.13
2018-09-15T01:01:35.652Z,100196.84
2018-09-15T01:04:40.155Z,100194.71
2018-09-15T01:07:44.673Z,100205.89
2018-09-15T01:10:49.155Z,100203.00
2018-09-15T01:13:54.355Z,100206.27
2018-09-15T01:16:58.903Z,100205.16
2018-09-15T01:20:03.448Z,100208.54
2018-09-15T01:23:07.977Z,100203.78
2018-09-15T01:26:12.407Z,100197.02
2018-09-15T01:29:16.802Z,100199.20
2018-09-15T01:32:21.498Z,100207.63
2018-09-15T01:35:26.942Z,100207.55
2018-09-15T01:38:31.508Z,100207.92
2018-09-15T01:41:36.294Z,100213.49
2018-09-15T01:44:41.027Z,100216.66
2018-09-15T01:47:45.559Z,100230.59
2018-09-15T01:50:49.973Z,100224.25
2018-09-15T01:53:54.552Z,100225.62
2018-09-15T01:56:58.963Z,100226.55
2018-09-15T02:00:05.218Z,100219.97
2018-09-15T02:03:09.690Z,100222.55
2018-09-15T02:06:14.107Z,100227.41
2018-09-15T02:09:18.663Z,100232.61
2018-09-15T02:12:23.169Z,100229.11
2018-09-15T02:15:27.658Z,100224.41
2018-09-15T02:18:32.175Z,100238.53
2018-09-15T02:21:37.017Z,100242.31
2018-09-15T02:24:41.607Z,100238.78
2018-09-15T02:27:46.064Z,100244.21
2018-09-15T02:30:50.598Z,100247.12
2018-09-15T02:33:55.116Z,100248.13
2018-09-15T02:36:59.598Z,100253.67
2018-09-15T02:40:04.117Z,100253.39
2018-09-15T02:43:08.595Z,100256.12
2018-09-15T02:46:13.284Z,100263.61
2018-09-15T02:49:17.719Z,100264.03
2018-09-15T02:52:22.203Z,100275.06
2018-09-15T02:55:26.598Z,100268.41
2018-09-15T02:58:31.093Z,100268.53
2018-09-15T03:01:35.604Z,100275.70
2018-09-15T03:04:40.100Z,100274.58
2018-09-15T03:07:44.573Z,100283.91
2018-09-15T03:10:49.127Z,100278.84
2018-09-15T03:13:53.548Z,100281.42
2018-09-15T03:16:58.053Z,100283.27
2018-09-15T03:20:02.501Z,100284.66
2018-09-15T03:23:07.119Z,100292.13
2018-09-15T03:26:11.687Z,100291.63
2018-09-15T03:29:16.091Z,100298.16
2018-09-15T03:32:20.647Z,100301.35
2018-09-15T03:35:25.095Z,100309.26
2018-09-15T03:38:29.829Z,100307.58
2018-09-15T03:41:34.383Z,100296.98
2018-09-15T03:44:38.821Z,100304.48
2018-09-15T03:47:44.217Z,100306.14
2018-09-15T03:50:48.821Z,100309.05
2018-09-15T03:53:53.315Z,100312.59
2018-09-15T03:56:57.754Z,100310.08
2018-09-15T04:00:02.345Z,100312.98
2018-09-15T04:03:06.878Z,100326.15
2018-09-15T04:06:12.582Z,100325.43
2018-09-15T04:09:17.034Z,100327.61
2018-09-15T04:12:21.575Z,100322.19
2018-09-15T04:15:25.983Z,100327.88
2018-09-15T04:18:30.541Z,100326.42
2018-09-15T04:21:35.112Z,100327.55
2018-09-15T04:24:39.585Z,100336.58
2018-09-15T04:27:44.005Z,100336.12
2018-09-15T04:30:48.544Z,100336.41
2018-09-15T04:33:53.456Z,100339.52
2018-09-15T04:36:57.921Z,100339.19
2018-09-15T04:40:02.334Z,100340.07
2018-09-15T04:43:06.807Z,100346.79
2018-09-15T04:46:11.209Z,100346.31
2018-09-15T04:49:15.626Z,100348.54
2018-09-15T04:52:20.143Z,100349.64
2018-09-15T04:55:24.568Z,100357.92
2018-09-15T04:58:29.061Z,100365.36
2018-09-15T05:01:33.568Z,100361.98
2018-09-15T05:04:38.098Z,100379.92
2018-09-15T05:07:42.658Z,100376.77
2018-09-15T05:10:47.233Z,100382.25
2018-09-15T05:13:51.883Z,100388.50
2018-09-15T05:16:56.487Z,100384.86
2018-09-15T05:20:00.885Z,100384.16
2018-09-15T05:23:05.576Z,100393.58
2018-09-15T05:26:10.042Z,100391.69
2018-09-15T05:29:14.506Z,100399.70
2018-09-15T05:32:18.991Z,100401.13
2018-09-15T05:35:23.407Z,100407.38
2018-09-15T05:38:27.935Z,100402.84
2018-09-15T05:41:32.423Z,100408.44
2018-09-15T05:44:36.840Z,100410.81
2018-09-15T05:47:41.365Z,100409.89
2018-09-15T05:50:45.830Z,100408.97
2018-09-15T05:53:50.411Z,100415.50
2018-09-15T05:56:54.903Z,100419.47
2018-09-15T05:59:59.911Z,100422.17
2018-09-15T06:03:04.437Z,100420.16
2018-09-15T06:06:08.855Z,100424.88
2018-09-15T06:09:13.294Z,100425.63
2018-09-15T06:12:17.753Z,100433.25
2018-09-15T06:15:22.165Z,100441.49
2018-09-15T06:18:26.595Z,100441.02
2018-09-15T06:21:31.032Z,100448.65
2018-09-15T06:24:35.474Z,100448.10
2018-09-15T06:27:40.031Z,100453.20
2018-09-15T06:30:44.446Z,100451.05
2018-09-15T06:33:48.962Z,100450.27
2018-09-15T06:36:53.434Z,100459.45
2018-09-15T06:39:57.856Z,100460.25
2018-09-15T06:43:02.536Z,100465.13
2018-09-15T06:46:07.164Z,100467.40
2018-09-15T06:49:11.725Z,100461.02
2018-09-15T06:52:16.177Z,100462.53
2018-09-15T06:55:20.747Z,100462.06
2018-09-15T06:58:25.352Z,100467.50
2018-09-15T07:01:30.419Z,100472.83
2018-09-15T07:04:34.799Z,100476.26
2018-09-15T07:07:39.263Z,100478.84
2018-09-15T07:10:43.668Z,100478.59
2018-09-15T07:13:48.251Z,100480.05
2018-09-15T07:16:52.736Z,100486.98
2018-09-15T07:19:57.246Z,100496.12
2018-09-15T07:23:01.686Z,100504.72
2018-09-15T07:26:06.381Z,100499.59
2018-09-15T07:29:10.754Z,100498.17
2018-09-15T07:32:15.244Z,100500.92
2018-09-15T07:35:19.811Z,100500.77
2018-09-15T07:38:24.276Z,100502.30
2018-09-15T07:41:28.741Z,100500.33
2018-09-15T07:44:33.263Z,100499.16
2018-09-15T07:47:37.782Z,100497.59
2018-09-15T07:50:42.403Z,100505.04
2018-09-15T07:53:46.990Z,100509.25
2018-09-15T07:56:51.422Z,100512.58
2018-09-15T07:59:55.997Z,100512.01
2018-09-15T08:03:00.436Z,100511.20
2018-09-15T08:06:05.103Z,100504.72
2018-09-15T08:09:09.691Z,100502.75
2018-09-15T08:12:14.627Z,100506.02
2018-09-15T08:15:19.259Z,100512.31
2018-09-15T08:18:23.795Z,100509.49
2018-09-15T08:21:28.219Z,100510.36
2018-09-15T08:24:32.965Z,100511.64
2018-09-15T08:27:37.500Z,100510.94
2018-09-15T08:30:42.031Z,100514.19
2018-09-15T08:33:46.481Z,100518.83
2018-09-15T08:36:51.009Z,100514.87
2018-09-15T08:39:56.095Z,100517.52
2018-09-15T08:43:00.687Z,100518.13
2018-09-15T08:46:05.439Z,100517.25
2018-09-15T08:49:10.044Z,100522.89
2018-09-15T08:52:14.713Z,100521.16
2018-09-15T08:55:19.141Z,100523.12
2018-09-15T08:58:23.577Z,100533.97
2018-09-15T09:01:28.083Z,100530.14
2018-09-15T09:04:32.526Z,100529.67
2018-09-15T09:07:37.229Z,100529.17
2018-09-15T09:10:41.682Z,100526.05
2018-09-15T09:13:46.343Z,100533.05
2018-09-15T09:16:50.809Z,100529.52
2018-09-15T09:19:55.477Z,100532.06
2018-09-15T09:22:59.916Z,100535.00
2018-09-15T09:26:04.488Z,100528.90
2018-09-15T09:29:08.831Z,100535.27
2018-09-15T09:32:13.289Z,100539.11
2018-09-15T09:35:17.829Z,100548.06
2018-09-15T09:38:22.294Z,100542.32
2018-09-15T09:41:26.985Z,100547.64
2018-09-15T09:44:31.481Z,100537.08
2018-09-15T09:47:36.160Z,100540.77
2018-09-15T09:50:40.635Z,100534.12
2018-09-15T09:53:45.162Z,100534.02
2018-09-15T09:56:49.612Z,100532.14
2018-09-15T09:59:54.460Z,100530.52
2018-09-15T10:02:58.938Z,100533.34
2018-09-15T10:06:03.720Z,100519.47
2018-09-15T10:09:10.630Z,100531.17
2018-09-15T10:12:15.190Z,100534.55
2018-09-15T10:15:19.641Z,100529.54
2018-09-15T10:18:24.129Z,100523.50
2018-09-15T10:21:28.681Z,100527.83
2018-09-15T10:24:33.190Z,100519.23
2018-09-15T10:27:37.711Z,100518.67
2018-09-15T10:30:42.217Z,100517.70
2018-09-15T10:33:46.696Z,100518.65
2018-09-15T10:36:51.193Z,100528.70
2018-09-15T10:39:55.654Z,100532.67
2018-09-15T10:43:00.191Z,100518.50
2018-09-15T10:46:04.662Z,100523.87
2018-09-15T10:49:09.083Z,100526.31
2018-09-15T10:52:13.584Z,100525.98
2018-09-15T10:55:17.994Z,100526.92
2018-09-15T10:58:22.704Z,100532.94
2018-09-15T11:01:27.344Z,100527.42
2018-09-15T11:04:31.760Z,100525.44
2018-09-15T11:07:36.230Z,100521.43
2018-09-15T11:10:40.713Z,100526.92
2018-09-15T11:13:45.213Z,100526.58
2018-09-15T11:16:49.657Z,100530.09
2018-09-15T11:19:54.072Z,100524.95
2018-09-15T11:22:58.600Z,100524.87
2018-09-15T11:26:03.131Z,100527.87
2018-09-15T11:29:08.029Z,100523.50
2018-09-15T11:32:12.381Z,100525.49
2018-09-15T11:35:16.975Z,100523.12
2018-09-15T11:38:21.446Z,100515.09
2018-09-15T11:41:26.163Z,100517.02
2018-09-15T11:44:30.752Z,100506.86
2018-09-15T11:47:35.321Z,100497.25
2018-09-15T11:50:39.823Z,100501.00
2018-09-15T11:53:44.291Z,100511.58
2018-09-15T11:56:48.783Z,100509.90
2018-09-15T11:59:53.441Z,100504.30
2018-09-15T12:02:57.863Z,100507.98
2018-09-15T12:06:02.535Z,100512.25
2018-09-15T12:09:09.176Z,100505.63
2018-09-15T12:12:13.607Z,100505.49
2018-09-15T12:15:18.425Z,100505.34
2018-09-15T12:18:22.880Z,100513.80
2018-09-15T12:21:27.458Z,100507.23
2018-09-15T12:24:31.861Z,100504.28
2018-09-15T12:27:36.384Z,100510.98
2018-09-15T12:30:40.841Z,100513.76
2018-09-15T12:33:45.321Z,100503.61
2018-09-15T12:36:50.022Z,100497.56
2018-09-15T12:39:54.450Z,100511.66
2018-09-15T12:42:58.951Z,100505.55
2018-09-15T12:46:03.508Z,100513.50
2018-09-15T12:49:07.941Z,100512.38
2018-09-15T12:52:12.460Z,100521.19
2018-09-15T12:55:17.100Z,100510.42
2018-09-15T12:58:21.590Z,100514.45
2018-09-15T13:01:26.231Z,100519.97
2018-09-15T13:04:30.770Z,100508.97
2018-09-15T13:07:35.243Z,100513.73
2018-09-15T13:10:39.730Z,100501.13
2018-09-15T13:13:44.154Z,100499.19
2018-09-15T13:16:48.794Z,100490.05
2018-09-15T13:19:53.279Z,100500.86
2018-09-15T13:22:57.774Z,100499.75
2018-09-15T13:26:02.230Z,100501.91
2018-09-15T13:29:06.803Z,100505.48
2018-09-15T13:32:11.300Z,100501.36
2018-09-15T13:35:15.766Z,100507.17
2018-09-15T13:38:20.232Z,100501.41
2018-09-15T13:41:24.732Z,100496.75
2018-09-15T13:44:29.322Z,100490.70
2018-09-15T13:47:33.805Z,100488.75
2018-09-15T13:50:38.355Z,100487.66
2018-09-15T13:53:42.928Z,100479.68
2018-09-15T13:56:47.419Z,100476.12
2018-09-15T13:59:51.870Z,100484.66
2018-09-15T14:02:56.448Z,100479.07
2018-09-15T14:06:01.047Z,100477.77
2018-09-15T14:09:07.994Z,100480.81
2018-09-15T14:12:12.624Z,100474.22
2018-09-15T14:15:26.866Z,100480.00
2018-09-15T14:18:34.481Z,100468.70
2018-09-15T14:21:40.380Z,100470.57
2018-09-15T14:24:44.826Z,100473.38
2018-09-15T14:27:49.417Z,100471.75
2018-09-15T14:30:53.890Z,100477.78
2018-09-15T14:33:58.326Z,100476.13
2018-09-15T14:37:02.776Z,100480.25
2018-09-15T14:40:07.360Z,100484.34
2018-09-15T14:43:11.874Z,100482.91
2018-09-15T14:46:16.306Z,100476.03
2018-09-15T14:49:20.868Z,100475.55
2018-09-15T14:52:25.629Z,100477.22
2018-09-15T14:55:30.106Z,100480.23
2018-09-15T14:58:34.732Z,100478.33
2018-09-15T15:01:39.646Z,100479.97
2018-09-15T15:04:44.868Z,100484.36
2018-09-15T15:07:50.129Z,100476.05
2018-09-15T15:10:54.614Z,100482.70
2018-09-15T15:13:59.422Z,100476.11
2018-09-15T15:17:03.864Z,100478.07
2018-09-15T15:20:08.459Z,100467.87
2018-09-15T15:23:12.971Z,100462.95
2018-09-15T15:26:17.660Z,100462.38
2018-09-15T15:29:23.014Z,100467.55
2018-09-15T15:32:27.779Z,100463.98
2018-09-15T15:35:32.744Z,100455.10
2018-09-15T15:38:37.136Z,100457.05
2018-09-15T15:41:41.594Z,100455.40
2018-09-15T15:44:46.379Z,100461.13
2018-09-15T15:47:50.868Z,100453.20
2018-09-15T15:50:55.392Z,100455.06
2018-09-15T15:53:59.914Z,100455.40
2018-09-15T15:57:04.447Z,100455.13
2018-09-15T16:00:09.026Z,100469.11
2018-09-15T16:03:13.547Z,100468.22
2018-09-15T16:06:18.680Z,100472.60
2018-09-15T16:09:23.102Z,100475.49
2018-09-15T16:12:27.545Z,100478.25
2018-09-15T16:15:32.265Z,100480.08
2018-09-15T16:18:36.724Z,100482.36
2018-09-15T16:21:41.182Z,100476.61
2018-09-15T16:24:45.719Z,100488.51
2018-09-15T16:27:50.572Z,100480.77
2018-09-15T16:30:55.185Z,100477.91
2018-09-15T16:33:59.691Z,100476.89
2018-09-15T16:37:04.154Z,100472.69
2018-09-15T16:40:08.696Z,100478.48
2018-09-15T16:43:13.182Z,100477.47
2018-09-15T16:46:17.723Z,100481.33
2018-09-15T16:49:22.242Z,100484.25
2018-09-15T16:52:26.580Z,100492.48
2018-09-15T16:55:31.046Z,100492.18
2018-09-15T16:58:35.587Z,100499.30
2018-09-15T17:01:40.190Z,100502.98
2018-09-15T17:05:05.132Z,100513.07
2018-09-15T17:08:09.650Z,100500.34
2018-09-15T17:11:14.186Z,100505.09
2018-09-15T17:14:32.192Z,100508.00
2018-09-15T17:17:36.682Z,100506.86
2018-09-15T17:20:41.235Z,100512.48
2018-09-15T17:23:45.641Z,100523.99
2018-09-15T17:26:50.276Z,100513.92
2018-09-15T17:29:54.742Z,100509.36
2018-09-15T17:32:59.186Z,100514.56
2018-09-15T17:36:03.856Z,100517.16
2018-09-15T17:39:11.306Z,100522.32
2018-09-15T17:42:15.856Z,100528.46
2018-09-15T17:45:20.477Z,100531.09
2018-09-15T17:48:24.827Z,100537.16
2018-09-15T17:51:29.305Z,100536.72
2018-09-15T17:54:33.816Z,100547.59
2018-09-15T17:57:38.346Z,100552.28
2018-09-15T18:00:42.855Z,100563.23
2018-09-15T18:03:47.409Z,100556.17
2018-09-15T18:06:51.929Z,100562.22
2018-09-15T18:09:56.432Z,100563.59
2018-09-15T18:13:00.945Z,100572.45
2018-09-15T18:16:05.492Z,100568.45
2018-09-15T18:19:10.002Z,100572.61
2018-09-15T18:22:15.691Z,100574.34
2018-09-15T18:25:20.156Z,100576.14
2018-09-15T18:28:24.678Z,100580.00
2018-09-15T18:31:29.238Z,100586.06
2018-09-15T18:34:33.735Z,100586.97
2018-09-15T18:37:38.287Z,100584.05
2018-09-15T18:40:42.794Z,100582.95
2018-09-15T18:43:47.636Z,100586.02
2018-09-15T18:46:52.215Z,100587.00
2018-09-15T18:49:56.694Z,100594.73
2018-09-15T18:53:01.272Z,100593.84
2018-09-15T18:56:05.881Z,100591.70
2018-09-15T18:59:10.440Z,100597.31
2018-09-15T19:02:17.998Z,100603.25
2018-09-15T19:05:22.680Z,100601.40
2018-09-15T19:08:27.115Z,100597.98
2018-09-15T19:11:31.606Z,100609.34
2018-09-15T19:14:36.156Z,100611.55
2018-09-15T19:17:40.627Z,100618.29
2018-09-15T19:20:45.178Z,100619.75
2018-09-15T19:23:49.679Z,100620.27
2018-09-15T19:26:54.307Z,100626.92
2018-09-15T19:29:58.971Z,100630.42
2018-09-15T19:33:03.427Z,100627.30
2018-09-15T19:36:08.039Z,100630.31
2018-09-15T19:39:14.115Z,100629.48
2018-09-15T19:42:18.639Z,100623.03
2018-09-15T19:45:23.135Z,100630.99
2018-09-15T19:48:27.749Z,100635.01
2018-09-15T19:51:32.181Z,100638.83
2018-09-15T19:54:36.653Z,100640.37
2018-09-15T19:57:41.162Z,100638.26
2018-09-15T20:00:45.670Z,100640.82
2018-09-15T20:03:50.096Z,100637.19
2018-09-15T20:06:54.598Z,100643.89
2018-09-15T20:09:59.143Z,100645.94
2018-09-15T20:13:03.675Z,100639.95
2018-09-15T20:16:06.436Z,100650.73
2018-09-15T20:19:09.243Z,100657.72
2018-09-15T20:22:13.865Z,100654.84
2018-09-15T20:25:18.363Z,100657.45
2018-09-15T20:28:22.995Z,100656.63
2018-09-15T20:31:27.515Z,100653.56
2018-09-15T20:34:32.011Z,100651.91
2018-09-15T20:37:36.895Z,100663.02
2018-09-15T20:40:41.407Z,100664.48
2018-09-15T20:43:45.901Z,100668.84
2018-09-15T20:46:50.470Z,100663.31
2018-09-15T20:49:54.961Z,100663.46
2018-09-15T20:52:59.498Z,100661.55
2018-09-15T20:56:04.016Z,100667.61
2018-09-15T20:59:08.581Z,100669.07
2018-09-15T21:02:13.381Z,100665.66
2018-09-15T21:05:17.911Z,100668.96
2018-09-15T21:08:22.399Z,100679.42
2018-09-15T21:11:26.973Z,100676.86
2018-09-15T21:14:31.455Z,100676.70
2018-09-15T21:17:35.987Z,100672.56
2018-09-15T21:20:40.473Z,100679.52
2018-09-15T21:23:45.138Z,100682.95
2018-09-15T21:26:49.665Z,100680.38
2018-09-15T21:29:54.148Z,100689.33
2018-09-15T21:32:58.664Z,100686.98
2018-09-15T21:36:03.271Z,100691.66
2018-09-15T21:39:11.516Z,100688.77
2018-09-15T21:42:16.020Z,100683.19
2018-09-15T21:45:20.518Z,100689.08
2018-09-15T21:48:25.128Z,100686.50
2018-09-15T21:51:29.704Z,100690.23
2018-09-15T21:54:34.207Z,100686.84
2018-09-15T21:57:38.642Z,100682.58
2018-09-15T22:00:43.195Z,100686.83
2018-09-15T22:03:53.065Z,100689.39
2018-09-15T22:06:57.532Z,100694.55
2018-09-15T22:10:02.039Z,100692.10
2018-09-15T22:13:06.555Z,100688.86
2018-09-15T22:16:11.007Z,100701.02
2018-09-15T22:19:15.474Z,100701.66
2018-09-15T22:22:20.466Z,100701.73
2018-09-15T22:25:24.885Z,100704.14
2018-09-15T22:28:29.317Z,100705.25
2018-09-15T22:31:33.726Z,100702.52
2018-09-15T22:34:38.208Z,100711.34
2018-09-15T22:37:42.868Z,100706.30
2018-09-15T22:40:47.298Z,100706.94
2018-09-15T22:43:51.914Z,100698.37
2018-09-15T22:46:56.365Z,100701.13
2018-09-15T22:50:00.781Z,100703.84
2018-09-15T22:53:05.250Z,100698.58
2018-09-15T22:56:09.674Z,100697.63
2018-09-15T22:59:14.121Z,100698.07
2018-09-15T23:02:18.743Z,100704.70
2018-09-15T23:05:23.228Z,100700.39
2018-09-15T23:08:27.716Z,100701.55
2018-09-15T23:11:32.158Z,100700.61
2018-09-15T23:14:36.654Z,100697.49
2018-09-15T23:17:41.139Z,100698.47
2018-09-15T23:20:45.771Z,100696.18
2018-09-15T23:23:50.263Z,100696.33
2018-09-15T23:26:54.838Z,100698.18
2018-09-15T23:29:59.334Z,100694.69
2018-09-15T23:33:04.329Z,100691.52
2018-09-15T23:36:09.241Z,100692.48
2018-09-15T23:39:13.758Z,100689.51
2018-09-15T23:42:18.268Z,100678.03
2018-09-15T23:45:22.706Z,100681.26
2018-09-15T23:48:27.196Z,100691.09
2018-09-15T23:51:31.613Z,100690.41
2018-09-15T23:54:36.054Z,100689.21
2018-09-15T23:57:40.597Z,100689.70
