createdAt,value
2017-08-08T00:00:17.663Z,5.27
2017-08-08T00:02:43.990Z,5.17
2017-08-08T00:05:10.280Z,4.53
2017-08-08T00:07:36.544Z,5.70
2017-08-08T00:10:03.441Z,5.10
2017-08-08T00:12:34.733Z,4.40
2017-08-08T00:15:01.014Z,5.30
2017-08-08T00:17:27.275Z,5.70
2017-08-08T00:19:53.544Z,5.30
2017-08-08T00:22:19.810Z,5.07
2017-08-08T00:24:46.066Z,6.33
2017-08-08T00:27:12.344Z,4.53
2017-08-08T00:29:38.620Z,5.73
2017-08-08T00:32:04.888Z,5.33
2017-08-08T00:34:31.151Z,5.33
2017-08-08T00:36:57.420Z,5.83
2017-08-08T00:39:23.703Z,5.00
2017-08-08T00:41:49.981Z,5.10
2017-08-08T00:44:16.280Z,4.97
2017-08-08T00:46:42.532Z,5.37
2017-08-08T00:49:10.716Z,5.23
2017-08-08T00:51:36.987Z,6.97
2017-08-08T00:54:04.197Z,5.40
2017-08-08T00:56:30.465Z,5.10
2017-08-08T00:58:56.781Z,6.07
2017-08-08T01:01:23.075Z,5.23
2017-08-08T01:03:49.401Z,5.43
2017-08-08T01:06:15.666Z,5.30
2017-08-08T01:08:41.950Z,5.73
2017-08-08T01:11:08.233Z,5.50
2017-08-08T01:13:34.510Z,6.03
2017-08-08T01:16:00.834Z,6.20
2017-08-08T01:18:27.127Z,6.00
2017-08-08T01:20:53.468Z,5.27
2017-08-08T01:23:19.765Z,5.00
2017-08-08T01:25:46.053Z,5.67
2017-08-08T01:28:12.322Z,5.47
2017-08-08T01:30:38.622Z,5.30
2017-08-08T01:33:04.900Z,5.80
2017-08-08T01:35:31.210Z,5.63
2017-08-08T01:37:57.777Z,5.23
2017-08-08T01:40:24.075Z,5.57
2017-08-08T01:42:51.237Z,4.90
2017-08-08T01:45:17.572Z,4.73
2017-08-08T01:47:43.896Z,5.03
2017-08-08T01:50:10.197Z,5.03
2017-08-08T01:52:36.498Z,5.13
2017-08-08T01:55:02.811Z,5.50
2017-08-08T01:57:29.116Z,5.70
2017-08-08T01:59:55.416Z,5.00
2017-08-08T02:02:21.720Z,5.30
2017-08-08T02:04:48.012Z,5.20
2017-08-08T02:07:14.334Z,5.07
2017-08-08T02:09:40.640Z,4.27
2017-08-08T02:12:06.961Z,4.80
2017-08-08T02:14:33.309Z,5.37
2017-08-08T02:16:59.594Z,4.73
2017-08-08T02:19:25.896Z,5.43
2017-08-08T02:21:53.044Z,5.03
2017-08-08T02:24:19.352Z,4.93
2017-08-08T02:26:45.632Z,5.70
2017-08-08T02:29:11.963Z,5.40
2017-08-08T02:31:38.256Z,5.03
2017-08-08T02:34:04.565Z,5.37
2017-08-08T02:36:30.850Z,4.83
2017-08-08T02:38:57.132Z,5.80
2017-08-08T02:41:23.401Z,5.20
2017-08-08T02:43:49.687Z,5.30
2017-08-08T02:46:15.958Z,6.03
2017-08-08T02:48:42.280Z,6.17
2017-08-08T02:51:08.556Z,5.47
2017-08-08T02:53:34.817Z,5.00
2017-08-08T02:56:01.101Z,5.57
2017-08-08T02:58:27.367Z,5.57
2017-08-08T03:00:53.658Z,5.87
2017-08-08T03:03:19.935Z,5.47
2017-08-08T03:05:46.229Z,5.10
2017-08-08T03:08:12.499Z,5.47
2017-08-08T03:10:38.780Z,5.50
2017-08-08T03:13:05.043Z,4.97
2017-08-08T03:15:31.319Z,4.80
2017-08-08T03:17:57.594Z,5.87
2017-08-08T03:20:23.865Z,5.37
2017-08-08T03:22:50.162Z,4.97
2017-08-08T03:25:16.481Z,5.30
2017-08-08T03:27:42.843Z,5.20
2017-08-08T03:30:09.139Z,4.70
2017-08-08T03:32:35.479Z,5.30
2017-08-08T03:35:01.772Z,5.33
2017-08-08T03:37:28.080Z,5.33
2017-08-08T03:39:54.343Z,4.80
2017-08-08T03:42:20.652Z,5.10
2017-08-08T03:44:46.934Z,4.80
2017-08-08T03:47:13.219Z,4.87
2017-08-08T03:49:39.526Z,5.33
2017-08-08T03:52:05.855Z,5.30
2017-08-08T03:54:32.149Z,4.47
2017-08-08T03:56:58.437Z,4.57
2017-08-08T03:59:24.744Z,4.90
2017-08-08T04:01:51.028Z,4.70
2017-08-08T04:04:17.312Z,5.50
2017-08-08T04:06:43.592Z,5.30
2017-08-08T04:09:09.895Z,4.80
2017-08-08T04:11:36.168Z,4.83
2017-08-08T04:14:02.518Z,5.27
2017-08-08T04:16:28.801Z,5.40
2017-08-08T04:18:55.927Z,5.20
2017-08-08T04:21:22.232Z,5.17
2017-08-08T04:23:48.523Z,4.80
2017-08-08T04:26:14.867Z,4.70
2017-08-08T04:28:41.147Z,4.60
2017-08-08T04:31:07.437Z,4.80
2017-08-08T04:33:33.720Z,5.50
2017-08-08T04:36:00.012Z,4.70
2017-08-08T04:38:26.285Z,4.87
2017-08-08T04:40:52.551Z,5.00
2017-08-08T04:43:18.832Z,5.00
2017-08-08T04:45:45.157Z,5.10
2017-08-08T04:48:11.454Z,4.93
2017-08-08T04:50:37.731Z,5.03
2017-08-08T04:53:04.627Z,6.67
2017-08-08T04:55:30.926Z,5.23
2017-08-08T04:57:57.958Z,5.73
2017-08-08T05:00:24.258Z,9.10
2017-08-08T05:02:50.567Z,5.43
2017-08-08T05:05:16.853Z,5.53
2017-08-08T05:07:43.120Z,6.30
2017-08-08T05:10:09.589Z,6.43
2017-08-08T05:12:35.887Z,5.70
2017-08-08T05:15:02.192Z,5.40
2017-08-08T05:17:29.435Z,8.17
2017-08-08T05:19:55.727Z,6.23
2017-08-08T05:22:22.025Z,6.30
2017-08-08T05:24:48.325Z,7.80
2017-08-08T05:27:14.600Z,5.40
2017-08-08T05:29:40.932Z,6.70
2017-08-08T05:32:07.245Z,7.87
2017-08-08T05:34:34.537Z,6.07
2017-08-08T05:37:00.843Z,6.07
2017-08-08T05:39:27.169Z,6.80
2017-08-08T05:41:53.472Z,7.33
2017-08-08T05:44:19.748Z,5.70
2017-08-08T05:46:46.057Z,6.63
2017-08-08T05:49:12.348Z,7.93
2017-08-08T05:51:38.642Z,7.13
2017-08-08T05:54:04.949Z,10.90
2017-08-08T05:56:31.269Z,9.33
2017-08-08T05:58:57.596Z,6.70
2017-08-08T06:01:23.891Z,9.13
2017-08-08T06:03:50.160Z,6.33
2017-08-08T06:06:16.491Z,8.37
2017-08-08T06:08:42.784Z,6.07
2017-08-08T06:11:09.074Z,7.00
2017-08-08T06:13:35.376Z,5.80
2017-08-08T06:16:01.714Z,7.13
2017-08-08T06:18:28.043Z,6.73
2017-08-08T06:20:54.333Z,6.50
2017-08-08T06:23:20.656Z,7.40
2017-08-08T06:25:47.060Z,6.97
2017-08-08T06:28:13.347Z,8.47
2017-08-08T06:30:39.753Z,7.20
2017-08-08T06:33:06.083Z,8.23
2017-08-08T06:35:32.446Z,7.20
2017-08-08T06:37:58.744Z,9.23
2017-08-08T06:40:25.054Z,7.07
2017-08-08T06:42:51.405Z,8.00
2017-08-08T06:45:17.718Z,11.73
2017-08-08T06:47:44.072Z,15.30
2017-08-08T06:50:10.454Z,11.33
2017-08-08T06:52:36.821Z,9.63
2017-08-08T06:55:03.233Z,11.57
2017-08-08T06:57:30.315Z,11.50
2017-08-08T06:59:56.626Z,17.90
2017-08-08T07:02:22.903Z,9.50
2017-08-08T07:04:49.214Z,8.70
2017-08-08T07:07:15.607Z,8.77
2017-08-08T07:09:41.899Z,7.40
2017-08-08T07:12:08.181Z,7.57
2017-08-08T07:14:34.492Z,7.70
2017-08-08T07:17:00.768Z,7.83
2017-08-08T07:19:27.062Z,7.50
2017-08-08T07:21:53.394Z,6.87
2017-08-08T07:24:19.696Z,5.87
2017-08-08T07:26:46.004Z,9.70
2017-08-08T07:29:12.279Z,9.30
2017-08-08T07:31:38.617Z,7.37
2017-08-08T07:34:04.938Z,7.53
2017-08-08T07:36:31.261Z,8.43
2017-08-08T07:38:57.563Z,7.97
2017-08-08T07:41:23.865Z,7.20
2017-08-08T07:43:50.145Z,7.47
2017-08-08T07:46:16.433Z,8.10
2017-08-08T07:48:42.829Z,10.93
2017-08-08T07:51:10.092Z,7.60
2017-08-08T07:53:37.350Z,8.57
2017-08-08T07:56:03.636Z,9.77
2017-08-08T07:58:29.915Z,7.73
2017-08-08T08:00:56.216Z,7.40
2017-08-08T08:03:22.522Z,6.67
2017-08-08T08:05:48.804Z,7.77
2017-08-08T08:08:15.142Z,7.67
2017-08-08T08:10:41.453Z,7.03
2017-08-08T08:13:07.742Z,6.70
2017-08-08T08:15:34.021Z,6.63
2017-08-08T08:18:00.331Z,7.00
2017-08-08T08:20:27.419Z,7.20
2017-08-08T08:22:53.797Z,6.47
2017-08-08T08:25:20.148Z,7.40
2017-08-08T08:27:46.553Z,7.07
2017-08-08T08:30:12.849Z,7.27
2017-08-08T08:32:39.171Z,7.73
2017-08-08T08:35:05.464Z,8.13
2017-08-08T08:37:31.783Z,7.03
2017-08-08T08:39:58.085Z,7.57
2017-08-08T08:42:24.366Z,8.27
2017-08-08T08:44:50.815Z,7.70
2017-08-08T08:47:17.103Z,8.63
2017-08-08T08:49:43.431Z,7.87
2017-08-08T08:52:09.762Z,8.60
2017-08-08T08:54:36.053Z,7.97
2017-08-08T08:57:02.918Z,8.77
2017-08-08T08:59:29.236Z,8.77
2017-08-08T09:01:55.529Z,8.40
2017-08-08T09:04:21.810Z,8.60
2017-08-08T09:06:48.140Z,8.10
2017-08-08T09:09:14.458Z,8.40
2017-08-08T09:11:41.576Z,8.43
2017-08-08T09:14:07.880Z,8.33
2017-08-08T09:16:34.206Z,7.50
2017-08-08T09:19:00.502Z,7.77
2017-08-08T09:21:26.809Z,9.77
2017-08-08T09:23:53.095Z,8.77
2017-08-08T09:26:19.414Z,8.10
2017-08-08T09:28:45.757Z,8.40
2017-08-08T09:31:12.051Z,8.00
2017-08-08T09:33:38.351Z,8.47
2017-08-08T09:36:04.648Z,7.70
2017-08-08T09:38:30.943Z,7.97
2017-08-08T09:40:57.274Z,7.40
2017-08-08T09:43:23.581Z,7.57
2017-08-08T09:45:49.879Z,7.17
2017-08-08T09:48:16.167Z,6.50
2017-08-08T09:50:42.472Z,8.27
2017-08-08T09:53:08.768Z,8.20
2017-08-08T09:55:35.076Z,9.43
2017-08-08T09:58:01.518Z,6.80
2017-08-08T10:00:27.805Z,7.07
2017-08-08T10:02:54.104Z,7.63
2017-08-08T10:05:20.410Z,7.40
2017-08-08T10:07:46.695Z,6.67
2017-08-08T10:10:13.042Z,6.70
2017-08-08T10:12:39.353Z,6.90
2017-08-08T10:15:05.655Z,7.20
2017-08-08T10:17:31.965Z,6.43
2017-08-08T10:19:58.463Z,6.57
2017-08-08T10:22:24.774Z,6.30
2017-08-08T10:24:51.091Z,6.90
2017-08-08T10:27:17.360Z,7.10
2017-08-08T10:29:43.697Z,7.90
2017-08-08T10:32:10.904Z,6.60
2017-08-08T10:34:37.186Z,11.47
2017-08-08T10:37:03.520Z,9.47
2017-08-08T10:39:29.833Z,8.23
2017-08-08T10:41:56.157Z,6.30
2017-08-08T10:44:22.456Z,6.83
2017-08-08T10:46:48.769Z,6.43
2017-08-08T10:49:15.051Z,6.00
2017-08-08T10:51:41.338Z,5.83
2017-08-08T10:54:07.616Z,5.40
2017-08-08T10:56:33.927Z,5.93
2017-08-08T10:59:00.375Z,5.93
2017-08-08T11:01:26.699Z,6.00
2017-08-08T11:03:52.996Z,5.70
2017-08-08T11:06:19.262Z,6.23
2017-08-08T11:08:45.588Z,5.73
2017-08-08T11:11:11.888Z,6.50
2017-08-08T11:13:38.168Z,9.60
2017-08-08T11:16:04.488Z,13.70
2017-08-08T11:18:30.794Z,6.00
2017-08-08T11:20:57.105Z,6.23
2017-08-08T11:23:23.417Z,5.77
2017-08-08T11:25:49.708Z,5.23
2017-08-08T11:28:16.809Z,5.10
2017-08-08T11:30:43.152Z,5.13
2017-08-08T11:33:09.479Z,5.47
2017-08-08T11:35:35.793Z,4.77
2017-08-08T11:38:02.085Z,5.53
2017-08-08T11:40:29.216Z,5.10
2017-08-08T11:42:55.493Z,4.40
2017-08-08T11:45:21.841Z,4.67
2017-08-08T11:47:48.149Z,4.27
2017-08-08T11:50:14.430Z,4.17
2017-08-08T11:52:40.704Z,4.50
2017-08-08T11:55:07.062Z,4.00
2017-08-08T11:57:33.359Z,4.00
2017-08-08T12:00:00.341Z,4.07
2017-08-08T12:02:26.648Z,4.57
2017-08-08T12:04:53.016Z,3.80
2017-08-08T12:07:19.313Z,3.87
2017-08-08T12:09:45.599Z,4.63
2017-08-08T12:12:11.905Z,5.00
2017-08-08T12:14:38.224Z,3.60
2017-08-08T12:17:04.514Z,6.17
2017-08-08T12:19:30.821Z,6.70
2017-08-08T12:21:58.052Z,4.90
2017-08-08T12:24:24.341Z,3.77
2017-08-08T12:26:50.661Z,4.10
2017-08-08T12:29:16.925Z,5.40
2017-08-08T12:31:43.245Z,4.00
2017-08-08T12:34:09.561Z,5.33
2017-08-08T12:36:35.842Z,5.53
2017-08-08T12:39:02.955Z,6.90
2017-08-08T12:41:29.273Z,4.13
2017-08-08T12:43:55.586Z,5.80
2017-08-08T12:46:21.876Z,4.10
2017-08-08T12:48:48.174Z,3.30
2017-08-08T12:51:14.492Z,5.63
2017-08-08T12:53:40.791Z,4.80
2017-08-08T12:56:07.088Z,4.90
2017-08-08T12:58:33.599Z,6.10
2017-08-08T13:00:59.894Z,5.00
2017-08-08T13:03:27.113Z,4.07
2017-08-08T13:05:53.465Z,6.43
2017-08-08T13:08:19.789Z,3.20
2017-08-08T13:10:48.008Z,3.50
2017-08-08T13:13:14.896Z,4.13
2017-08-08T13:15:41.247Z,3.70
2017-08-08T13:18:07.586Z,3.40
2017-08-08T13:20:33.984Z,2.90
2017-08-08T13:23:00.292Z,2.87
2017-08-08T13:25:26.601Z,3.13
2017-08-08T13:27:52.873Z,3.07
2017-08-08T13:30:19.177Z,3.50
2017-08-08T13:32:45.475Z,2.87
2017-08-08T13:35:11.796Z,2.50
2017-08-08T13:37:38.102Z,2.60
2017-08-08T13:40:05.230Z,3.23
2017-08-08T13:42:32.620Z,4.43
2017-08-08T13:44:58.914Z,2.60
2017-08-08T13:47:25.237Z,6.47
2017-08-08T13:49:52.324Z,2.27
2017-08-08T13:52:18.629Z,2.27
2017-08-08T13:54:44.915Z,3.00
2017-08-08T13:57:11.199Z,3.80
2017-08-08T13:59:37.515Z,3.00
2017-08-08T14:02:03.781Z,2.50
2017-08-08T14:04:30.080Z,2.93
2017-08-08T14:06:56.352Z,3.60
2017-08-08T14:09:22.657Z,2.70
2017-08-08T14:11:48.984Z,2.70
2017-08-08T14:14:15.356Z,2.60
2017-08-08T14:16:41.647Z,2.77
2017-08-08T14:19:08.012Z,3.27
2017-08-08T14:21:34.325Z,2.87
2017-08-08T14:24:00.697Z,2.83
2017-08-08T14:26:26.980Z,3.50
2017-08-08T14:28:53.284Z,3.23
2017-08-08T14:31:19.651Z,3.80
2017-08-08T14:33:46.208Z,3.00
2017-08-08T14:36:12.522Z,3.03
2017-08-08T14:38:38.818Z,4.37
2017-08-08T14:41:05.140Z,3.37
2017-08-08T14:43:31.416Z,2.97
2017-08-08T14:45:57.714Z,3.57
2017-08-08T14:48:24.005Z,3.10
2017-08-08T14:50:50.303Z,9.73
2017-08-08T14:53:16.609Z,3.77
2017-08-08T14:55:42.920Z,4.27
2017-08-08T14:58:09.220Z,3.40
2017-08-08T15:00:35.497Z,3.60
2017-08-08T15:03:02.423Z,3.30
2017-08-08T15:05:28.734Z,3.70
2017-08-08T15:07:55.018Z,3.30
2017-08-08T15:10:21.285Z,3.80
2017-08-08T15:12:47.588Z,4.17
2017-08-08T15:15:14.705Z,3.90
2017-08-08T15:17:40.979Z,4.33
2017-08-08T15:20:07.262Z,4.13
2017-08-08T15:22:33.575Z,3.90
2017-08-08T15:24:59.866Z,4.43
2017-08-08T15:27:26.155Z,4.27
2017-08-08T15:29:53.355Z,3.60
2017-08-08T15:32:20.653Z,4.40
2017-08-08T15:34:46.984Z,5.20
2017-08-08T15:37:14.939Z,4.60
2017-08-08T15:39:42.231Z,4.20
2017-08-08T15:42:08.533Z,5.60
2017-08-08T15:44:34.831Z,4.40
2017-08-08T15:47:01.157Z,5.07
2017-08-08T15:49:27.453Z,4.00
2017-08-08T15:51:53.740Z,4.67
2017-08-08T15:54:20.025Z,4.60
2017-08-08T15:56:46.339Z,5.07
2017-08-08T15:59:12.626Z,4.87
2017-08-08T16:01:39.578Z,4.40
2017-08-08T16:04:05.897Z,4.83
2017-08-08T16:06:32.192Z,5.60
2017-08-08T16:08:58.437Z,5.27
2017-08-08T16:11:24.741Z,5.00
2017-08-08T16:13:51.054Z,5.30
2017-08-08T16:16:17.361Z,5.00
2017-08-08T16:18:44.229Z,5.27
2017-08-08T16:21:10.508Z,5.03
2017-08-08T16:23:36.801Z,4.93
2017-08-08T16:26:03.060Z,6.10
2017-08-08T16:28:29.358Z,5.30
2017-08-08T16:30:55.603Z,5.70
2017-08-08T16:33:21.919Z,6.17
2017-08-08T16:35:48.199Z,5.70
2017-08-08T16:38:14.519Z,6.00
2017-08-08T16:40:41.604Z,6.40
2017-08-08T16:43:08.825Z,6.17
2017-08-08T16:45:35.138Z,7.03
2017-08-08T16:48:01.439Z,7.20
2017-08-08T16:50:27.720Z,6.60
2017-08-08T16:52:54.025Z,6.33
2017-08-08T16:55:20.288Z,6.70
2017-08-08T16:57:46.572Z,5.60
2017-08-08T17:00:12.902Z,6.30
2017-08-08T17:02:39.180Z,6.30
2017-08-08T17:05:05.478Z,6.13
2017-08-08T17:07:31.768Z,6.30
2017-08-08T17:09:58.095Z,5.47
2017-08-08T17:12:24.392Z,6.70
2017-08-08T17:14:50.678Z,6.63
2017-08-08T17:17:17.025Z,6.50
2017-08-08T17:19:43.380Z,6.50
2017-08-08T17:22:09.692Z,6.40
2017-08-08T17:24:35.982Z,6.37
2017-08-08T17:27:02.282Z,6.17
2017-08-08T17:29:29.509Z,6.60
2017-08-08T17:31:55.814Z,7.37
2017-08-08T17:34:22.104Z,6.87
2017-08-08T17:36:48.396Z,7.77
2017-08-08T17:39:14.705Z,7.27
2017-08-08T17:41:41.072Z,6.23
2017-08-08T17:44:07.380Z,6.77
2017-08-08T17:46:34.493Z,6.70
2017-08-08T17:49:00.793Z,6.37
2017-08-08T17:51:27.089Z,6.53
2017-08-08T17:53:53.412Z,7.30
2017-08-08T17:56:19.694Z,8.73
2017-08-08T17:58:46.016Z,6.67
2017-08-08T18:01:12.317Z,8.40
2017-08-08T18:03:38.686Z,8.20
2017-08-08T18:06:04.968Z,6.30
2017-08-08T18:08:32.137Z,6.80
2017-08-08T18:10:59.231Z,6.67
2017-08-08T18:13:32.385Z,6.90
2017-08-08T18:16:05.788Z,6.57
2017-08-08T18:18:32.076Z,7.27
2017-08-08T18:20:58.370Z,7.60
2017-08-08T18:23:25.183Z,7.73
2017-08-08T18:25:51.584Z,6.93
2017-08-08T18:28:17.937Z,6.87
2017-08-08T18:30:44.326Z,6.67
2017-08-08T18:33:10.713Z,7.33
2017-08-08T18:35:37.097Z,7.10
2017-08-08T18:38:03.409Z,6.83
2017-08-08T18:40:29.737Z,6.80
2017-08-08T18:42:56.024Z,6.80
2017-08-08T18:45:22.338Z,6.70
2017-08-08T18:47:49.615Z,6.80
2017-08-08T18:50:15.908Z,7.00
2017-08-08T18:52:42.213Z,5.90
2017-08-08T18:55:08.494Z,6.37
2017-08-08T18:57:34.807Z,7.47
2017-08-08T19:00:01.108Z,6.40
2017-08-08T19:02:27.400Z,5.80
2017-08-08T19:04:53.694Z,6.53
2017-08-08T19:07:19.995Z,6.50
2017-08-08T19:09:47.007Z,11.27
2017-08-08T19:12:13.272Z,6.03
2017-08-08T19:14:39.580Z,5.87
2017-08-08T19:17:05.867Z,6.43
2017-08-08T19:19:32.148Z,6.00
2017-08-08T19:21:58.435Z,7.43
2017-08-08T19:24:24.749Z,5.70
2017-08-08T19:26:51.041Z,6.43
2017-08-08T19:29:17.316Z,6.00
2017-08-08T19:31:43.608Z,7.50
2017-08-08T19:34:09.903Z,5.93
2017-08-08T19:36:36.220Z,6.50
2017-08-08T19:39:02.508Z,5.87
2017-08-08T19:41:28.776Z,6.33
2017-08-08T19:43:55.029Z,5.80
2017-08-08T19:46:21.320Z,6.27
2017-08-08T19:48:47.587Z,5.93
2017-08-08T19:51:13.872Z,5.77
2017-08-08T19:53:40.177Z,6.57
2017-08-08T19:56:06.477Z,5.60
2017-08-08T19:58:32.781Z,6.40
2017-08-08T20:00:59.045Z,6.93
2017-08-08T20:03:25.762Z,5.60
2017-08-08T20:05:53.026Z,6.50
2017-08-08T20:08:19.332Z,6.03
2017-08-08T20:10:45.660Z,6.20
2017-08-08T20:13:11.925Z,6.90
2017-08-08T20:15:39.030Z,6.37
2017-08-08T20:18:06.128Z,6.00
2017-08-08T20:20:32.429Z,6.53
2017-08-08T20:22:58.919Z,6.77
2017-08-08T20:25:25.225Z,6.00
2017-08-08T20:27:51.561Z,6.33
2017-08-08T20:30:17.881Z,6.40
2017-08-08T20:32:45.281Z,6.57
2017-08-08T20:35:12.653Z,6.37
2017-08-08T20:37:39.085Z,7.63
2017-08-08T20:40:05.370Z,6.50
2017-08-08T20:42:32.458Z,7.00
2017-08-08T20:45:01.738Z,6.40
2017-08-08T20:47:28.152Z,6.60
2017-08-08T20:49:54.478Z,6.27
2017-08-08T20:52:21.780Z,6.90
2017-08-08T20:54:48.055Z,7.17
2017-08-08T20:57:14.350Z,6.57
2017-08-08T20:59:41.367Z,7.53
2017-08-08T21:02:07.669Z,6.77
2017-08-08T21:04:33.929Z,7.53
2017-08-08T21:07:00.227Z,6.80
2017-08-08T21:09:26.504Z,6.70
2017-08-08T21:11:52.785Z,7.20
2017-08-08T21:14:19.051Z,8.80
2017-08-08T21:16:45.317Z,7.07
2017-08-08T21:19:11.596Z,6.70
2017-08-08T21:21:37.853Z,7.00
2017-08-08T21:24:04.140Z,7.30
2017-08-08T21:26:30.384Z,7.50
2017-08-08T21:28:56.663Z,6.83
2017-08-08T21:31:22.925Z,6.90
2017-08-08T21:33:49.921Z,7.57
2017-08-08T21:36:16.225Z,6.90
2017-08-08T21:38:42.507Z,6.90
2017-08-08T21:41:08.768Z,7.23
2017-08-08T21:43:35.024Z,7.50
2017-08-08T21:46:01.299Z,7.40
2017-08-08T21:48:27.558Z,7.60
2017-08-08T21:50:53.827Z,7.87
2017-08-08T21:53:20.140Z,8.50
2017-08-08T21:55:46.446Z,7.30
2017-08-08T21:58:12.700Z,7.63
2017-08-08T22:00:38.956Z,8.07
2017-08-08T22:03:06.104Z,7.63
2017-08-08T22:05:32.365Z,7.90
2017-08-08T22:07:58.662Z,8.30
2017-08-08T22:10:24.937Z,8.10
2017-08-08T22:12:52.211Z,7.90
2017-08-08T22:15:18.479Z,8.40
2017-08-08T22:17:44.761Z,7.47
2017-08-08T22:20:11.009Z,8.30
2017-08-08T22:22:37.275Z,9.13
2017-08-08T22:25:03.543Z,9.90
2017-08-08T22:27:29.804Z,9.13
2017-08-08T22:29:56.123Z,9.00
2017-08-08T22:32:22.446Z,9.47
2017-08-08T22:34:48.808Z,8.90
2017-08-08T22:37:15.086Z,8.37
2017-08-08T22:39:41.446Z,9.73
2017-08-08T22:42:07.751Z,11.07
2017-08-08T22:44:34.043Z,8.93
2017-08-08T22:47:00.307Z,9.30
2017-08-08T22:49:26.596Z,9.20
2017-08-08T22:51:52.889Z,9.63
2017-08-08T22:54:19.154Z,9.80
2017-08-08T22:56:45.451Z,9.47
2017-08-08T22:59:11.702Z,9.60
2017-08-08T23:01:37.985Z,9.07
2017-08-08T23:04:04.257Z,9.13
2017-08-08T23:06:30.585Z,9.97
2017-08-08T23:08:56.852Z,9.23
2017-08-08T23:11:25.195Z,9.70
2017-08-08T23:13:51.485Z,10.67
2017-08-08T23:16:17.759Z,12.03
2017-08-08T23:18:44.016Z,10.97
2017-08-08T23:21:10.289Z,10.10
2017-08-08T23:23:36.539Z,10.70
2017-08-08T23:26:02.824Z,11.30
2017-08-08T23:28:29.102Z,10.63
2017-08-08T23:30:55.370Z,10.80
2017-08-08T23:33:28.625Z,11.40
2017-08-08T23:35:54.993Z,13.20
2017-08-08T23:38:21.262Z,10.90
2017-08-08T23:40:47.541Z,11.20
2017-08-08T23:43:13.833Z,11.10
2017-08-08T23:45:40.115Z,11.40
2017-08-08T23:48:06.393Z,12.50
2017-08-08T23:50:32.680Z,12.53
2017-08-08T23:52:58.942Z,11.47
2017-08-08T23:55:25.230Z,11.53
2017-08-08T23:57:51.860Z,11.93
