createdAt,value
2019-06-27T00:02:40.637Z,27.50
2019-06-27T00:12:28.031Z,27.30
2019-06-27T00:17:22.246Z,27.20
2019-06-27T00:22:16.316Z,27.00
2019-06-27T00:27:10.395Z,27.00
2019-06-27T00:32:07.921Z,27.00
2019-06-27T00:37:01.728Z,27.00
2019-06-27T00:41:55.862Z,27.00
2019-06-27T00:46:50.909Z,26.90
2019-06-27T00:51:45.921Z,26.80
2019-06-27T00:56:39.785Z,26.60
2019-06-27T01:01:33.703Z,26.40
2019-06-27T01:06:28.997Z,26.20
2019-06-27T01:11:23.548Z,26.00
2019-06-27T01:16:17.395Z,25.90
2019-06-27T01:21:11.730Z,25.70
2019-06-27T01:26:05.857Z,25.60
2019-06-27T01:31:00.442Z,25.50
2019-06-27T01:35:55.983Z,25.50
2019-06-27T01:40:51.416Z,25.50
2019-06-27T01:45:48.064Z,25.50
2019-06-27T01:50:44.202Z,25.40
2019-06-27T01:55:38.109Z,25.30
2019-06-27T02:00:33.577Z,25.10
2019-06-27T02:05:27.345Z,24.90
2019-06-27T02:10:21.991Z,24.70
2019-06-27T02:15:21.940Z,24.50
2019-06-27T02:20:14.360Z,24.40
2019-06-27T02:25:08.794Z,24.20
2019-06-27T02:30:05.215Z,24.10
2019-06-27T02:34:58.925Z,23.90
2019-06-27T02:39:53.640Z,23.90
2019-06-27T02:44:47.398Z,23.70
2019-06-27T02:49:43.331Z,23.50
2019-06-27T02:54:38.657Z,23.30
2019-06-27T02:59:33.057Z,23.30
2019-06-27T03:04:26.881Z,23.20
2019-06-27T03:09:20.850Z,23.10
2019-06-27T03:14:15.660Z,23.10
2019-06-27T03:19:10.130Z,23.00
2019-06-27T03:24:06.511Z,23.00
2019-06-27T03:29:00.716Z,22.90
2019-06-27T03:33:55.822Z,22.80
2019-06-27T03:38:53.205Z,22.80
2019-06-27T03:54:12.930Z,22.70
2019-06-27T03:59:12.739Z,22.70
2019-06-27T04:04:03.641Z,22.80
2019-06-27T04:08:57.287Z,23.30
2019-06-27T04:13:51.494Z,23.20
2019-06-27T04:18:46.634Z,24.00
2019-06-27T04:23:40.398Z,24.80
2019-06-27T04:28:36.092Z,26.00
2019-06-27T04:33:30.229Z,27.00
2019-06-27T04:38:24.037Z,27.60
2019-06-27T04:43:18.967Z,28.40
2019-06-27T04:48:12.786Z,29.40
2019-06-27T04:53:08.277Z,30.40
2019-06-27T04:58:08.910Z,31.10
2019-06-27T05:03:06.142Z,32.20
2019-06-27T05:07:58.891Z,32.80
2019-06-27T05:17:46.993Z,33.80
2019-06-27T05:22:41.591Z,34.80
2019-06-27T05:27:35.534Z,35.70
2019-06-27T05:32:29.357Z,36.10
2019-06-27T05:37:23.501Z,36.40
2019-06-27T05:42:20.264Z,37.30
2019-06-27T05:47:14.075Z,37.80
2019-06-27T05:52:07.972Z,37.90
2019-06-27T05:57:06.878Z,38.30
2019-06-27T06:02:03.650Z,38.50
2019-06-27T06:06:58.654Z,38.70
2019-06-27T06:11:52.702Z,39.00
2019-06-27T06:21:53.207Z,38.90
2019-06-27T06:26:47.195Z,38.70
2019-06-27T06:31:42.405Z,38.50
2019-06-27T06:36:36.263Z,40.10
2019-06-27T06:41:35.365Z,41.50
2019-06-27T06:46:30.505Z,42.00
2019-06-27T06:51:29.374Z,42.20
2019-06-27T06:56:23.838Z,43.30
2019-06-27T07:01:21.279Z,43.60
2019-06-27T07:06:16.716Z,42.50
2019-06-27T07:11:12.103Z,40.40
2019-06-27T07:16:06.504Z,41.50
2019-06-27T07:21:00.701Z,43.30
2019-06-27T07:25:54.559Z,44.30
2019-06-27T07:30:49.865Z,44.90
2019-06-27T07:35:43.651Z,46.10
2019-06-27T07:40:37.712Z,45.90
2019-06-27T07:45:31.574Z,45.40
2019-06-27T07:50:25.445Z,46.70
2019-06-27T07:55:21.677Z,48.50
2019-06-27T08:00:16.315Z,49.10
2019-06-27T08:05:11.515Z,49.40
2019-06-27T08:10:04.291Z,50.10
2019-06-27T08:14:58.679Z,50.50
2019-06-27T08:19:52.887Z,50.40
2019-06-27T08:24:46.629Z,50.40
2019-06-27T08:29:40.728Z,50.40
2019-06-27T08:34:34.898Z,50.90
2019-06-27T08:39:28.973Z,51.40
2019-06-27T08:44:25.747Z,51.00
2019-06-27T08:49:23.570Z,51.40
2019-06-27T08:54:17.690Z,51.70
2019-06-27T08:59:12.299Z,52.60
2019-06-27T09:04:07.588Z,52.50
2019-06-27T09:09:01.658Z,53.30
2019-06-27T09:13:55.376Z,53.70
2019-06-27T09:18:49.323Z,53.30
2019-06-27T09:23:44.185Z,53.30
2019-06-27T09:28:38.048Z,53.30
2019-06-27T09:33:32.098Z,53.10
2019-06-27T09:38:32.183Z,53.10
2019-06-27T09:43:26.674Z,53.60
2019-06-27T09:48:21.079Z,54.30
2019-06-27T09:53:14.867Z,54.40
2019-06-27T10:03:04.812Z,55.10
2019-06-27T10:07:59.095Z,55.80
2019-06-27T10:12:52.960Z,55.60
2019-06-27T10:17:53.320Z,55.80
2019-06-27T10:27:40.895Z,57.50
2019-06-27T10:32:34.695Z,57.20
2019-06-27T10:37:28.472Z,57.20
2019-06-27T10:42:22.784Z,56.90
2019-06-27T10:52:11.199Z,55.60
2019-06-27T10:57:05.335Z,55.10
2019-06-27T11:01:59.187Z,54.30
2019-06-27T11:06:52.985Z,52.30
2019-06-27T11:11:46.941Z,49.30
2019-06-27T11:16:40.743Z,44.40
2019-06-27T11:21:35.752Z,40.20
2019-06-27T11:26:28.708Z,37.40
2019-06-27T11:31:22.895Z,35.60
2019-06-27T11:36:16.672Z,34.30
2019-06-27T11:41:10.595Z,33.50
2019-06-27T11:46:04.448Z,32.80
2019-06-27T11:50:58.432Z,32.40
2019-06-27T11:55:52.309Z,32.10
2019-06-27T12:00:46.183Z,31.90
2019-06-27T12:05:39.947Z,31.70
2019-06-27T12:10:33.930Z,31.40
2019-06-27T12:15:27.645Z,31.30
2019-06-27T12:20:21.477Z,31.20
2019-06-27T12:25:15.437Z,31.10
2019-06-27T12:30:11.159Z,30.90
2019-06-27T12:35:06.823Z,30.90
2019-06-27T12:40:01.869Z,30.90
2019-06-27T12:44:55.719Z,30.80
2019-06-27T12:50:01.244Z,30.80
2019-06-27T12:54:45.089Z,30.70
2019-06-27T12:59:38.940Z,30.70
2019-06-27T13:04:32.767Z,30.50
2019-06-27T13:09:27.179Z,30.50
2019-06-27T13:14:21.025Z,30.40
2019-06-27T13:19:14.853Z,30.40
2019-06-27T13:24:08.634Z,30.40
2019-06-27T13:29:03.054Z,30.40
2019-06-27T13:33:57.608Z,30.30
2019-06-27T13:38:53.103Z,30.30
2019-06-27T13:43:49.233Z,30.30
2019-06-27T14:13:11.406Z,29.90
2019-06-27T14:18:10.186Z,29.90
2019-06-27T14:23:05.504Z,29.90
2019-06-27T14:42:37.461Z,29.80
2019-06-27T14:47:31.235Z,29.80
2019-06-27T14:52:25.097Z,29.70
2019-06-27T14:57:19.198Z,29.50
2019-06-27T15:02:12.856Z,29.50
2019-06-27T15:07:06.905Z,29.50
2019-06-27T15:12:00.709Z,29.50
2019-06-27T15:16:54.980Z,29.40
2019-06-27T15:21:50.302Z,29.40
2019-06-27T15:26:44.275Z,29.20
2019-06-27T15:31:38.126Z,29.10
2019-06-27T15:36:31.959Z,29.20
2019-06-27T15:41:26.351Z,29.10
2019-06-27T15:46:20.193Z,28.90
2019-06-27T15:51:14.006Z,28.80
2019-06-27T16:01:01.683Z,28.60
2019-06-27T16:06:08.735Z,28.50
2019-06-27T16:10:51.139Z,28.40
2019-06-27T16:15:44.988Z,28.30
2019-06-27T16:20:38.944Z,28.30
2019-06-27T16:25:32.752Z,28.20
2019-06-27T16:30:26.797Z,28.10
2019-06-27T16:35:20.583Z,28.00
2019-06-27T16:40:14.908Z,27.90
2019-06-27T16:45:10.412Z,27.90
2019-06-27T16:50:05.142Z,27.80
2019-06-27T16:54:58.899Z,27.60
2019-06-27T17:04:45.818Z,27.50
2019-06-27T17:09:39.737Z,27.30
2019-06-27T17:14:33.495Z,27.20
2019-06-27T17:43:53.192Z,26.50
2019-06-27T17:48:47.914Z,26.40
2019-06-27T17:53:42.688Z,26.30
2019-06-27T17:58:36.463Z,26.20
2019-06-27T18:03:30.260Z,26.10
2019-06-27T18:08:24.028Z,26.00
2019-06-27T18:13:19.367Z,26.00
2019-06-27T18:18:13.334Z,25.80
2019-06-27T18:23:12.275Z,25.60
2019-06-27T18:28:09.408Z,25.60
2019-06-27T18:33:05.863Z,25.40
2019-06-27T18:37:59.630Z,25.30
2019-06-27T18:42:53.447Z,25.20
2019-06-27T18:47:47.423Z,25.10
2019-06-27T18:52:41.844Z,25.00
2019-06-27T18:57:36.574Z,24.90
2019-06-27T19:07:24.122Z,24.60
2019-06-27T19:12:19.396Z,24.50
2019-06-27T19:17:13.670Z,24.40
2019-06-27T19:22:14.590Z,24.30
2019-06-27T19:27:08.456Z,24.10
2019-06-27T19:32:02.448Z,24.10
2019-06-27T19:36:56.454Z,23.90
2019-06-27T19:46:43.209Z,23.70
2019-06-27T19:51:36.957Z,23.50
2019-06-27T19:56:31.574Z,23.40
2019-06-27T20:01:25.904Z,23.30
2019-06-27T20:06:20.158Z,23.20
2019-06-27T20:11:14.030Z,23.10
2019-06-27T20:16:08.493Z,23.00
2019-06-27T20:21:03.200Z,23.00
2019-06-27T20:25:57.328Z,22.90
2019-06-27T20:30:51.232Z,22.80
2019-06-27T20:35:45.468Z,22.70
2019-06-27T20:40:39.384Z,22.60
2019-06-27T20:45:34.451Z,22.50
2019-06-27T20:50:30.300Z,22.40
2019-06-27T20:55:23.842Z,22.40
2019-06-27T21:00:20.617Z,22.30
2019-06-27T21:05:14.888Z,22.30
2019-06-27T21:10:09.438Z,22.20
2019-06-27T21:15:05.950Z,22.20
2019-06-27T21:20:00.169Z,22.10
2019-06-27T21:24:55.082Z,22.00
2019-06-27T21:29:48.935Z,21.90
2019-06-27T21:34:43.137Z,21.90
2019-06-27T21:39:37.155Z,21.80
2019-06-27T21:44:31.153Z,21.70
2019-06-27T21:49:25.771Z,21.60
2019-06-27T21:54:19.945Z,21.50
2019-06-27T21:59:14.669Z,21.50
2019-06-27T22:04:08.863Z,21.30
2019-06-27T22:09:05.324Z,21.30
2019-06-27T22:13:59.112Z,21.10
2019-06-27T22:18:53.215Z,20.90
2019-06-27T22:23:47.170Z,20.70
2019-06-27T22:28:40.943Z,20.70
2019-06-27T22:33:35.053Z,20.60
2019-06-27T22:38:48.597Z,20.60
2019-06-27T22:44:00.028Z,20.80
2019-06-27T22:48:53.834Z,20.70
2019-06-27T22:53:55.585Z,20.60
2019-06-27T22:58:53.481Z,20.30
2019-06-27T23:03:47.652Z,20.10
2019-06-27T23:08:42.227Z,20.00
2019-06-27T23:13:36.543Z,19.80
2019-06-27T23:18:30.377Z,19.70
2019-06-27T23:23:24.451Z,19.70
2019-06-27T23:28:19.202Z,19.60
2019-06-27T23:33:13.595Z,19.40
2019-06-27T23:38:08.973Z,19.30
2019-06-27T23:43:04.162Z,19.30
2019-06-27T23:47:57.981Z,19.20
2019-06-27T23:52:51.878Z,19.00
2019-06-27T23:57:45.983Z,19.00
