createdAt,value
2022-11-21T16:55:23.312Z,95.38
2022-11-21T16:57:50.117Z,94.97
2022-11-21T17:00:18.099Z,95.43
2022-11-21T17:02:45.207Z,95.80
2022-11-21T17:05:11.815Z,96.35
2022-11-21T17:07:38.436Z,96.16
2022-11-21T17:10:05.430Z,96.82
2022-11-21T17:12:41.544Z,96.91
2022-11-21T17:15:11.392Z,97.01
2022-11-21T17:17:38.271Z,97.22
2022-11-21T17:20:06.690Z,97.13
2022-11-21T17:22:37.462Z,97.17
2022-11-21T17:25:04.413Z,97.19
2022-11-21T17:27:31.132Z,97.35
2022-11-21T17:30:01.301Z,97.54
2022-11-21T17:32:27.859Z,97.38
2022-11-21T17:34:54.422Z,97.44
2022-11-21T17:37:21.118Z,97.80
2022-11-21T17:39:48.187Z,97.67
2022-11-21T17:42:17.047Z,97.11
2022-11-21T17:44:43.846Z,97.06
2022-11-21T17:47:10.550Z,97.24
2022-11-21T17:49:37.279Z,97.83
2022-11-21T17:52:06.580Z,97.85
2022-11-21T17:54:33.258Z,97.26
2022-11-21T17:57:00.183Z,97.02
2022-11-21T17:59:28.235Z,97.74
2022-11-21T18:01:56.087Z,97.51
2022-11-21T18:04:23.004Z,97.03
2022-11-21T18:06:50.306Z,97.03
2022-11-21T18:09:17.108Z,97.07
2022-11-21T18:11:44.138Z,97.57
2022-11-21T18:14:12.955Z,97.17
2022-11-21T18:16:43.571Z,97.06
2022-11-21T18:19:15.791Z,96.32
2022-11-21T18:21:42.530Z,96.65
2022-11-21T18:24:09.201Z,97.34
2022-11-21T18:26:38.330Z,96.59
2022-11-21T18:29:37.521Z,96.82
2022-11-21T18:31:56.930Z,96.77
2022-11-21T18:34:26.559Z,96.82
2022-11-21T18:36:57.275Z,96.17
2022-11-21T18:39:25.240Z,96.73
2022-11-21T18:41:51.950Z,96.09
2022-11-21T18:44:22.266Z,96.80
2022-11-21T18:46:49.692Z,96.15
2022-11-21T18:49:16.329Z,96.11
2022-11-21T18:51:46.151Z,96.04
2022-11-21T18:54:13.207Z,96.64
2022-11-21T18:56:40.923Z,96.88
2022-11-21T18:59:07.705Z,96.53
2022-11-21T19:01:36.617Z,96.96
2022-11-21T19:04:06.093Z,96.77
2022-11-21T19:06:33.058Z,96.31
2022-11-21T19:09:00.393Z,96.15
2022-11-21T19:11:29.095Z,96.03
2022-11-21T19:13:57.536Z,95.85
2022-11-21T19:16:25.959Z,95.81
2022-11-21T19:21:41.700Z,95.93
2022-11-21T19:24:13.296Z,96.22
2022-11-21T19:26:40.649Z,95.39
2022-11-21T19:29:08.979Z,95.97
2022-11-21T19:31:39.288Z,95.96
2022-11-21T19:34:09.517Z,95.60
2022-11-21T19:36:36.605Z,95.20
2022-11-21T19:39:03.327Z,95.37
2022-11-21T19:41:30.890Z,95.59
2022-11-21T19:43:59.602Z,95.62
2022-11-21T19:46:28.675Z,95.47
2022-11-21T19:48:56.747Z,95.76
2022-11-21T19:51:28.025Z,95.34
2022-11-21T19:53:55.742Z,95.60
2022-11-21T19:56:27.262Z,95.25
2022-11-21T19:58:55.984Z,95.13
2022-11-21T20:01:28.047Z,94.79
2022-11-21T20:03:57.635Z,95.03
2022-11-21T20:06:29.389Z,94.83
2022-11-21T20:09:01.277Z,95.22
2022-11-21T20:11:30.222Z,95.76
2022-11-21T20:13:57.115Z,95.62
2022-11-21T20:16:34.060Z,95.36
2022-11-21T20:19:02.881Z,94.96
2022-11-21T20:21:30.136Z,95.07
2022-11-21T20:23:57.078Z,94.57
2022-11-21T20:26:24.691Z,94.67
2022-11-21T20:28:51.429Z,95.31
2022-11-21T20:31:20.567Z,95.24
2022-11-21T20:33:49.649Z,94.73
2022-11-21T20:36:24.038Z,94.53
2022-11-21T20:38:52.583Z,94.30
2022-11-21T20:41:20.108Z,95.18
2022-11-21T20:46:35.255Z,94.77
2022-11-21T20:49:02.584Z,94.40
2022-11-21T20:54:18.511Z,94.42
2022-11-21T20:56:48.291Z,94.88
2022-11-21T20:59:14.886Z,94.78
2022-11-21T21:01:43.634Z,94.86
2022-11-21T21:04:10.250Z,94.38
2022-11-21T21:06:37.665Z,93.89
2022-11-21T21:09:04.710Z,93.97
2022-11-21T21:11:50.841Z,94.27
2022-11-21T21:14:17.895Z,93.95
2022-11-21T21:16:44.473Z,93.73
2022-11-21T21:19:11.038Z,94.08
2022-11-21T21:21:40.103Z,93.84
2022-11-21T21:24:08.576Z,93.76
2022-11-21T21:26:55.155Z,94.11
2022-11-21T21:29:24.818Z,93.92
2022-11-21T21:31:52.608Z,93.74
2022-11-21T21:34:24.028Z,93.89
2022-11-21T21:36:51.366Z,93.91
2022-11-21T21:39:18.074Z,93.72
2022-11-21T21:41:47.488Z,93.49
2022-11-21T21:44:15.124Z,93.84
2022-11-21T21:46:42.073Z,93.77
2022-11-21T21:49:09.586Z,94.22
2022-11-21T21:51:37.490Z,94.43
2022-11-21T21:54:06.524Z,93.46
2022-11-21T21:56:34.749Z,93.59
2022-11-21T21:59:01.548Z,94.08
2022-11-21T22:01:30.614Z,93.85
2022-11-21T22:03:59.530Z,93.31
2022-11-21T22:06:26.192Z,93.42
2022-11-21T22:08:54.392Z,93.35
2022-11-21T22:11:24.679Z,93.75
2022-11-21T22:13:56.734Z,93.56
2022-11-21T22:16:24.030Z,93.85
2022-11-21T22:18:51.538Z,93.58
2022-11-21T22:21:33.151Z,94.08
2022-11-21T22:24:24.115Z,93.73
2022-11-21T22:26:48.650Z,93.77
2022-11-21T22:29:15.324Z,93.26
2022-11-21T22:31:41.953Z,93.80
2022-11-21T22:34:13.052Z,93.61
2022-11-21T22:36:40.112Z,94.15
2022-11-21T22:39:06.770Z,93.83
2022-11-21T22:41:33.525Z,93.92
2022-11-21T22:44:01.161Z,93.24
2022-11-21T22:46:29.402Z,93.56
2022-11-21T22:48:56.213Z,93.01
2022-11-21T22:51:25.606Z,92.97
2022-11-21T22:53:53.649Z,93.32
2022-11-21T22:56:24.454Z,93.08
2022-11-21T22:58:52.363Z,93.21
2022-11-21T23:01:21.754Z,93.18
2022-11-21T23:03:49.292Z,93.72
2022-11-21T23:06:29.738Z,93.04
2022-11-21T23:08:57.231Z,93.15
2022-11-21T23:11:29.313Z,93.57
2022-11-21T23:13:57.848Z,93.02
2022-11-21T23:16:25.716Z,93.64
2022-11-21T23:18:53.929Z,93.26
2022-11-21T23:21:21.438Z,93.35
2022-11-21T23:23:48.396Z,93.24
2022-11-21T23:26:15.122Z,93.06
2022-11-21T23:28:41.879Z,93.04
2022-11-21T23:31:09.910Z,93.25
2022-11-21T23:33:36.539Z,93.41
2022-11-21T23:36:03.319Z,93.48
2022-11-21T23:38:29.995Z,92.98
2022-11-21T23:40:56.684Z,92.67
2022-11-21T23:43:23.542Z,92.80
2022-11-21T23:45:51.837Z,92.55
2022-11-21T23:48:19.297Z,92.81
2022-11-21T23:50:47.995Z,92.64
2022-11-21T23:53:14.893Z,93.43
2022-11-21T23:55:43.679Z,93.32
2022-11-21T23:58:10.662Z,93.04
