createdAt,value
2018-07-02T00:00:39.500Z,39.82
2018-07-02T00:03:08.194Z,40.56
2018-07-02T00:05:47.865Z,40.63
2018-07-02T00:08:16.520Z,40.60
2018-07-02T00:10:45.191Z,41.12
2018-07-02T00:13:13.873Z,40.48
2018-07-02T00:15:42.614Z,40.71
2018-07-02T00:18:11.059Z,41.09
2018-07-02T00:20:39.660Z,41.13
2018-07-02T00:23:08.217Z,41.06
2018-07-02T00:25:36.885Z,41.14
2018-07-02T00:28:05.432Z,41.22
2018-07-02T00:30:34.143Z,41.26
2018-07-02T00:33:02.835Z,41.70
2018-07-02T00:35:32.046Z,41.86
2018-07-02T00:38:00.694Z,41.36
2018-07-02T00:40:29.374Z,42.28
2018-07-02T00:42:57.983Z,41.67
2018-07-02T00:45:26.527Z,42.15
2018-07-02T00:47:55.062Z,42.68
2018-07-02T00:50:23.635Z,42.75
2018-07-02T00:52:52.331Z,42.65
2018-07-02T00:55:20.864Z,42.55
2018-07-02T00:57:49.558Z,42.36
2018-07-02T01:00:18.303Z,41.92
2018-07-02T01:02:46.974Z,42.46
2018-07-02T01:05:16.465Z,42.75
2018-07-02T01:07:45.543Z,42.69
2018-07-02T01:10:14.384Z,42.70
2018-07-02T01:12:42.976Z,42.47
2018-07-02T01:15:12.335Z,42.22
2018-07-02T01:17:40.975Z,42.54
2018-07-02T01:20:09.562Z,42.82
2018-07-02T01:22:38.066Z,42.74
2018-07-02T01:25:06.666Z,43.15
2018-07-02T01:27:35.286Z,42.69
2018-07-02T01:30:05.214Z,42.14
2018-07-02T01:32:33.773Z,42.44
2018-07-02T01:35:02.674Z,42.96
2018-07-02T01:37:31.418Z,42.59
2018-07-02T01:40:00.323Z,43.59
2018-07-02T01:42:29.440Z,43.13
2018-07-02T01:44:58.289Z,43.33
2018-07-02T01:47:26.884Z,43.28
2018-07-02T01:49:55.392Z,43.07
2018-07-02T01:52:23.855Z,43.37
2018-07-02T01:54:52.577Z,43.64
2018-07-02T01:57:22.200Z,43.25
2018-07-02T01:59:50.806Z,43.39
2018-07-02T02:02:19.393Z,44.01
2018-07-02T02:04:47.930Z,44.41
2018-07-02T02:07:16.992Z,43.34
2018-07-02T02:09:46.485Z,43.92
2018-07-02T02:12:16.164Z,44.36
2018-07-02T02:14:45.725Z,44.59
2018-07-02T02:17:14.388Z,44.70
2018-07-02T02:19:43.052Z,44.65
2018-07-02T02:22:11.678Z,44.37
2018-07-02T02:24:40.242Z,44.34
2018-07-02T02:27:08.826Z,44.64
2018-07-02T02:29:37.351Z,44.13
2018-07-02T02:32:05.893Z,45.09
2018-07-02T02:34:34.420Z,44.46
2018-07-02T02:37:02.932Z,44.63
2018-07-02T02:39:31.476Z,44.56
2018-07-02T02:42:00.074Z,44.44
2018-07-02T02:44:28.820Z,44.49
2018-07-02T02:46:57.634Z,45.39
2018-07-02T02:49:28.209Z,45.24
2018-07-02T02:51:56.773Z,45.64
2018-07-02T02:54:25.410Z,45.49
2018-07-02T02:56:54.027Z,45.56
2018-07-02T02:59:23.144Z,45.45
2018-07-02T03:01:51.721Z,45.62
2018-07-02T03:04:20.352Z,45.63
2018-07-02T03:06:48.913Z,45.75
2018-07-02T03:09:17.645Z,46.19
2018-07-02T03:11:46.809Z,45.86
2018-07-02T03:14:15.435Z,45.71
2018-07-02T03:16:44.205Z,45.57
2018-07-02T03:19:14.902Z,45.91
2018-07-02T03:21:43.515Z,46.53
2018-07-02T03:24:13.042Z,46.28
2018-07-02T03:26:41.658Z,46.51
2018-07-02T03:29:10.707Z,46.43
2018-07-02T03:31:40.046Z,46.63
2018-07-02T03:34:08.724Z,46.92
2018-07-02T03:36:37.256Z,46.96
2018-07-02T03:39:07.944Z,47.03
2018-07-02T03:41:36.535Z,46.48
2018-07-02T03:44:05.546Z,46.77
2018-07-02T03:46:34.605Z,46.76
2018-07-02T03:49:04.562Z,46.90
2018-07-02T03:51:33.239Z,46.44
2018-07-02T03:54:02.499Z,46.88
2018-07-02T03:56:31.098Z,46.72
2018-07-02T03:58:59.996Z,46.86
2018-07-02T04:01:28.659Z,47.55
2018-07-02T04:03:57.290Z,47.38
2018-07-02T04:06:25.863Z,47.21
2018-07-02T04:08:54.499Z,47.61
2018-07-02T04:11:23.078Z,47.38
2018-07-02T04:13:52.570Z,47.34
2018-07-02T04:16:21.098Z,47.54
2018-07-02T04:18:49.687Z,47.45
2018-07-02T04:21:18.143Z,47.42
2018-07-02T04:23:46.683Z,47.84
2018-07-02T04:26:15.213Z,47.57
2018-07-02T04:28:43.779Z,47.90
2018-07-02T04:31:12.433Z,48.09
2018-07-02T04:33:40.972Z,48.27
2018-07-02T04:36:09.760Z,47.64
2018-07-02T04:38:38.431Z,47.55
2018-07-02T04:41:07.862Z,47.19
2018-07-02T04:43:36.511Z,47.86
2018-07-02T04:46:05.885Z,47.32
2018-07-02T04:48:34.515Z,48.07
2018-07-02T04:51:03.228Z,48.17
2018-07-02T04:53:31.753Z,48.14
2018-07-02T04:56:00.878Z,48.30
2018-07-02T04:58:29.496Z,48.21
2018-07-02T05:00:58.179Z,48.22
2018-07-02T05:03:26.876Z,47.90
2018-07-02T05:05:56.693Z,48.47
2018-07-02T05:08:25.562Z,48.86
2018-07-02T05:10:54.778Z,48.39
2018-07-02T05:13:24.134Z,48.38
2018-07-02T05:15:52.727Z,48.24
2018-07-02T05:18:21.415Z,49.03
2018-07-02T05:20:49.982Z,48.98
2018-07-02T05:23:18.673Z,48.82
2018-07-02T05:25:48.117Z,49.40
2018-07-02T05:28:16.847Z,49.15
2018-07-02T05:30:46.341Z,49.17
2018-07-02T05:33:15.258Z,48.96
2018-07-02T05:35:43.722Z,48.08
2018-07-02T05:38:12.244Z,48.60
2018-07-02T05:40:40.748Z,48.23
2018-07-02T05:43:09.359Z,47.93
2018-07-02T05:45:37.958Z,48.49
2018-07-02T05:48:06.587Z,47.99
2018-07-02T05:50:35.156Z,48.52
2018-07-02T05:53:03.868Z,47.79
2018-07-02T05:55:32.581Z,48.21
2018-07-02T05:58:01.273Z,47.88
2018-07-02T06:00:29.831Z,48.68
2018-07-02T06:02:58.666Z,48.40
2018-07-02T06:05:27.303Z,49.01
2018-07-02T06:07:55.915Z,48.90
2018-07-02T06:10:24.928Z,48.30
2018-07-02T06:12:53.504Z,48.05
2018-07-02T06:15:31.392Z,47.97
2018-07-02T06:18:00.991Z,48.24
2018-07-02T06:20:30.349Z,48.27
2018-07-02T06:22:59.023Z,48.53
2018-07-02T06:25:27.968Z,48.50
2018-07-02T06:27:58.905Z,48.09
2018-07-02T06:30:28.657Z,48.26
2018-07-02T06:32:57.138Z,47.93
2018-07-02T06:35:25.910Z,47.77
2018-07-02T06:37:55.259Z,47.74
2018-07-02T06:40:23.865Z,47.67
2018-07-02T06:42:52.355Z,47.08
2018-07-02T06:45:21.165Z,47.28
2018-07-02T06:47:49.781Z,47.19
2018-07-02T06:50:18.335Z,46.81
2018-07-02T06:52:46.866Z,46.12
2018-07-02T06:55:16.327Z,46.85
2018-07-02T06:57:45.609Z,47.63
2018-07-02T07:00:14.648Z,46.12
2018-07-02T07:02:43.215Z,46.30
2018-07-02T07:05:11.869Z,47.03
2018-07-02T07:07:40.423Z,47.14
2018-07-02T07:10:08.989Z,46.11
2018-07-02T07:12:37.613Z,46.07
2018-07-02T07:15:08.055Z,46.21
2018-07-02T07:17:36.660Z,45.80
2018-07-02T07:20:05.860Z,45.84
2018-07-02T07:22:34.421Z,45.83
2018-07-02T07:25:03.513Z,46.01
2018-07-02T07:27:32.101Z,45.45
2018-07-02T07:30:00.678Z,44.93
2018-07-02T07:32:29.240Z,44.65
2018-07-02T07:34:57.780Z,45.09
2018-07-02T07:37:26.696Z,44.45
2018-07-02T07:39:55.361Z,44.23
2018-07-02T07:42:24.164Z,42.97
2018-07-02T07:44:52.836Z,43.57
2018-07-02T07:47:21.429Z,43.63
2018-07-02T07:49:50.041Z,43.80
2018-07-02T07:52:18.721Z,42.91
2018-07-02T07:54:47.408Z,43.39
2018-07-02T07:57:16.242Z,44.02
2018-07-02T07:59:44.832Z,43.72
2018-07-02T08:02:13.361Z,42.73
2018-07-02T08:04:42.510Z,43.14
2018-07-02T08:07:11.767Z,43.20
2018-07-02T08:09:40.522Z,42.41
2018-07-02T08:12:09.161Z,42.84
2018-07-02T08:14:37.794Z,42.25
2018-07-02T08:17:06.347Z,41.92
2018-07-02T08:19:35.184Z,41.88
2018-07-02T08:22:03.759Z,41.63
2018-07-02T08:24:32.326Z,40.92
2018-07-02T08:27:01.143Z,41.04
2018-07-02T08:29:30.616Z,40.00
2018-07-02T08:31:59.660Z,40.21
2018-07-02T08:34:28.178Z,39.35
2018-07-02T08:36:56.833Z,38.97
2018-07-02T08:39:25.464Z,38.72
2018-07-02T08:41:54.632Z,37.39
2018-07-02T08:44:23.550Z,37.63
2018-07-02T08:46:52.143Z,37.31
2018-07-02T08:49:20.779Z,37.17
2018-07-02T08:51:50.265Z,36.98
2018-07-02T08:54:18.808Z,36.50
2018-07-02T08:56:47.443Z,36.60
2018-07-02T08:59:16.435Z,37.12
2018-07-02T09:01:45.969Z,36.49
2018-07-02T09:04:15.103Z,34.08
2018-07-02T09:06:43.583Z,33.47
2018-07-02T09:09:12.870Z,34.07
2018-07-02T09:11:41.499Z,34.65
2018-07-02T09:14:10.084Z,34.42
2018-07-02T09:16:38.703Z,34.69
2018-07-02T09:19:08.418Z,35.12
2018-07-02T09:21:38.011Z,34.89
2018-07-02T09:24:06.924Z,34.60
2018-07-02T09:26:35.541Z,33.93
2018-07-02T16:19:09.966Z,18.79
2018-07-02T16:21:40.000Z,18.71
2018-07-02T16:24:09.391Z,19.29
2018-07-02T16:26:38.413Z,17.47
2018-07-02T16:29:07.581Z,18.83
2018-07-02T16:31:37.479Z,18.58
2018-07-02T16:34:06.731Z,19.11
2018-07-02T16:36:35.329Z,19.77
2018-07-02T16:39:05.584Z,20.32
2018-07-02T16:41:34.504Z,19.12
2018-07-02T16:44:03.213Z,19.79
2018-07-02T16:46:31.890Z,20.59
2018-07-02T16:49:00.422Z,20.32
2018-07-02T16:51:28.992Z,21.52
2018-07-02T16:53:57.614Z,20.96
2018-07-02T16:56:26.233Z,21.97
2018-07-02T16:58:55.779Z,22.03
2018-07-02T17:01:25.634Z,21.72
2018-07-02T17:03:54.987Z,20.59
2018-07-02T17:06:24.585Z,21.66
2018-07-02T17:08:53.267Z,22.03
2018-07-02T17:11:21.936Z,21.95
2018-07-02T17:13:50.615Z,22.46
2018-07-02T17:16:19.239Z,22.16
2018-07-02T17:18:48.812Z,22.64
2018-07-02T17:21:17.615Z,22.95
2018-07-02T17:23:46.223Z,22.88
2018-07-02T17:26:14.847Z,22.04
2018-07-02T17:28:43.539Z,22.85
2018-07-02T17:31:12.229Z,23.75
2018-07-02T17:33:40.896Z,23.48
2018-07-02T17:36:09.511Z,23.75
2018-07-02T17:38:38.141Z,22.60
2018-07-02T17:41:06.853Z,23.37
2018-07-02T17:43:35.473Z,24.06
2018-07-02T17:46:04.104Z,23.67
2018-07-02T17:48:33.685Z,23.77
2018-07-02T17:51:02.272Z,24.60
2018-07-02T17:53:30.841Z,23.71
2018-07-02T17:55:59.842Z,24.80
2018-07-02T17:58:28.408Z,24.49
2018-07-02T18:00:56.979Z,24.42
2018-07-02T18:03:25.665Z,25.21
2018-07-02T18:05:54.933Z,25.04
2018-07-02T18:08:23.449Z,25.08
2018-07-02T18:10:51.947Z,26.41
2018-07-02T18:13:20.706Z,25.80
2018-07-02T18:15:49.912Z,26.39
2018-07-02T18:18:18.472Z,25.71
2018-07-02T18:20:47.110Z,27.01
2018-07-02T18:23:15.597Z,27.05
2018-07-02T18:25:44.392Z,26.77
2018-07-02T18:28:12.953Z,27.06
2018-07-02T18:30:41.563Z,27.23
2018-07-02T18:33:10.081Z,28.62
2018-07-02T18:35:38.954Z,28.12
2018-07-02T18:38:07.584Z,28.85
2018-07-02T18:40:36.752Z,27.77
2018-07-02T18:43:05.546Z,27.14
2018-07-02T18:45:34.207Z,26.85
2018-07-02T18:48:02.809Z,27.61
2018-07-02T18:50:31.276Z,28.80
2018-07-02T18:52:59.809Z,28.57
2018-07-02T18:55:28.316Z,29.84
2018-07-02T18:57:57.076Z,28.16
2018-07-02T19:00:26.259Z,29.23
2018-07-02T19:02:54.851Z,29.16
2018-07-02T19:05:23.648Z,28.91
2018-07-02T19:07:52.811Z,28.88
2018-07-02T19:10:22.413Z,29.83
2018-07-02T19:12:52.311Z,28.98
2018-07-02T19:15:21.535Z,29.15
2018-07-02T19:17:50.311Z,30.21
2018-07-02T19:20:26.141Z,30.16
2018-07-02T19:22:59.859Z,30.67
2018-07-02T19:25:34.583Z,30.53
2018-07-02T19:28:06.935Z,30.91
2018-07-02T19:30:42.315Z,30.98
2018-07-02T19:33:11.604Z,30.70
2018-07-02T19:35:40.523Z,31.66
2018-07-02T19:38:09.244Z,31.49
2018-07-02T19:40:38.986Z,31.97
2018-07-02T19:43:07.889Z,32.06
2018-07-02T19:45:36.358Z,32.76
2018-07-02T19:48:05.721Z,31.84
2018-07-02T19:50:34.491Z,31.85
2018-07-02T19:53:04.166Z,32.23
2018-07-02T19:55:32.851Z,33.09
2018-07-02T19:58:01.703Z,32.51
2018-07-02T20:00:30.447Z,32.90
2018-07-02T20:02:59.477Z,33.33
2018-07-02T20:05:28.007Z,33.69
2018-07-02T20:07:56.721Z,34.37
2018-07-02T20:10:25.794Z,33.34
2018-07-02T20:12:54.362Z,33.60
2018-07-02T20:15:23.285Z,33.67
2018-07-02T20:17:52.363Z,33.80
2018-07-02T20:20:22.460Z,34.50
2018-07-02T20:22:51.802Z,34.08
2018-07-02T20:25:21.348Z,34.77
2018-07-02T20:27:51.518Z,34.59
2018-07-02T20:30:20.219Z,35.38
2018-07-02T20:32:49.497Z,36.05
2018-07-02T20:35:18.656Z,35.89
2018-07-02T20:37:48.252Z,35.63
2018-07-02T20:40:16.963Z,36.29
2018-07-02T20:42:46.411Z,36.01
2018-07-02T20:45:15.049Z,36.71
2018-07-02T20:47:43.640Z,35.89
2018-07-02T20:50:12.134Z,36.68
2018-07-02T20:52:40.682Z,36.51
2018-07-02T20:55:10.023Z,36.27
2018-07-02T20:57:38.683Z,36.05
2018-07-02T21:00:07.879Z,37.04
2018-07-02T21:02:36.425Z,36.39
2018-07-02T21:05:05.085Z,36.96
2018-07-02T21:07:33.643Z,37.49
2018-07-02T21:10:03.207Z,37.47
2018-07-02T21:12:31.807Z,37.61
2018-07-02T21:15:00.368Z,37.92
2018-07-02T21:17:28.977Z,37.52
2018-07-02T21:19:58.248Z,37.89
2018-07-02T21:22:26.766Z,37.51
2018-07-02T21:24:55.353Z,37.91
2018-07-02T21:27:24.126Z,38.47
2018-07-02T21:29:52.745Z,38.27
2018-07-02T21:32:21.779Z,38.75
2018-07-02T21:34:50.358Z,38.04
2018-07-02T21:37:19.467Z,38.71
2018-07-02T21:39:47.923Z,38.99
2018-07-02T21:42:18.062Z,38.50
2018-07-02T21:44:46.616Z,38.87
2018-07-02T21:47:15.144Z,38.45
2018-07-02T21:49:43.813Z,40.09
2018-07-02T21:52:12.379Z,39.79
2018-07-02T21:54:41.206Z,39.27
2018-07-02T21:57:09.735Z,39.51
2018-07-02T21:59:38.427Z,38.80
2018-07-02T22:02:07.142Z,38.31
2018-07-02T22:04:36.070Z,38.94
2018-07-02T22:07:04.834Z,38.68
2018-07-02T22:09:33.566Z,39.49
2018-07-02T22:12:02.214Z,39.26
2018-07-02T22:14:30.711Z,39.28
2018-07-02T22:16:59.468Z,39.20
2018-07-02T22:19:28.969Z,39.15
2018-07-02T22:21:57.470Z,39.67
2018-07-02T22:24:26.548Z,38.94
2018-07-02T22:26:56.115Z,39.25
2018-07-02T22:29:24.851Z,39.35
2018-07-02T22:31:53.885Z,39.66
2018-07-02T22:34:22.428Z,38.77
2018-07-02T22:36:50.945Z,38.98
2018-07-02T22:39:19.438Z,40.26
2018-07-02T22:41:48.029Z,39.70
2018-07-02T22:44:17.194Z,39.22
2018-07-02T22:46:46.805Z,39.67
2018-07-02T22:49:15.767Z,39.58
2018-07-02T22:51:44.789Z,40.47
2018-07-02T22:54:14.025Z,40.19
2018-07-02T22:56:43.466Z,40.01
2018-07-02T22:59:13.730Z,40.69
2018-07-02T23:01:42.294Z,39.96
2018-07-02T23:04:10.913Z,40.41
2018-07-02T23:06:39.465Z,41.01
2018-07-02T23:09:09.229Z,41.09
2018-07-02T23:11:38.816Z,40.67
2018-07-02T23:14:07.383Z,40.35
2018-07-02T23:16:36.073Z,41.01
2018-07-02T23:19:04.734Z,40.76
2018-07-02T23:21:34.166Z,41.62
2018-07-02T23:24:02.646Z,40.86
2018-07-02T23:26:31.316Z,41.27
2018-07-02T23:29:00.329Z,41.12
2018-07-02T23:31:28.781Z,40.80
2018-07-02T23:33:57.255Z,40.97
2018-07-02T23:36:25.716Z,41.20
2018-07-02T23:38:54.234Z,41.17
2018-07-02T23:41:23.372Z,41.46
2018-07-02T23:43:51.927Z,41.62
2018-07-02T23:46:20.517Z,41.44
2018-07-02T23:48:49.087Z,41.48
2018-07-02T23:51:17.567Z,42.12
2018-07-02T23:53:46.075Z,43.09
2018-07-02T23:56:14.635Z,42.74
2018-07-02T23:58:45.788Z,43.36
