createdAt,value
2022-10-18T00:01:51.251Z,99.90
2022-10-18T00:04:19.140Z,99.90
2022-10-18T00:06:47.747Z,99.90
2022-10-18T00:09:15.874Z,99.90
2022-10-18T00:11:44.643Z,99.90
2022-10-18T00:14:12.792Z,99.90
2022-10-18T00:16:40.823Z,99.90
2022-10-18T00:19:09.218Z,99.90
2022-10-18T00:21:37.220Z,99.90
2022-10-18T00:24:06.298Z,99.90
2022-10-18T00:26:36.750Z,99.90
2022-10-18T00:29:06.819Z,99.90
2022-10-18T00:31:37.728Z,99.90
2022-10-18T00:34:10.392Z,99.90
2022-10-18T00:36:38.691Z,99.90
2022-10-18T00:39:09.457Z,99.90
2022-10-18T00:41:38.139Z,99.90
2022-10-18T00:44:28.114Z,99.90
2022-10-18T00:47:03.069Z,99.90
2022-10-18T00:49:35.241Z,99.90
2022-10-18T00:52:12.089Z,99.90
2022-10-18T00:54:43.211Z,99.90
2022-10-18T00:57:13.298Z,99.90
2022-10-18T00:59:42.925Z,99.90
2022-10-18T01:02:11.615Z,99.90
2022-10-18T01:04:40.743Z,99.90
2022-10-18T01:07:27.180Z,99.90
2022-10-18T01:10:24.579Z,99.90
2022-10-18T01:13:01.350Z,99.90
2022-10-18T01:15:35.572Z,99.90
2022-10-18T01:18:27.959Z,99.90
2022-10-18T01:21:27.579Z,99.90
2022-10-18T01:24:28.170Z,99.90
2022-10-18T01:27:30.998Z,99.90
2022-10-18T01:30:18.056Z,99.90
2022-10-18T01:32:54.023Z,99.90
2022-10-18T01:35:31.197Z,99.90
2022-10-18T01:38:02.927Z,99.90
2022-10-18T01:40:32.660Z,99.90
2022-10-18T01:43:03.979Z,99.90
2022-10-18T01:45:34.608Z,99.90
2022-10-18T01:48:03.101Z,99.90
2022-10-18T01:50:33.912Z,99.90
2022-10-18T01:53:02.185Z,99.90
2022-10-18T01:55:42.683Z,99.90
2022-10-18T01:58:21.490Z,99.90
2022-10-18T02:01:00.605Z,99.90
2022-10-18T02:03:29.977Z,99.90
2022-10-18T02:06:16.271Z,99.90
2022-10-18T02:09:10.892Z,99.90
2022-10-18T02:11:41.556Z,99.90
2022-10-18T02:14:16.339Z,99.90
2022-10-18T02:16:54.465Z,99.90
2022-10-18T02:19:31.161Z,99.90
2022-10-18T02:22:00.473Z,99.90
2022-10-18T02:24:35.655Z,99.90
2022-10-18T02:27:04.206Z,99.90
2022-10-18T02:29:32.924Z,99.90
2022-10-18T02:32:14.252Z,99.90
2022-10-18T02:34:48.406Z,99.90
2022-10-18T02:37:17.927Z,99.90
2022-10-18T02:39:49.193Z,99.90
2022-10-18T02:42:17.667Z,99.90
2022-10-18T02:44:46.432Z,99.90
2022-10-18T02:47:15.112Z,99.90
2022-10-18T02:49:43.478Z,99.90
2022-10-18T02:52:11.920Z,99.90
2022-10-18T02:54:40.630Z,99.90
2022-10-18T02:57:11.335Z,99.90
2022-10-18T02:59:39.676Z,99.90
2022-10-18T03:02:07.544Z,99.90
2022-10-18T03:04:35.804Z,99.90
2022-10-18T03:07:04.466Z,99.90
2022-10-18T03:09:32.174Z,99.90
2022-10-18T03:12:03.131Z,99.90
2022-10-18T03:14:30.938Z,99.90
2022-10-18T03:17:01.734Z,99.90
2022-10-18T03:19:30.414Z,99.90
2022-10-18T03:21:58.280Z,99.90
2022-10-18T03:24:26.221Z,99.90
2022-10-18T03:26:54.291Z,99.90
2022-10-18T03:29:22.015Z,99.90
2022-10-18T03:31:50.358Z,99.90
2022-10-18T03:34:18.656Z,99.90
2022-10-18T03:36:46.972Z,99.90
2022-10-18T03:39:15.086Z,99.90
2022-10-18T03:41:43.051Z,99.90
2022-10-18T03:44:13.256Z,99.90
2022-10-18T03:46:41.232Z,99.90
2022-10-18T03:49:08.950Z,99.90
2022-10-18T03:51:37.447Z,99.90
2022-10-18T03:54:05.598Z,99.90
2022-10-18T03:56:34.178Z,99.90
2022-10-18T03:59:04.519Z,99.90
2022-10-18T04:01:32.622Z,99.90
2022-10-18T04:04:01.276Z,99.90
2022-10-18T04:06:29.808Z,99.90
2022-10-18T04:08:57.829Z,99.90
2022-10-18T04:11:28.812Z,99.90
2022-10-18T04:13:57.346Z,99.90
2022-10-18T04:16:25.525Z,99.90
2022-10-18T04:18:53.301Z,99.90
2022-10-18T04:21:21.359Z,99.90
2022-10-18T04:23:51.241Z,99.90
2022-10-18T04:26:19.680Z,99.90
2022-10-18T04:28:47.434Z,99.90
2022-10-18T04:31:15.353Z,99.90
2022-10-18T04:33:43.543Z,99.90
2022-10-18T04:36:11.566Z,99.90
2022-10-18T04:38:39.440Z,99.90
2022-10-18T04:41:07.958Z,99.90
2022-10-18T04:43:35.817Z,99.90
2022-10-18T04:46:03.823Z,99.90
2022-10-18T04:48:36.316Z,99.90
2022-10-18T04:51:04.401Z,99.90
2022-10-18T04:53:32.671Z,99.90
2022-10-18T04:56:00.735Z,99.90
2022-10-18T04:58:28.603Z,99.90
2022-10-18T05:00:56.942Z,99.90
2022-10-18T05:03:24.813Z,99.90
2022-10-18T05:06:03.602Z,99.90
2022-10-18T05:08:34.846Z,99.90
2022-10-18T05:11:04.324Z,99.90
2022-10-18T05:13:33.202Z,99.90
2022-10-18T05:16:04.115Z,99.90
2022-10-18T05:18:32.489Z,99.90
2022-10-18T05:21:00.879Z,99.90
2022-10-18T05:23:28.703Z,99.90
2022-10-18T05:26:02.181Z,99.90
2022-10-18T05:28:46.230Z,99.90
2022-10-18T05:31:14.644Z,99.90
2022-10-18T05:33:42.923Z,99.90
2022-10-18T05:36:11.320Z,99.90
2022-10-18T05:38:42.682Z,99.90
2022-10-18T05:41:11.163Z,99.90
2022-10-18T05:43:40.941Z,99.90
2022-10-18T05:46:14.717Z,99.90
2022-10-18T05:48:44.724Z,99.90
2022-10-18T05:51:12.615Z,99.90
2022-10-18T05:53:40.349Z,99.90
2022-10-18T05:56:08.907Z,99.90
2022-10-18T05:58:37.346Z,99.90
2022-10-18T06:01:06.207Z,99.90
2022-10-18T06:03:35.162Z,99.90
2022-10-18T06:06:08.521Z,99.90
2022-10-18T06:08:37.496Z,99.90
2022-10-18T06:11:16.125Z,99.90
2022-10-18T06:13:46.943Z,99.90
2022-10-18T06:16:23.140Z,99.90
2022-10-18T06:20:27.097Z,99.90
2022-10-18T06:22:57.798Z,99.90
2022-10-18T06:25:25.590Z,99.90
2022-10-18T06:27:53.573Z,99.90
2022-10-18T06:30:21.857Z,99.90
2022-10-18T06:32:50.997Z,99.90
2022-10-18T06:35:19.226Z,99.90
2022-10-18T06:37:49.878Z,99.90
2022-10-18T06:40:17.985Z,99.90
2022-10-18T06:42:55.282Z,99.90
2022-10-18T06:45:34.022Z,99.90
2022-10-18T06:48:02.039Z,99.90
2022-10-18T06:50:32.347Z,99.90
2022-10-18T06:53:01.447Z,99.90
2022-10-18T06:55:30.840Z,99.90
2022-10-18T06:57:58.783Z,99.90
2022-10-18T07:00:26.966Z,99.90
2022-10-18T07:02:56.447Z,99.90
2022-10-18T07:05:24.509Z,99.90
2022-10-18T07:07:56.317Z,99.90
2022-10-18T07:10:27.186Z,99.90
2022-10-18T07:13:13.567Z,99.90
2022-10-18T07:15:45.070Z,99.90
2022-10-18T07:18:12.979Z,99.90
2022-10-18T07:20:41.113Z,99.90
2022-10-18T07:23:11.663Z,99.90
2022-10-18T07:25:40.218Z,99.90
2022-10-18T07:28:08.467Z,99.90
2022-10-18T07:30:37.480Z,99.90
2022-10-18T07:33:05.316Z,99.90
2022-10-18T07:35:33.058Z,99.90
2022-10-18T07:38:00.990Z,99.90
2022-10-18T07:40:28.671Z,99.90
2022-10-18T07:42:56.987Z,99.90
2022-10-18T07:45:24.725Z,99.90
2022-10-18T07:47:58.901Z,99.90
2022-10-18T07:50:26.748Z,99.90
2022-10-18T07:52:54.680Z,99.90
2022-10-18T07:55:22.947Z,99.90
2022-10-18T07:57:50.807Z,99.90
2022-10-18T08:00:18.766Z,99.90
2022-10-18T08:02:47.121Z,99.90
2022-10-18T08:05:17.789Z,99.90
2022-10-18T08:07:45.731Z,99.90
2022-10-18T08:10:16.133Z,99.90
2022-10-18T08:12:46.634Z,99.90
2022-10-18T08:15:16.580Z,99.90
2022-10-18T08:17:47.552Z,99.90
2022-10-18T08:20:29.978Z,99.90
2022-10-18T08:23:00.506Z,99.90
2022-10-18T08:25:30.164Z,99.90
2022-10-18T08:27:58.360Z,99.90
2022-10-18T08:30:26.096Z,99.90
2022-10-18T08:32:54.033Z,99.90
2022-10-18T08:35:22.035Z,99.90
2022-10-18T08:37:50.244Z,99.90
2022-10-18T08:40:18.109Z,99.90
2022-10-18T08:43:13.242Z,99.90
2022-10-18T08:45:43.249Z,99.90
2022-10-18T08:48:21.941Z,99.90
2022-10-18T08:50:51.049Z,99.90
2022-10-18T08:53:41.880Z,99.90
2022-10-18T08:56:18.958Z,99.90
2022-10-18T08:58:50.044Z,99.90
2022-10-18T09:01:51.479Z,99.90
2022-10-18T09:04:46.782Z,99.90
2022-10-18T09:07:33.374Z,99.90
2022-10-18T09:10:13.413Z,99.90
2022-10-18T09:13:10.589Z,99.90
2022-10-18T09:15:46.444Z,99.90
2022-10-18T09:18:41.828Z,99.90
2022-10-18T09:21:43.447Z,99.90
2022-10-18T09:24:13.158Z,99.90
2022-10-18T09:26:50.015Z,99.90
2022-10-18T09:29:29.381Z,99.90
2022-10-18T09:32:01.365Z,99.90
2022-10-18T09:34:32.162Z,99.90
2022-10-18T09:37:00.713Z,99.90
2022-10-18T09:39:37.404Z,99.90
2022-10-18T09:42:26.621Z,99.90
2022-10-18T09:45:17.247Z,99.90
2022-10-18T09:48:13.537Z,99.90
2022-10-18T09:50:50.597Z,99.90
2022-10-18T09:53:23.651Z,99.90
2022-10-18T09:56:01.305Z,99.90
2022-10-18T09:58:46.508Z,99.90
2022-10-18T10:01:21.049Z,99.90
2022-10-18T10:03:49.595Z,99.90
2022-10-18T10:06:25.243Z,99.90
2022-10-18T10:11:45.347Z,99.90
2022-10-18T10:16:52.160Z,99.90
2022-10-18T10:19:23.494Z,99.90
2022-10-18T10:21:56.249Z,99.90
2022-10-18T10:24:31.139Z,99.90
2022-10-18T10:27:03.963Z,99.90
2022-10-18T10:29:49.263Z,99.90
2022-10-18T10:32:20.350Z,99.90
2022-10-18T10:34:49.574Z,99.90
2022-10-18T10:37:27.900Z,99.90
2022-10-18T10:40:18.314Z,99.90
2022-10-18T10:43:25.650Z,99.90
2022-10-18T10:46:06.217Z,99.90
2022-10-18T10:49:04.110Z,99.90
2022-10-18T10:51:43.648Z,99.90
2022-10-18T10:54:22.323Z,99.90
2022-10-18T10:57:01.100Z,99.90
2022-10-18T11:02:17.676Z,99.90
2022-10-18T11:04:48.174Z,99.90
2022-10-18T11:07:27.109Z,99.90
2022-10-18T11:10:15.805Z,99.90
2022-10-18T11:13:05.278Z,99.90
2022-10-18T11:15:39.884Z,99.90
2022-10-18T11:18:17.410Z,99.90
2022-10-18T11:20:51.229Z,99.90
2022-10-18T11:23:25.542Z,99.90
2022-10-18T11:26:11.722Z,99.90
2022-10-18T11:28:58.713Z,99.90
2022-10-18T11:32:02.060Z,99.90
2022-10-18T11:34:41.645Z,99.90
2022-10-18T11:37:50.192Z,99.90
2022-10-18T11:40:44.728Z,99.90
2022-10-18T11:44:01.795Z,99.90
2022-10-18T11:46:52.568Z,99.40
2022-10-18T11:49:29.218Z,99.50
2022-10-18T11:52:15.704Z,99.20
2022-10-18T11:54:53.059Z,99.60
2022-10-18T11:57:36.197Z,99.60
2022-10-18T12:00:14.335Z,98.30
2022-10-18T12:03:04.446Z,98.30
2022-10-18T12:05:33.341Z,98.70
2022-10-18T12:08:50.621Z,98.20
2022-10-18T12:11:38.472Z,96.20
2022-10-18T12:15:38.643Z,96.00
2022-10-18T12:18:17.861Z,95.80
2022-10-18T12:20:53.823Z,96.80
2022-10-18T12:23:38.204Z,97.40
2022-10-18T12:26:10.834Z,97.60
2022-10-18T12:28:44.663Z,98.10
2022-10-18T12:31:26.340Z,98.60
2022-10-18T12:34:06.214Z,97.80
2022-10-18T12:36:53.621Z,96.30
2022-10-18T12:39:38.927Z,96.60
2022-10-18T12:42:24.501Z,97.80
2022-10-18T12:45:04.464Z,98.50
2022-10-18T12:47:33.464Z,98.80
2022-10-18T12:50:06.143Z,99.20
2022-10-18T12:52:37.069Z,98.70
2022-10-18T12:55:25.421Z,95.80
2022-10-18T12:57:53.106Z,95.60
2022-10-18T13:00:51.555Z,94.60
2022-10-18T13:03:25.574Z,94.80
2022-10-18T13:05:58.408Z,95.40
2022-10-18T13:08:30.374Z,95.10
2022-10-18T13:11:10.578Z,94.40
2022-10-18T13:14:16.767Z,93.70
2022-10-18T13:17:17.027Z,92.20
2022-10-18T13:20:07.770Z,93.00
2022-10-18T13:23:09.004Z,94.70
2022-10-18T13:25:58.399Z,95.80
2022-10-18T13:28:39.804Z,95.40
2022-10-18T13:31:23.839Z,96.90
2022-10-18T13:33:54.666Z,97.90
2022-10-18T13:36:25.283Z,98.00
2022-10-18T13:38:53.542Z,98.80
2022-10-18T13:41:53.679Z,99.00
2022-10-18T13:44:37.734Z,99.30
2022-10-18T13:47:09.875Z,98.90
2022-10-18T13:49:57.202Z,97.40
2022-10-18T13:53:01.382Z,96.00
2022-10-18T13:55:32.558Z,95.20
2022-10-18T13:58:26.204Z,96.20
2022-10-18T14:01:21.195Z,95.30
2022-10-18T14:04:19.871Z,95.20
2022-10-18T14:06:48.994Z,95.90
2022-10-18T14:09:26.186Z,97.00
2022-10-18T14:12:27.434Z,96.30
2022-10-18T14:15:09.971Z,96.80
2022-10-18T14:17:57.233Z,97.30
2022-10-18T14:20:29.852Z,97.50
2022-10-18T14:23:17.075Z,97.60
2022-10-18T14:25:46.127Z,96.80
2022-10-18T14:28:27.455Z,97.00
2022-10-18T14:31:07.244Z,98.10
2022-10-18T14:33:47.141Z,98.10
2022-10-18T14:36:21.102Z,98.10
2022-10-18T14:41:24.550Z,96.60
2022-10-18T14:44:09.978Z,96.60
2022-10-18T14:46:53.377Z,96.90
2022-10-18T14:49:22.295Z,96.00
2022-10-18T14:51:57.055Z,96.10
2022-10-18T14:54:37.833Z,96.20
2022-10-18T14:57:07.264Z,96.70
2022-10-18T14:59:46.812Z,97.00
2022-10-18T15:02:18.001Z,97.20
2022-10-18T15:04:47.797Z,97.60
2022-10-18T15:07:18.171Z,98.20
2022-10-18T15:09:48.258Z,99.10
2022-10-18T15:12:17.756Z,99.90
2022-10-18T15:14:46.675Z,99.90
2022-10-18T15:17:21.411Z,99.90
2022-10-18T15:20:00.521Z,99.90
2022-10-18T15:22:33.320Z,99.90
2022-10-18T15:25:17.946Z,99.90
2022-10-18T15:27:49.660Z,99.90
2022-10-18T15:30:20.051Z,99.90
2022-10-18T15:32:54.233Z,99.90
2022-10-18T15:35:29.933Z,99.90
2022-10-18T15:38:15.364Z,99.90
2022-10-18T15:40:43.778Z,99.90
2022-10-18T15:43:23.533Z,99.90
2022-10-18T15:46:06.609Z,99.90
2022-10-18T15:48:38.348Z,99.90
2022-10-18T15:51:20.893Z,99.90
2022-10-18T15:53:55.114Z,99.90
2022-10-18T15:56:35.337Z,99.90
2022-10-18T15:59:06.756Z,99.90
2022-10-18T16:01:43.675Z,99.90
2022-10-18T16:04:20.905Z,99.90
2022-10-18T16:06:49.768Z,99.90
2022-10-18T16:09:22.010Z,99.90
2022-10-18T16:11:56.369Z,99.90
2022-10-18T16:14:26.559Z,99.90
2022-10-18T16:17:03.638Z,99.90
2022-10-18T16:19:32.056Z,99.90
2022-10-18T16:22:05.992Z,99.90
2022-10-18T16:24:34.316Z,99.90
2022-10-18T16:27:02.218Z,99.90
2022-10-18T16:29:33.005Z,99.90
2022-10-18T16:32:02.035Z,99.90
2022-10-18T16:34:33.038Z,99.90
2022-10-18T16:37:04.188Z,99.90
2022-10-18T16:39:34.931Z,99.90
2022-10-18T16:42:03.220Z,99.90
2022-10-18T16:44:36.127Z,99.90
2022-10-18T16:47:04.143Z,99.90
2022-10-18T16:49:32.738Z,99.90
2022-10-18T16:52:00.738Z,99.90
2022-10-18T16:54:28.640Z,99.90
2022-10-18T16:56:59.573Z,99.90
2022-10-18T16:59:30.240Z,99.90
2022-10-18T17:01:58.318Z,99.90
2022-10-18T17:04:27.113Z,99.90
2022-10-18T17:06:58.625Z,99.90
2022-10-18T17:09:26.829Z,99.90
2022-10-18T17:11:55.098Z,99.90
2022-10-18T17:14:23.210Z,99.90
2022-10-18T17:16:54.807Z,99.90
2022-10-18T17:19:24.947Z,99.90
2022-10-18T17:21:52.903Z,99.90
2022-10-18T17:24:21.105Z,99.90
2022-10-18T17:26:49.025Z,99.90
2022-10-18T17:29:16.775Z,99.90
2022-10-18T17:31:44.888Z,99.90
2022-10-18T17:34:16.457Z,99.90
2022-10-18T17:36:47.289Z,99.90
2022-10-18T17:39:15.120Z,99.90
2022-10-18T17:41:45.188Z,99.90
2022-10-18T17:44:13.446Z,99.90
2022-10-18T17:46:42.147Z,99.90
2022-10-18T17:49:10.274Z,99.90
2022-10-18T17:51:38.744Z,99.90
2022-10-18T17:54:08.115Z,99.90
2022-10-18T17:56:36.485Z,99.90
2022-10-18T17:59:05.227Z,99.90
2022-10-18T18:01:33.523Z,99.90
2022-10-18T18:04:03.544Z,99.90
2022-10-18T18:06:35.360Z,99.90
2022-10-18T18:09:12.495Z,99.90
2022-10-18T18:11:48.242Z,99.90
2022-10-18T18:14:16.741Z,99.90
2022-10-18T18:16:46.766Z,99.90
2022-10-18T18:19:16.016Z,99.90
2022-10-18T18:21:44.653Z,99.90
2022-10-18T18:24:14.007Z,99.90
2022-10-18T18:26:43.398Z,99.90
2022-10-18T18:29:13.878Z,99.90
2022-10-18T18:31:43.804Z,99.90
2022-10-18T18:34:12.795Z,99.90
2022-10-18T18:36:41.793Z,99.90
2022-10-18T18:39:22.055Z,99.90
2022-10-18T18:41:51.077Z,99.90
2022-10-18T18:44:21.443Z,99.90
2022-10-18T18:46:50.769Z,99.90
2022-10-18T18:49:18.998Z,99.90
2022-10-18T18:51:47.634Z,99.90
2022-10-18T18:54:15.981Z,99.90
2022-10-18T18:56:44.670Z,99.90
2022-10-18T18:59:14.934Z,99.90
2022-10-18T19:01:44.143Z,99.90
2022-10-18T19:04:12.717Z,99.90
2022-10-18T19:06:43.339Z,99.90
2022-10-18T19:09:22.002Z,99.90
2022-10-18T19:11:55.731Z,99.90
2022-10-18T19:14:25.843Z,99.90
2022-10-18T19:16:59.258Z,99.90
2022-10-18T19:19:29.749Z,99.90
2022-10-18T19:22:00.797Z,99.90
2022-10-18T19:24:30.781Z,99.90
2022-10-18T19:27:01.417Z,99.90
2022-10-18T19:29:37.071Z,99.90
2022-10-18T19:32:12.128Z,99.90
2022-10-18T19:34:43.716Z,99.90
2022-10-18T19:37:15.427Z,99.90
2022-10-18T19:39:43.519Z,99.90
2022-10-18T19:42:16.010Z,99.90
2022-10-18T19:44:46.843Z,99.90
2022-10-18T19:47:16.007Z,99.90
2022-10-18T19:49:43.912Z,99.90
2022-10-18T19:52:12.545Z,99.90
2022-10-18T19:54:40.933Z,99.90
2022-10-18T19:57:09.439Z,99.90
2022-10-18T19:59:37.242Z,99.90
2022-10-18T20:02:05.319Z,99.90
2022-10-18T20:04:35.305Z,99.90
2022-10-18T20:07:04.216Z,99.90
2022-10-18T20:09:32.463Z,99.90
2022-10-18T20:12:00.487Z,99.90
2022-10-18T20:14:28.300Z,99.90
2022-10-18T20:16:56.739Z,99.90
2022-10-18T20:19:24.622Z,99.90
2022-10-18T20:21:56.272Z,99.90
2022-10-18T20:24:24.038Z,99.90
2022-10-18T20:29:21.005Z,99.90
2022-10-18T20:31:49.600Z,99.90
2022-10-18T20:34:17.409Z,99.90
2022-10-18T20:36:46.071Z,99.90
2022-10-18T20:39:14.299Z,99.90
2022-10-18T20:41:42.835Z,99.90
2022-10-18T20:44:17.001Z,99.90
2022-10-18T20:46:45.479Z,99.90
2022-10-18T20:49:15.448Z,99.90
2022-10-18T20:51:44.400Z,99.90
2022-10-18T20:54:12.736Z,99.90
2022-10-18T20:56:40.815Z,99.90
2022-10-18T20:59:10.105Z,99.90
2022-10-18T21:01:39.692Z,99.90
2022-10-18T21:04:10.400Z,99.90
2022-10-18T21:06:42.853Z,99.90
2022-10-18T21:09:16.995Z,99.90
2022-10-18T21:11:48.093Z,99.90
2022-10-18T21:14:19.419Z,99.90
2022-10-18T21:16:49.751Z,99.90
2022-10-18T21:19:28.247Z,99.90
2022-10-18T21:21:57.620Z,99.90
2022-10-18T21:24:30.068Z,99.90
2022-10-18T21:26:59.188Z,99.90
2022-10-18T21:29:27.166Z,99.90
2022-10-18T21:31:59.351Z,99.90
2022-10-18T21:34:28.132Z,99.90
2022-10-18T21:36:57.142Z,99.90
2022-10-18T21:39:25.612Z,99.90
2022-10-18T21:41:54.166Z,99.90
2022-10-18T21:44:24.433Z,99.90
2022-10-18T21:46:52.563Z,99.90
2022-10-18T21:49:20.517Z,99.90
2022-10-18T21:51:51.457Z,99.90
2022-10-18T21:54:19.828Z,99.90
2022-10-18T21:56:47.993Z,99.90
2022-10-18T21:59:16.315Z,99.90
2022-10-18T22:01:47.448Z,99.90
2022-10-18T22:04:22.311Z,99.90
2022-10-18T22:06:51.460Z,99.90
2022-10-18T22:09:22.961Z,99.90
2022-10-18T22:11:53.186Z,99.90
2022-10-18T22:14:22.293Z,99.90
2022-10-18T22:16:50.951Z,99.90
2022-10-18T22:19:19.842Z,99.90
2022-10-18T22:21:48.349Z,99.90
2022-10-18T22:24:16.541Z,99.90
2022-10-18T22:26:45.710Z,99.90
2022-10-18T22:29:23.102Z,99.90
2022-10-18T22:31:53.623Z,99.90
2022-10-18T22:34:24.533Z,99.90
2022-10-18T22:36:55.643Z,99.90
2022-10-18T22:39:24.707Z,99.90
2022-10-18T22:41:56.701Z,99.90
2022-10-18T22:44:24.863Z,99.90
2022-10-18T22:46:52.943Z,99.90
2022-10-18T22:49:20.777Z,99.90
2022-10-18T22:51:48.793Z,99.90
2022-10-18T22:54:16.714Z,99.90
2022-10-18T22:56:44.796Z,99.90
2022-10-18T22:59:12.556Z,99.90
2022-10-18T23:01:41.107Z,99.90
2022-10-18T23:04:10.863Z,99.90
2022-10-18T23:06:40.774Z,99.90
2022-10-18T23:09:10.863Z,99.90
2022-10-18T23:11:39.010Z,99.90
2022-10-18T23:14:07.148Z,99.90
2022-10-18T23:16:36.622Z,99.90
2022-10-18T23:19:05.226Z,99.90
2022-10-18T23:21:34.379Z,99.90
2022-10-18T23:24:03.578Z,99.90
2022-10-18T23:26:32.827Z,99.90
2022-10-18T23:29:01.151Z,99.90
2022-10-18T23:31:34.366Z,99.90
2022-10-18T23:34:46.538Z,99.90
2022-10-18T23:37:15.778Z,99.90
2022-10-18T23:39:43.523Z,99.90
2022-10-18T23:42:12.074Z,99.90
2022-10-18T23:44:40.466Z,99.90
2022-10-18T23:47:08.964Z,99.90
2022-10-18T23:49:36.711Z,99.90
2022-10-18T23:52:08.126Z,99.90
2022-10-18T23:54:36.446Z,99.90
2022-10-18T23:57:04.992Z,99.90
2022-10-18T23:59:33.528Z,99.90
