createdAt,value
2023-03-15T00:06:56.736Z,97458.13
2023-03-15T00:16:59.048Z,97478.25
2023-03-15T00:27:01.412Z,97494.66
2023-03-15T00:37:06.738Z,97524.22
2023-03-15T00:47:11.695Z,97536.44
2023-03-15T00:57:14.064Z,97550.47
2023-03-15T01:07:16.370Z,97566.34
2023-03-15T01:17:18.663Z,97582.88
2023-03-15T01:27:21.244Z,97604.09
2023-03-15T01:37:24.881Z,97605.50
2023-03-15T01:47:28.630Z,97626.53
2023-03-15T01:57:39.347Z,97635.19
2023-03-15T02:07:50.285Z,97645.72
2023-03-15T02:17:53.041Z,97642.16
2023-03-15T02:27:56.485Z,97651.16
2023-03-15T02:38:00.073Z,97652.19
2023-03-15T02:48:06.012Z,97653.37
2023-03-15T02:58:08.571Z,97661.56
2023-03-15T03:08:10.998Z,97674.16
2023-03-15T03:18:13.554Z,97679.59
2023-03-15T03:28:15.792Z,97693.41
2023-03-15T03:38:18.175Z,97704.97
2023-03-15T03:48:20.407Z,97720.59
2023-03-15T03:58:23.219Z,97723.03
2023-03-15T04:08:27.339Z,97728.38
2023-03-15T04:18:30.011Z,97737.97
2023-03-15T04:28:32.924Z,97750.00
2023-03-15T04:38:35.868Z,97754.84
2023-03-15T04:48:38.194Z,97758.44
2023-03-15T04:58:40.493Z,97763.66
2023-03-15T05:08:45.621Z,97765.34
2023-03-15T05:18:48.038Z,97776.94
2023-03-15T05:28:50.428Z,97776.81
2023-03-15T05:38:52.667Z,97796.75
2023-03-15T05:48:55.016Z,97806.28
2023-03-15T05:58:57.406Z,97814.44
2023-03-15T06:08:59.935Z,97822.47
2023-03-15T06:19:02.536Z,97834.75
2023-03-15T06:29:05.562Z,97844.19
2023-03-15T06:39:08.704Z,97856.63
2023-03-15T06:49:11.321Z,97868.72
2023-03-15T06:59:13.858Z,97876.09
2023-03-15T07:09:16.485Z,97879.97
2023-03-15T07:19:19.284Z,97903.25
2023-03-15T07:29:21.973Z,97911.28
2023-03-15T07:39:25.568Z,97910.25
2023-03-15T07:49:28.693Z,97906.44
2023-03-15T07:59:31.641Z,97920.63
2023-03-15T08:09:35.198Z,97916.69
2023-03-15T08:19:37.890Z,97918.88
2023-03-15T08:29:40.600Z,97923.03
2023-03-15T08:39:44.169Z,97936.66
2023-03-15T08:49:46.684Z,97932.41
2023-03-15T08:59:50.071Z,97937.66
2023-03-15T09:09:54.764Z,97947.50
2023-03-15T09:19:57.375Z,97955.75
2023-03-15T09:30:00.071Z,97972.94
2023-03-15T09:40:02.748Z,97978.31
2023-03-15T09:50:15.288Z,97982.78
2023-03-15T10:00:24.137Z,97983.03
2023-03-15T10:10:35.148Z,97985.12
2023-03-15T10:20:44.458Z,97984.69
2023-03-15T10:30:49.724Z,97983.38
2023-03-15T10:40:55.303Z,97972.03
2023-03-15T10:51:01.555Z,97965.13
2023-03-15T11:01:10.193Z,97963.16
2023-03-15T11:11:13.063Z,97962.44
2023-03-15T11:21:18.007Z,97968.94
2023-03-15T11:31:22.065Z,97954.53
2023-03-15T11:41:35.934Z,97949.44
2023-03-15T11:51:38.836Z,97942.28
2023-03-15T12:02:09.196Z,97936.81
2023-03-15T12:12:27.508Z,97941.91
2023-03-15T12:22:34.903Z,97940.69
2023-03-15T12:32:48.818Z,97930.66
2023-03-15T12:42:53.002Z,97929.69
2023-03-15T12:53:01.571Z,97926.69
2023-03-15T13:03:22.640Z,97924.88
2023-03-15T13:13:49.680Z,97919.31
2023-03-15T13:23:56.800Z,97903.94
2023-03-15T13:34:16.692Z,97906.75
2023-03-15T13:44:24.371Z,97897.37
2023-03-15T13:54:34.843Z,97878.94
2023-03-15T14:04:38.777Z,97891.91
2023-03-15T14:14:50.174Z,97895.47
2023-03-15T14:24:53.709Z,97888.16
2023-03-15T14:35:25.237Z,97889.53
2023-03-15T14:45:28.076Z,97883.81
2023-03-15T14:55:37.680Z,97890.81
2023-03-15T15:05:42.292Z,97893.03
2023-03-15T15:15:55.134Z,97890.06
2023-03-15T15:26:05.163Z,97897.06
2023-03-15T15:36:16.161Z,97898.91
2023-03-15T15:46:19.109Z,97894.97
2023-03-15T15:56:27.451Z,97897.37
2023-03-15T16:06:31.008Z,97897.75
2023-03-15T16:16:33.758Z,97912.28
2023-03-15T16:26:39.455Z,97918.72
2023-03-15T16:36:44.133Z,97921.28
2023-03-15T16:46:47.561Z,97920.47
2023-03-15T16:56:50.665Z,97926.75
2023-03-15T17:06:53.366Z,97935.34
2023-03-15T17:16:56.256Z,97932.88
2023-03-15T17:26:59.363Z,97943.34
2023-03-15T17:37:01.757Z,97940.63
2023-03-15T17:47:06.288Z,97953.16
2023-03-15T17:57:13.476Z,97949.13
2023-03-15T18:07:16.132Z,97951.84
2023-03-15T18:17:18.815Z,97955.19
2023-03-15T18:27:21.645Z,97940.53
2023-03-15T18:37:24.377Z,97958.22
2023-03-15T18:47:27.048Z,97967.84
2023-03-15T18:57:30.316Z,97971.25
2023-03-15T19:07:33.636Z,97961.06
2023-03-15T19:17:36.433Z,97956.78
2023-03-15T19:27:39.039Z,97956.59
2023-03-15T19:37:42.921Z,97960.28
2023-03-15T19:47:45.726Z,97967.66
2023-03-15T19:57:48.828Z,97960.22
2023-03-15T20:07:52.404Z,97965.09
2023-03-15T20:17:55.726Z,97964.28
2023-03-15T20:27:58.730Z,97966.66
2023-03-15T20:38:08.088Z,97976.59
2023-03-15T20:48:11.708Z,97977.72
2023-03-15T20:58:14.792Z,97966.37
2023-03-15T21:08:17.997Z,97962.81
2023-03-15T21:18:24.163Z,97968.50
2023-03-15T21:28:27.138Z,97969.03
2023-03-15T21:38:32.140Z,97963.66
2023-03-15T21:48:35.672Z,97962.34
2023-03-15T21:58:38.076Z,97961.84
2023-03-15T22:08:41.393Z,97973.00
2023-03-15T22:18:43.997Z,97976.16
2023-03-15T22:28:46.521Z,97977.91
2023-03-15T22:38:50.723Z,97979.88
2023-03-15T22:48:54.003Z,97990.81
2023-03-15T22:58:56.506Z,98000.62
2023-03-15T23:08:59.137Z,97998.63
2023-03-15T23:19:05.365Z,97994.81
2023-03-15T23:29:11.096Z,97993.06
2023-03-15T23:39:13.564Z,97996.84
2023-03-15T23:49:15.883Z,97991.84
2023-03-15T23:59:18.332Z,97997.31
