createdAt,value
2023-03-26T00:01:36.976Z,10.40
2023-03-26T00:04:06.846Z,10.40
2023-03-26T00:06:39.258Z,10.40
2023-03-26T00:09:09.320Z,10.40
2023-03-26T00:11:36.546Z,10.40
2023-03-26T00:14:03.971Z,10.40
2023-03-26T00:16:32.116Z,10.40
2023-03-26T00:19:01.432Z,10.40
2023-03-26T00:21:30.454Z,10.40
2023-03-26T00:24:00.146Z,10.30
2023-03-26T00:26:29.809Z,10.30
2023-03-26T00:28:57.631Z,10.30
2023-03-26T00:31:24.572Z,10.30
2023-03-26T00:33:55.944Z,10.20
2023-03-26T00:36:25.864Z,10.20
2023-03-26T00:38:54.072Z,10.20
2023-03-26T00:41:26.169Z,10.20
2023-03-26T00:43:56.760Z,10.20
2023-03-26T00:46:26.105Z,10.20
2023-03-26T00:48:53.359Z,10.20
2023-03-26T00:51:21.389Z,10.20
2023-03-26T00:53:50.628Z,10.20
2023-03-26T00:56:18.454Z,10.20
2023-03-26T00:58:47.554Z,10.10
2023-03-26T01:01:17.712Z,10.10
2023-03-26T01:04:00.818Z,10.10
2023-03-26T01:06:36.079Z,10.10
2023-03-26T01:09:15.981Z,10.00
2023-03-26T01:11:43.957Z,10.00
2023-03-26T01:14:20.555Z,10.00
2023-03-26T01:16:52.379Z,9.90
2023-03-26T01:19:26.136Z,9.90
2023-03-26T01:21:53.074Z,9.90
2023-03-26T01:24:19.977Z,9.80
2023-03-26T01:27:01.983Z,9.80
2023-03-26T01:29:31.715Z,9.80
2023-03-26T01:32:04.529Z,9.80
2023-03-26T01:35:08.860Z,9.80
2023-03-26T01:37:52.662Z,9.70
2023-03-26T01:40:43.128Z,9.70
2023-03-26T01:43:35.837Z,9.60
2023-03-26T01:46:08.546Z,9.60
2023-03-26T01:48:39.734Z,9.60
2023-03-26T01:51:08.166Z,9.50
2023-03-26T01:53:39.670Z,9.50
2023-03-26T01:56:10.993Z,9.40
2023-03-26T01:58:55.489Z,9.40
2023-03-26T02:01:36.749Z,9.30
2023-03-26T02:04:53.118Z,9.20
2023-03-26T02:07:51.200Z,9.20
2023-03-26T02:10:29.812Z,9.10
2023-03-26T02:12:58.630Z,9.00
2023-03-26T02:15:26.070Z,8.90
2023-03-26T02:17:54.184Z,8.90
2023-03-26T02:20:22.208Z,8.80
2023-03-26T02:22:49.173Z,8.70
2023-03-26T02:25:19.990Z,8.60
2023-03-26T02:27:47.448Z,8.50
2023-03-26T02:30:18.465Z,8.50
2023-03-26T02:32:45.447Z,8.40
2023-03-26T02:35:13.513Z,8.30
2023-03-26T02:37:40.565Z,8.30
2023-03-26T02:40:11.725Z,8.20
2023-03-26T02:42:39.094Z,8.10
2023-03-26T02:45:07.376Z,8.00
2023-03-26T02:47:34.387Z,7.90
2023-03-26T02:50:01.567Z,7.80
2023-03-26T02:52:28.559Z,7.70
2023-03-26T02:54:56.291Z,7.70
2023-03-26T02:57:24.011Z,7.80
2023-03-26T02:59:52.906Z,7.80
2023-03-26T03:02:20.676Z,7.70
2023-03-26T03:04:47.645Z,7.70
2023-03-26T03:07:15.085Z,7.60
2023-03-26T03:09:42.142Z,7.60
2023-03-26T03:12:09.092Z,7.60
2023-03-26T03:14:36.611Z,7.60
2023-03-26T03:17:03.646Z,7.60
2023-03-26T03:19:30.568Z,7.60
2023-03-26T03:21:57.428Z,7.50
2023-03-26T03:24:24.296Z,7.40
2023-03-26T03:26:55.113Z,7.30
2023-03-26T03:29:22.016Z,7.30
2023-03-26T03:31:48.867Z,7.20
2023-03-26T03:34:15.992Z,7.20
2023-03-26T03:36:42.843Z,7.10
2023-03-26T03:39:09.729Z,7.00
2023-03-26T03:41:36.647Z,6.90
2023-03-26T03:44:03.540Z,6.80
2023-03-26T03:46:30.728Z,6.80
2023-03-26T03:48:57.677Z,6.80
2023-03-26T03:51:24.828Z,6.80
2023-03-26T03:53:52.850Z,6.80
2023-03-26T03:56:24.220Z,6.80
2023-03-26T03:58:51.703Z,6.80
2023-03-26T04:01:18.809Z,6.80
2023-03-26T04:03:46.525Z,6.80
2023-03-26T04:06:13.981Z,6.80
2023-03-26T04:08:40.954Z,6.70
2023-03-26T04:11:07.819Z,6.70
2023-03-26T04:13:34.759Z,6.70
2023-03-26T04:16:01.719Z,6.70
2023-03-26T04:18:30.382Z,6.70
2023-03-26T04:20:57.311Z,6.70
2023-03-26T04:23:24.544Z,6.70
2023-03-26T04:25:54.276Z,6.70
2023-03-26T04:28:30.566Z,6.70
2023-03-26T04:31:03.839Z,6.60
2023-03-26T04:33:33.594Z,6.60
2023-03-26T04:36:04.346Z,6.60
2023-03-26T04:38:35.686Z,6.60
2023-03-26T04:41:04.530Z,6.70
2023-03-26T04:43:35.570Z,6.70
2023-03-26T04:46:04.594Z,6.70
2023-03-26T04:48:31.564Z,6.60
2023-03-26T04:50:58.745Z,6.60
2023-03-26T04:53:25.845Z,6.60
2023-03-26T04:55:58.985Z,6.50
2023-03-26T04:58:32.953Z,6.60
2023-03-26T05:01:10.429Z,6.60
2023-03-26T05:03:41.302Z,6.60
2023-03-26T05:06:12.657Z,6.60
2023-03-26T05:08:39.593Z,6.70
2023-03-26T05:11:11.671Z,6.80
2023-03-26T05:13:39.705Z,7.00
2023-03-26T05:16:06.809Z,7.10
2023-03-26T05:18:33.999Z,7.30
2023-03-26T05:21:01.036Z,7.50
2023-03-26T05:23:27.905Z,7.80
2023-03-26T05:25:54.859Z,8.30
2023-03-26T05:28:24.484Z,8.70
2023-03-26T05:30:53.422Z,9.30
2023-03-26T05:33:21.837Z,9.60
2023-03-26T05:36:01.398Z,10.00
2023-03-26T05:38:29.702Z,10.40
2023-03-26T05:41:00.815Z,10.80
2023-03-26T05:43:29.090Z,11.10
2023-03-26T05:45:56.280Z,11.40
2023-03-26T05:48:23.872Z,12.00
2023-03-26T05:50:52.607Z,12.30
2023-03-26T05:53:20.957Z,12.40
2023-03-26T05:55:58.481Z,12.40
2023-03-26T05:58:30.548Z,12.50
2023-03-26T06:01:08.581Z,12.70
2023-03-26T06:03:39.537Z,13.20
2023-03-26T06:06:15.627Z,13.60
2023-03-26T06:09:02.073Z,14.00
2023-03-26T06:11:33.006Z,14.40
2023-03-26T06:14:00.831Z,14.70
2023-03-26T06:16:28.336Z,15.10
2023-03-26T06:18:57.105Z,15.10
2023-03-26T06:21:25.992Z,15.30
2023-03-26T06:23:53.148Z,15.70
2023-03-26T06:26:22.404Z,16.30
2023-03-26T06:28:49.702Z,16.60
2023-03-26T06:31:17.474Z,16.90
2023-03-26T06:33:44.683Z,17.20
2023-03-26T06:36:11.764Z,17.50
2023-03-26T06:38:38.738Z,17.80
2023-03-26T06:41:07.192Z,18.00
2023-03-26T06:43:34.170Z,18.30
2023-03-26T06:46:02.581Z,18.50
2023-03-26T06:48:29.667Z,18.30
2023-03-26T06:50:56.855Z,18.00
2023-03-26T06:53:23.761Z,18.30
2023-03-26T06:55:50.679Z,18.70
2023-03-26T06:58:17.564Z,19.00
2023-03-26T07:00:44.491Z,18.90
2023-03-26T07:03:11.605Z,18.50
2023-03-26T07:05:41.086Z,18.30
2023-03-26T07:08:07.998Z,17.90
2023-03-26T07:10:34.908Z,17.50
2023-03-26T07:13:01.784Z,17.20
2023-03-26T07:15:29.074Z,16.90
2023-03-26T07:17:56.428Z,16.80
2023-03-26T07:20:23.651Z,16.90
2023-03-26T07:22:51.600Z,17.20
2023-03-26T07:25:19.704Z,17.20
2023-03-26T07:27:53.469Z,16.90
2023-03-26T07:30:39.108Z,16.80
2023-03-26T07:33:29.370Z,17.20
2023-03-26T07:36:08.523Z,18.00
2023-03-26T07:38:46.253Z,18.80
2023-03-26T07:41:28.059Z,18.60
2023-03-26T07:44:00.886Z,18.00
2023-03-26T07:46:34.956Z,17.40
2023-03-26T07:49:02.134Z,17.40
2023-03-26T07:51:29.499Z,17.70
2023-03-26T07:53:57.090Z,17.50
2023-03-26T07:56:42.880Z,18.00
2023-03-26T07:59:18.013Z,18.10
2023-03-26T08:02:09.868Z,18.40
2023-03-26T08:05:02.895Z,19.00
2023-03-26T08:07:55.434Z,19.70
2023-03-26T08:10:56.288Z,20.30
2023-03-26T08:13:27.437Z,20.50
2023-03-26T08:16:14.239Z,20.10
2023-03-26T08:19:10.964Z,19.70
2023-03-26T08:21:53.659Z,19.20
2023-03-26T08:24:53.972Z,18.80
2023-03-26T08:27:29.649Z,18.20
2023-03-26T08:30:05.355Z,18.10
2023-03-26T08:32:32.519Z,18.00
2023-03-26T08:35:00.281Z,18.10
2023-03-26T08:37:27.810Z,18.10
2023-03-26T08:39:54.783Z,18.00
2023-03-26T08:42:27.613Z,17.90
2023-03-26T08:45:20.879Z,17.70
2023-03-26T08:48:06.635Z,17.50
2023-03-26T08:50:48.520Z,17.20
2023-03-26T08:53:18.552Z,16.90
2023-03-26T08:55:48.254Z,16.70
2023-03-26T08:58:36.155Z,16.60
2023-03-26T09:01:39.680Z,16.50
2023-03-26T09:04:09.247Z,16.70
2023-03-26T09:06:57.345Z,16.80
2023-03-26T09:09:41.987Z,16.80
2023-03-26T09:12:12.397Z,16.80
2023-03-26T09:15:16.482Z,17.10
2023-03-26T09:18:05.872Z,17.60
2023-03-26T09:21:00.383Z,17.70
2023-03-26T09:23:45.056Z,17.80
2023-03-26T09:26:14.729Z,18.00
2023-03-26T09:28:59.696Z,18.80
2023-03-26T09:31:51.469Z,19.80
2023-03-26T09:34:40.117Z,20.20
2023-03-26T09:37:56.097Z,20.40
2023-03-26T09:40:52.923Z,20.40
2023-03-26T09:43:26.119Z,20.70
2023-03-26T09:46:02.796Z,21.20
2023-03-26T09:48:54.096Z,21.90
2023-03-26T09:51:48.098Z,22.30
2023-03-26T09:54:24.077Z,22.70
2023-03-26T09:57:10.667Z,22.60
2023-03-26T09:59:55.739Z,21.90
2023-03-26T10:02:47.833Z,21.30
2023-03-26T10:05:45.790Z,21.20
2023-03-26T10:08:34.074Z,21.20
2023-03-26T10:11:22.392Z,21.40
2023-03-26T10:14:07.945Z,21.30
2023-03-26T10:16:52.917Z,21.20
2023-03-26T10:19:58.023Z,21.20
2023-03-26T10:22:30.619Z,20.80
2023-03-26T10:25:22.768Z,20.40
2023-03-26T10:28:28.976Z,19.80
2023-03-26T10:31:14.389Z,19.30
2023-03-26T10:34:06.438Z,18.90
2023-03-26T10:36:39.172Z,18.60
2023-03-26T10:39:36.871Z,18.40
2023-03-26T10:42:33.724Z,18.20
2023-03-26T10:45:19.022Z,17.70
2023-03-26T10:47:52.053Z,16.80
2023-03-26T10:50:37.404Z,16.10
2023-03-26T10:53:07.636Z,15.40
2023-03-26T10:55:37.355Z,15.00
2023-03-26T10:58:19.367Z,14.90
2023-03-26T11:01:06.644Z,15.30
2023-03-26T11:03:54.944Z,15.70
2023-03-26T11:06:45.348Z,16.10
2023-03-26T11:09:25.101Z,16.50
2023-03-26T11:12:25.571Z,16.80
2023-03-26T11:15:02.316Z,17.00
2023-03-26T11:17:46.150Z,17.30
2023-03-26T11:20:16.562Z,17.50
2023-03-26T11:23:10.956Z,17.60
2023-03-26T11:26:02.662Z,17.40
2023-03-26T11:29:03.114Z,17.30
2023-03-26T11:31:44.797Z,17.20
2023-03-26T11:34:16.696Z,17.00
2023-03-26T11:36:51.142Z,16.90
2023-03-26T11:39:37.857Z,16.90
2023-03-26T11:42:11.744Z,16.90
2023-03-26T11:44:42.984Z,17.00
2023-03-26T11:47:12.984Z,17.10
2023-03-26T11:49:40.538Z,17.20
2023-03-26T11:52:12.478Z,17.10
2023-03-26T11:54:39.570Z,17.00
2023-03-26T11:57:15.810Z,17.10
2023-03-26T11:59:57.912Z,17.30
2023-03-26T12:02:29.996Z,17.60
2023-03-26T12:05:12.886Z,17.70
2023-03-26T12:08:00.656Z,17.70
2023-03-26T12:10:33.913Z,17.80
2023-03-26T12:13:06.574Z,17.90
2023-03-26T12:15:33.756Z,18.00
2023-03-26T12:18:26.177Z,17.90
2023-03-26T12:21:04.900Z,17.80
2023-03-26T12:23:39.888Z,17.80
2023-03-26T12:26:31.846Z,17.70
2023-03-26T12:29:12.367Z,17.70
2023-03-26T12:31:57.417Z,17.70
2023-03-26T12:34:35.311Z,17.70
2023-03-26T12:37:04.224Z,17.90
2023-03-26T12:40:10.486Z,18.10
2023-03-26T12:44:55.538Z,18.10
2023-03-26T12:45:24.140Z,18.00
2023-03-26T12:48:00.999Z,18.00
2023-03-26T12:50:51.286Z,18.10
2023-03-26T12:53:45.591Z,18.10
2023-03-26T12:56:27.443Z,18.30
2023-03-26T12:59:22.034Z,18.60
2023-03-26T13:02:08.487Z,18.70
2023-03-26T13:05:02.211Z,18.70
2023-03-26T13:08:20.485Z,18.60
2023-03-26T13:11:10.568Z,18.50
2023-03-26T13:14:30.503Z,18.60
2023-03-26T13:17:15.197Z,18.50
2023-03-26T13:20:00.808Z,18.50
2023-03-26T13:23:06.268Z,18.40
2023-03-26T13:25:58.717Z,18.30
2023-03-26T13:28:31.326Z,18.30
2023-03-26T13:31:24.160Z,18.20
2023-03-26T13:34:04.140Z,18.10
2023-03-26T13:36:34.754Z,18.30
2023-03-26T13:39:21.062Z,18.30
2023-03-26T13:42:28.894Z,18.30
2023-03-26T13:45:08.586Z,18.30
2023-03-26T13:47:41.574Z,18.10
2023-03-26T13:50:26.330Z,18.00
2023-03-26T13:53:06.706Z,18.00
2023-03-26T13:55:47.567Z,18.00
2023-03-26T13:58:34.817Z,18.00
2023-03-26T14:01:02.288Z,18.10
2023-03-26T14:03:46.396Z,18.10
2023-03-26T14:06:21.489Z,18.20
2023-03-26T14:09:13.109Z,18.30
2023-03-26T14:11:47.739Z,18.30
2023-03-26T14:14:21.467Z,18.20
2023-03-26T14:16:58.012Z,18.10
2023-03-26T14:19:52.151Z,18.10
2023-03-26T14:22:40.599Z,18.10
2023-03-26T14:25:26.242Z,18.10
2023-03-26T14:28:24.455Z,18.10
2023-03-26T14:30:57.437Z,18.00
2023-03-26T14:33:49.137Z,18.00
2023-03-26T14:36:47.476Z,18.00
2023-03-26T14:39:23.663Z,17.90
2023-03-26T14:41:52.217Z,17.90
2023-03-26T14:44:52.945Z,18.00
2023-03-26T14:47:22.106Z,18.10
2023-03-26T14:50:10.327Z,18.20
2023-03-26T14:53:00.943Z,18.30
2023-03-26T14:55:50.732Z,18.30
2023-03-26T14:58:34.704Z,18.30
2023-03-26T15:01:14.907Z,18.30
2023-03-26T15:04:09.627Z,18.40
2023-03-26T15:06:51.778Z,18.40
2023-03-26T15:09:49.131Z,18.40
2023-03-26T15:12:37.194Z,18.30
2023-03-26T15:15:43.038Z,18.30
2023-03-26T15:18:28.971Z,18.30
2023-03-26T15:21:48.829Z,18.30
2023-03-26T15:24:31.142Z,18.20
2023-03-26T15:27:18.923Z,18.20
2023-03-26T15:30:06.131Z,18.10
2023-03-26T15:32:42.679Z,18.10
2023-03-26T15:35:40.763Z,17.90
2023-03-26T15:38:38.934Z,17.70
2023-03-26T15:41:27.215Z,17.70
2023-03-26T15:44:23.035Z,17.60
2023-03-26T15:47:18.080Z,17.50
2023-03-26T15:50:21.275Z,17.30
2023-03-26T15:53:15.102Z,17.20
2023-03-26T15:56:03.400Z,17.10
2023-03-26T15:59:09.943Z,17.10
2023-03-26T16:02:08.266Z,17.10
2023-03-26T16:05:03.450Z,17.00
2023-03-26T16:07:31.085Z,16.90
2023-03-26T16:10:28.301Z,16.90
2023-03-26T16:13:14.074Z,16.80
2023-03-26T16:15:41.732Z,16.70
2023-03-26T16:18:12.796Z,16.60
2023-03-26T16:21:30.416Z,16.50
2023-03-26T16:24:08.494Z,16.50
2023-03-26T16:26:44.836Z,16.40
2023-03-26T16:29:15.538Z,16.20
2023-03-26T16:32:11.200Z,16.10
2023-03-26T16:35:02.549Z,16.10
2023-03-26T16:37:33.776Z,16.00
2023-03-26T16:40:22.951Z,15.90
2023-03-26T16:43:20.921Z,15.80
2023-03-26T16:45:58.809Z,15.80
2023-03-26T16:48:55.557Z,15.70
2023-03-26T16:51:50.948Z,15.60
2023-03-26T16:54:34.894Z,15.60
2023-03-26T16:57:37.485Z,15.50
2023-03-26T17:00:17.432Z,15.40
2023-03-26T17:03:17.459Z,15.30
2023-03-26T17:05:57.446Z,15.30
2023-03-26T17:08:42.213Z,15.10
2023-03-26T17:11:41.100Z,15.10
2023-03-26T17:14:42.623Z,15.10
2023-03-26T17:17:32.399Z,15.00
2023-03-26T17:20:19.378Z,14.90
2023-03-26T17:23:19.300Z,14.80
2023-03-26T17:26:10.130Z,14.80
2023-03-26T17:29:23.752Z,14.70
2023-03-26T17:32:04.703Z,14.70
2023-03-26T17:34:51.671Z,14.60
2023-03-26T17:37:22.206Z,14.60
2023-03-26T17:39:58.787Z,14.50
2023-03-26T17:42:29.209Z,14.50
2023-03-26T17:45:08.734Z,14.50
2023-03-26T17:47:52.497Z,14.50
2023-03-26T17:50:25.872Z,14.40
2023-03-26T17:52:58.176Z,14.30
2023-03-26T17:55:35.754Z,14.30
2023-03-26T17:58:06.881Z,14.20
2023-03-26T18:01:05.600Z,14.20
2023-03-26T18:03:49.924Z,14.20
2023-03-26T18:06:45.704Z,14.20
2023-03-26T18:09:44.668Z,14.20
2023-03-26T18:12:23.834Z,14.10
2023-03-26T18:15:10.302Z,14.10
2023-03-26T18:17:46.144Z,14.10
2023-03-26T18:20:23.955Z,14.10
2023-03-26T18:22:53.953Z,14.20
2023-03-26T18:25:35.690Z,14.20
2023-03-26T18:28:06.444Z,14.20
2023-03-26T18:30:50.109Z,14.20
2023-03-26T18:33:18.074Z,14.30
2023-03-26T18:35:59.610Z,14.30
2023-03-26T18:38:35.825Z,14.30
2023-03-26T18:41:16.165Z,14.20
2023-03-26T18:43:44.928Z,14.30
2023-03-26T18:46:15.456Z,14.30
2023-03-26T18:51:57.988Z,14.30
2023-03-26T18:54:32.753Z,14.20
2023-03-26T18:57:15.417Z,14.20
2023-03-26T18:59:47.052Z,14.20
2023-03-26T19:02:18.066Z,14.20
2023-03-26T19:04:49.857Z,14.10
2023-03-26T19:07:27.326Z,14.10
2023-03-26T19:09:57.540Z,14.10
2023-03-26T19:12:34.529Z,14.00
2023-03-26T19:15:12.370Z,14.10
2023-03-26T19:17:57.391Z,14.00
2023-03-26T19:20:33.960Z,14.10
2023-03-26T19:23:01.614Z,14.00
2023-03-26T19:25:39.438Z,14.00
2023-03-26T19:28:15.184Z,14.00
2023-03-26T19:30:44.067Z,14.10
2023-03-26T19:33:21.260Z,14.00
2023-03-26T19:36:13.821Z,14.00
2023-03-26T19:38:52.146Z,14.10
2023-03-26T19:41:27.278Z,14.00
2023-03-26T19:44:00.498Z,14.10
2023-03-26T19:46:33.097Z,14.00
2023-03-26T19:49:02.109Z,14.00
2023-03-26T19:51:35.510Z,14.00
2023-03-26T19:54:14.543Z,14.00
2023-03-26T19:56:42.601Z,14.00
2023-03-26T19:59:12.477Z,13.90
2023-03-26T20:01:41.970Z,13.90
2023-03-26T20:04:12.946Z,13.80
2023-03-26T20:06:44.160Z,13.80
2023-03-26T20:09:14.176Z,13.80
2023-03-26T20:11:44.090Z,13.70
2023-03-26T20:14:20.418Z,13.70
2023-03-26T20:16:48.351Z,13.70
2023-03-26T20:19:16.820Z,13.60
2023-03-26T20:21:45.509Z,13.60
2023-03-26T20:24:15.917Z,13.60
2023-03-26T20:26:44.659Z,13.50
2023-03-26T20:29:13.612Z,13.40
2023-03-26T20:31:42.929Z,13.40
2023-03-26T20:34:24.777Z,13.30
2023-03-26T20:36:55.735Z,13.20
2023-03-26T20:39:24.273Z,13.20
2023-03-26T20:41:53.291Z,13.20
2023-03-26T20:44:22.030Z,13.20
2023-03-26T20:46:50.133Z,13.10
2023-03-26T20:49:18.280Z,13.10
2023-03-26T20:51:46.955Z,13.10
2023-03-26T20:54:20.654Z,13.10
2023-03-26T20:56:49.192Z,13.10
2023-03-26T20:59:22.488Z,13.10
2023-03-26T21:01:50.602Z,13.10
2023-03-26T21:04:19.433Z,13.10
2023-03-26T21:06:46.873Z,13.10
2023-03-26T21:09:17.671Z,13.10
2023-03-26T21:11:47.361Z,13.10
2023-03-26T21:14:24.864Z,13.10
2023-03-26T21:16:52.699Z,13.10
2023-03-26T21:19:20.357Z,13.10
2023-03-26T21:21:50.911Z,13.10
2023-03-26T21:24:20.696Z,13.10
2023-03-26T21:27:01.967Z,13.10
2023-03-26T21:29:29.067Z,13.10
2023-03-26T21:31:56.282Z,13.00
2023-03-26T21:34:23.567Z,13.00
2023-03-26T21:36:50.832Z,13.00
2023-03-26T21:39:18.313Z,13.00
2023-03-26T21:41:47.815Z,13.00
2023-03-26T21:44:16.484Z,13.00
2023-03-26T21:46:45.587Z,12.90
2023-03-26T21:49:14.283Z,12.90
2023-03-26T21:51:41.578Z,12.90
2023-03-26T21:54:29.337Z,12.90
2023-03-26T21:57:29.406Z,12.90
2023-03-26T22:00:18.469Z,12.90
2023-03-26T22:02:51.215Z,12.80
2023-03-26T22:05:23.202Z,12.80
2023-03-26T22:07:57.049Z,12.80
2023-03-26T22:10:23.963Z,12.80
2023-03-26T22:12:50.989Z,12.80
2023-03-26T22:15:18.689Z,12.80
2023-03-26T22:17:53.924Z,12.80
2023-03-26T22:20:24.784Z,12.70
2023-03-26T22:22:53.414Z,12.70
2023-03-26T22:25:22.268Z,12.70
2023-03-26T22:27:51.005Z,12.60
2023-03-26T22:30:19.004Z,12.50
2023-03-26T22:32:45.906Z,12.50
2023-03-26T22:35:13.368Z,12.40
2023-03-26T22:37:40.572Z,12.40
2023-03-26T22:40:09.103Z,12.40
2023-03-26T22:42:36.675Z,12.40
2023-03-26T22:45:04.560Z,12.30
2023-03-26T22:47:34.464Z,12.30
2023-03-26T22:50:03.298Z,12.20
2023-03-26T22:52:30.784Z,12.10
2023-03-26T22:54:57.962Z,12.10
2023-03-26T22:57:24.859Z,12.00
2023-03-26T22:59:52.258Z,11.90
2023-03-26T23:02:20.175Z,11.90
2023-03-26T23:04:48.741Z,11.80
2023-03-26T23:07:15.767Z,11.80
2023-03-26T23:09:42.737Z,11.70
2023-03-26T23:12:09.682Z,11.70
2023-03-26T23:14:36.566Z,11.70
2023-03-26T23:17:03.747Z,11.60
2023-03-26T23:19:33.554Z,11.50
2023-03-26T23:22:00.496Z,11.50
2023-03-26T23:24:27.393Z,11.50
2023-03-26T23:26:54.275Z,11.50
2023-03-26T23:29:21.529Z,11.50
2023-03-26T23:31:48.552Z,11.40
2023-03-26T23:34:16.935Z,11.30
2023-03-26T23:36:44.906Z,11.30
2023-03-26T23:39:21.378Z,11.20
2023-03-26T23:41:48.299Z,11.10
2023-03-26T23:44:17.073Z,11.10
2023-03-26T23:46:44.243Z,11.00
2023-03-26T23:49:12.151Z,11.00
2023-03-26T23:51:39.106Z,11.00
2023-03-26T23:54:06.673Z,10.90
2023-03-26T23:56:33.678Z,10.80
2023-03-26T23:59:00.800Z,10.70
