createdAt,value
2023-02-18T00:04:55.989Z,8.67
2023-02-18T00:09:57.412Z,8.20
2023-02-18T00:14:58.805Z,8.77
2023-02-18T00:20:00.210Z,8.87
2023-02-18T00:25:01.646Z,9.27
2023-02-18T00:30:03.168Z,8.43
2023-02-18T00:35:04.595Z,8.00
2023-02-18T00:40:05.996Z,9.50
2023-02-18T00:45:07.419Z,7.67
2023-02-18T00:50:08.828Z,8.10
2023-02-18T00:55:10.237Z,8.80
2023-02-18T01:00:11.744Z,8.37
2023-02-18T01:05:13.530Z,7.77
2023-02-18T01:10:14.946Z,8.30
2023-02-18T01:15:16.366Z,7.03
2023-02-18T01:20:17.840Z,7.70
2023-02-18T01:25:19.254Z,7.50
2023-02-18T01:30:20.737Z,7.10
2023-02-18T01:35:22.170Z,7.73
2023-02-18T01:40:23.639Z,7.07
2023-02-18T01:45:25.048Z,6.23
2023-02-18T01:50:26.456Z,7.20
2023-02-18T01:55:27.880Z,7.80
2023-02-18T02:00:29.366Z,6.70
2023-02-18T02:05:30.813Z,6.93
2023-02-18T02:10:32.261Z,6.70
2023-02-18T02:15:33.661Z,6.20
2023-02-18T02:20:35.086Z,6.90
2023-02-18T02:25:36.499Z,7.60
2023-02-18T02:30:37.973Z,6.20
2023-02-18T02:35:39.449Z,7.20
2023-02-18T02:40:40.862Z,6.57
2023-02-18T02:45:42.286Z,6.50
2023-02-18T02:50:43.688Z,6.07
2023-02-18T02:55:45.102Z,6.83
2023-02-18T03:00:46.560Z,6.30
2023-02-18T03:05:47.992Z,5.53
2023-02-18T03:10:49.400Z,6.30
2023-02-18T03:15:50.831Z,6.10
2023-02-18T03:20:52.244Z,6.23
2023-02-18T03:25:53.649Z,7.40
2023-02-18T03:30:55.210Z,6.33
2023-02-18T03:35:56.610Z,6.43
2023-02-18T03:40:58.021Z,6.00
2023-02-18T03:45:59.471Z,6.37
2023-02-18T03:51:00.898Z,5.77
2023-02-18T03:56:02.293Z,5.40
2023-02-18T04:01:03.731Z,4.53
2023-02-18T04:06:05.132Z,5.50
2023-02-18T04:11:06.564Z,5.07
2023-02-18T04:16:08.271Z,5.23
2023-02-18T04:21:09.841Z,6.00
2023-02-18T04:26:11.513Z,5.37
2023-02-18T04:31:13.045Z,5.07
2023-02-18T04:36:14.492Z,6.03
2023-02-18T04:41:15.906Z,6.13
2023-02-18T04:46:17.407Z,5.80
2023-02-18T04:51:18.880Z,5.63
2023-02-18T04:56:20.284Z,4.93
2023-02-18T05:01:21.729Z,5.80
2023-02-18T05:06:23.150Z,5.37
2023-02-18T05:11:24.564Z,5.47
2023-02-18T05:16:25.975Z,5.00
2023-02-18T05:21:27.381Z,5.40
2023-02-18T05:26:28.784Z,4.77
2023-02-18T05:31:30.315Z,4.60
2023-02-18T05:36:31.821Z,4.90
2023-02-18T05:41:33.259Z,4.77
2023-02-18T05:46:34.787Z,4.67
2023-02-18T05:51:36.297Z,4.57
2023-02-18T05:56:37.701Z,4.60
2023-02-18T06:01:39.105Z,4.37
2023-02-18T06:06:40.522Z,4.10
2023-02-18T06:11:41.934Z,4.60
2023-02-18T06:16:43.350Z,4.43
2023-02-18T06:21:44.760Z,4.40
2023-02-18T06:26:46.172Z,4.40
2023-02-18T06:31:48.675Z,3.77
2023-02-18T06:36:50.161Z,3.70
2023-02-18T06:41:51.594Z,4.57
2023-02-18T06:46:53.073Z,3.57
2023-02-18T06:51:54.522Z,4.20
2023-02-18T06:56:55.964Z,3.90
2023-02-18T07:01:57.382Z,3.70
2023-02-18T07:06:58.790Z,3.57
2023-02-18T07:12:00.228Z,4.10
2023-02-18T07:17:01.670Z,3.73
2023-02-18T07:22:03.088Z,3.00
2023-02-18T07:27:04.490Z,3.33
2023-02-18T07:32:05.925Z,4.20
2023-02-18T07:37:07.356Z,4.00
2023-02-18T07:42:08.776Z,3.77
2023-02-18T07:47:10.181Z,3.80
2023-02-18T07:52:11.923Z,3.30
2023-02-18T07:57:13.364Z,2.90
2023-02-18T08:02:14.789Z,3.50
2023-02-18T08:07:16.225Z,3.90
2023-02-18T08:12:17.631Z,3.63
2023-02-18T08:17:19.050Z,2.97
2023-02-18T08:22:20.464Z,3.10
2023-02-18T08:27:21.884Z,2.73
2023-02-18T08:32:23.406Z,2.90
2023-02-18T08:37:24.818Z,3.00
2023-02-18T08:42:26.225Z,2.93
2023-02-18T08:48:18.203Z,3.43
2023-02-18T08:52:49.001Z,3.40
2023-02-18T08:57:50.422Z,2.97
2023-02-18T09:02:51.849Z,2.63
2023-02-18T09:07:53.253Z,2.60
2023-02-18T09:12:54.678Z,2.73
2023-02-18T09:17:56.087Z,2.50
2023-02-18T09:22:57.506Z,3.57
2023-02-18T09:27:58.919Z,2.90
2023-02-18T09:33:00.345Z,3.23
2023-02-18T09:38:01.766Z,2.83
2023-02-18T09:43:03.209Z,3.07
2023-02-18T09:48:04.621Z,2.77
2023-02-18T09:53:06.063Z,2.87
2023-02-18T09:58:07.463Z,2.80
2023-02-18T10:03:08.867Z,2.57
2023-02-18T10:08:10.282Z,2.73
2023-02-18T10:13:11.708Z,3.33
2023-02-18T10:18:13.106Z,2.50
2023-02-18T10:23:14.520Z,2.33
2023-02-18T10:28:15.961Z,2.47
2023-02-18T10:33:17.371Z,2.43
2023-02-18T10:38:18.785Z,2.63
2023-02-18T10:43:20.217Z,2.60
2023-02-18T10:48:21.643Z,2.40
2023-02-18T10:53:23.090Z,2.40
2023-02-18T10:58:24.597Z,2.40
2023-02-18T11:03:26.037Z,2.67
2023-02-18T11:08:27.452Z,2.20
2023-02-18T11:13:28.897Z,2.50
2023-02-18T11:18:30.313Z,2.40
2023-02-18T11:23:31.714Z,2.23
2023-02-18T11:28:33.128Z,2.33
2023-02-18T11:33:34.645Z,2.30
2023-02-18T11:38:36.155Z,2.10
2023-02-18T11:43:37.744Z,2.07
2023-02-18T11:48:39.140Z,2.43
2023-02-18T11:53:40.572Z,2.40
2023-02-18T11:58:41.990Z,2.47
2023-02-18T12:03:43.422Z,2.10
2023-02-18T12:08:44.817Z,2.20
2023-02-18T12:13:46.393Z,2.03
2023-02-18T12:18:47.933Z,2.10
2023-02-18T12:23:49.347Z,1.60
2023-02-18T12:28:50.753Z,2.13
2023-02-18T12:33:52.154Z,2.23
2023-02-18T12:38:53.580Z,2.00
2023-02-18T12:43:55.013Z,2.27
2023-02-18T12:48:56.481Z,2.50
2023-02-18T12:53:57.879Z,2.20
2023-02-18T12:58:59.390Z,2.37
2023-02-18T13:04:00.796Z,2.23
2023-02-18T13:09:02.253Z,1.70
2023-02-18T13:14:03.646Z,2.10
2023-02-18T13:19:05.059Z,2.13
2023-02-18T13:24:06.491Z,2.00
2023-02-18T13:29:07.892Z,2.13
2023-02-18T13:34:09.322Z,1.97
2023-02-18T13:39:10.752Z,2.23
2023-02-18T13:44:12.177Z,2.07
2023-02-18T13:49:13.587Z,2.17
2023-02-18T13:54:14.994Z,2.10
2023-02-18T13:59:16.408Z,2.10
2023-02-18T14:04:17.837Z,2.30
2023-02-18T14:09:19.249Z,2.20
2023-02-18T14:14:20.864Z,2.20
2023-02-18T14:19:22.426Z,2.23
2023-02-18T14:24:23.853Z,2.20
2023-02-18T14:29:25.252Z,2.00
2023-02-18T14:34:26.795Z,2.40
2023-02-18T14:39:28.206Z,2.67
2023-02-18T14:44:29.609Z,1.80
2023-02-18T14:49:31.004Z,2.00
2023-02-18T14:54:32.442Z,2.00
2023-02-18T14:59:33.856Z,1.97
2023-02-18T15:04:35.306Z,2.40
2023-02-18T15:09:36.751Z,1.60
2023-02-18T15:14:38.182Z,2.07
2023-02-18T15:19:39.829Z,2.30
2023-02-18T15:24:41.692Z,2.07
2023-02-18T15:29:43.098Z,2.10
2023-02-18T15:34:44.515Z,1.80
2023-02-18T15:39:45.937Z,2.30
2023-02-18T15:44:47.363Z,1.80
2023-02-18T15:49:48.799Z,2.60
2023-02-18T15:54:50.218Z,2.20
2023-02-18T15:59:53.706Z,2.40
2023-02-18T16:04:55.238Z,2.37
2023-02-18T16:09:56.649Z,2.43
2023-02-18T16:14:58.058Z,1.90
2023-02-18T16:20:04.697Z,2.00
2023-02-18T16:25:06.892Z,2.30
2023-02-18T16:30:08.338Z,2.17
2023-02-18T16:35:09.786Z,2.43
2023-02-18T16:40:11.209Z,2.50
2023-02-18T16:45:12.649Z,2.50
2023-02-18T16:50:14.053Z,3.03
2023-02-18T16:55:15.487Z,2.37
2023-02-18T17:00:16.927Z,2.43
2023-02-18T17:05:26.448Z,2.73
2023-02-18T17:10:28.419Z,2.43
2023-02-18T17:15:29.831Z,2.60
2023-02-18T17:20:31.237Z,2.30
2023-02-18T17:25:32.650Z,2.37
2023-02-18T17:30:34.111Z,2.37
2023-02-18T17:35:35.552Z,2.27
2023-02-18T17:40:36.945Z,2.50
2023-02-18T17:45:38.500Z,2.30
2023-02-18T17:50:39.914Z,2.13
2023-02-18T17:55:41.316Z,2.37
2023-02-18T18:00:42.812Z,2.30
2023-02-18T18:05:44.247Z,2.67
2023-02-18T18:10:45.795Z,2.67
2023-02-18T18:15:47.205Z,2.27
2023-02-18T18:20:48.615Z,2.50
2023-02-18T18:25:50.031Z,2.23
2023-02-18T18:30:51.484Z,2.10
2023-02-18T18:35:52.931Z,2.53
2023-02-18T18:40:54.364Z,2.20
2023-02-18T18:45:55.853Z,2.43
2023-02-18T18:50:57.291Z,2.47
2023-02-18T18:55:58.685Z,2.33
2023-02-18T19:01:00.183Z,2.50
2023-02-18T19:06:01.653Z,2.10
2023-02-18T19:11:03.052Z,2.40
2023-02-18T19:16:04.504Z,2.73
2023-02-18T19:21:05.949Z,2.40
2023-02-18T19:26:07.349Z,2.60
2023-02-18T19:31:09.400Z,2.67
2023-02-18T19:36:11.147Z,2.70
2023-02-18T19:41:12.691Z,2.47
2023-02-18T19:46:14.238Z,2.50
2023-02-18T19:51:15.679Z,2.30
2023-02-18T19:56:17.084Z,2.23
2023-02-18T20:01:18.500Z,2.40
2023-02-18T20:06:20.000Z,2.50
2023-02-18T20:11:21.413Z,2.40
2023-02-18T20:16:22.825Z,2.50
2023-02-18T20:21:24.244Z,2.00
2023-02-18T20:26:25.688Z,2.60
2023-02-18T20:31:27.262Z,2.30
2023-02-18T20:36:28.756Z,2.67
2023-02-18T20:41:30.158Z,2.93
2023-02-18T20:46:31.604Z,2.40
2023-02-18T20:51:33.059Z,2.40
2023-02-18T20:56:34.466Z,2.73
2023-02-18T21:01:35.986Z,2.50
2023-02-18T21:06:37.514Z,2.33
2023-02-18T21:11:38.941Z,2.67
2023-02-18T21:16:40.347Z,2.37
2023-02-18T21:21:41.764Z,2.70
2023-02-18T21:26:43.193Z,2.77
2023-02-18T21:31:44.737Z,2.10
2023-02-18T21:36:46.190Z,2.50
2023-02-18T21:41:47.597Z,2.80
2023-02-18T21:46:49.065Z,2.27
2023-02-18T21:51:50.511Z,2.63
2023-02-18T21:56:51.937Z,2.13
2023-02-18T22:01:53.419Z,2.47
2023-02-18T22:06:54.856Z,2.57
2023-02-18T22:11:56.306Z,2.57
2023-02-18T22:16:57.724Z,2.67
2023-02-18T22:21:59.124Z,2.77
2023-02-18T22:27:00.549Z,2.40
2023-02-18T22:32:02.123Z,2.33
2023-02-18T22:37:03.615Z,2.73
2023-02-18T22:42:05.044Z,2.23
2023-02-18T22:47:06.435Z,2.43
2023-02-18T22:52:07.910Z,2.23
2023-02-18T22:57:09.356Z,2.30
2023-02-18T23:02:10.930Z,2.33
2023-02-18T23:07:12.396Z,2.50
2023-02-18T23:12:13.805Z,2.23
2023-02-18T23:17:15.284Z,2.63
2023-02-18T23:22:16.988Z,2.37
2023-02-18T23:27:18.393Z,2.40
2023-02-18T23:32:19.823Z,2.17
2023-02-18T23:37:21.257Z,2.20
2023-02-18T23:42:22.676Z,2.80
2023-02-18T23:47:24.090Z,2.57
2023-02-18T23:52:25.525Z,2.23
2023-02-18T23:57:26.927Z,2.10
