createdAt,value
2018-12-09T00:04:15.330Z,98031.88
2018-12-09T00:09:17.865Z,98002.00
2018-12-09T00:14:20.374Z,97977.68
2018-12-09T00:19:22.869Z,97950.12
2018-12-09T00:24:25.563Z,97941.95
2018-12-09T00:29:28.054Z,97926.56
2018-12-09T00:34:30.557Z,97906.55
2018-12-09T00:39:33.078Z,97895.46
2018-12-09T00:44:35.652Z,97899.77
2018-12-09T00:49:38.232Z,97885.91
2018-12-09T00:54:40.821Z,97877.30
2018-12-09T00:59:43.314Z,97867.75
2018-12-09T01:04:45.905Z,97855.12
2018-12-09T01:09:48.500Z,97860.52
2018-12-09T01:14:51.037Z,97853.13
2018-12-09T01:19:53.529Z,97845.14
2018-12-09T01:24:56.082Z,97839.48
2018-12-09T01:29:58.673Z,97818.55
2018-12-09T01:35:01.267Z,97820.87
2018-12-09T01:40:06.089Z,97817.48
2018-12-09T01:45:08.715Z,97817.48
2018-12-09T01:50:11.725Z,97807.02
2018-12-09T01:55:14.226Z,97807.31
2018-12-09T02:00:16.736Z,97795.76
2018-12-09T02:05:19.242Z,97779.91
2018-12-09T02:10:21.777Z,97768.46
2018-12-09T02:15:24.303Z,97763.54
2018-12-09T02:20:26.843Z,97763.21
2018-12-09T02:25:29.344Z,97743.05
2018-12-09T02:30:31.826Z,97734.12
2018-12-09T02:35:38.148Z,97729.81
2018-12-09T02:40:40.655Z,97731.81
2018-12-09T02:45:43.187Z,97730.58
2018-12-09T02:50:46.024Z,97729.34
2018-12-09T02:55:48.915Z,97737.51
2018-12-09T03:00:51.421Z,97729.34
2018-12-09T03:05:54.241Z,97720.88
2018-12-09T03:10:56.806Z,97723.65
2018-12-09T03:15:59.286Z,97722.27
2018-12-09T03:21:01.892Z,97707.64
2018-12-09T03:26:04.399Z,97720.73
2018-12-09T03:31:06.923Z,97719.64
2018-12-09T03:36:10.285Z,97717.96
2018-12-09T03:41:12.877Z,97710.41
2018-12-09T03:46:15.368Z,97715.34
2018-12-09T03:51:17.849Z,97741.66
2018-12-09T03:56:20.398Z,97761.35
2018-12-09T04:01:22.950Z,97775.06
2018-12-09T04:06:25.425Z,97776.59
2018-12-09T04:11:27.915Z,97758.44
2018-12-09T04:16:30.453Z,97743.34
2018-12-09T04:21:32.957Z,97748.73
2018-12-09T04:26:35.433Z,97746.11
2018-12-09T04:31:37.915Z,97748.73
2018-12-09T04:36:40.389Z,97743.20
2018-12-09T04:41:42.870Z,97758.44
2018-12-09T04:46:45.609Z,97752.89
2018-12-09T04:51:53.586Z,97764.45
2018-12-09T04:56:56.303Z,97763.39
2018-12-09T05:01:58.837Z,97782.79
2018-12-09T05:07:02.214Z,97776.69
2018-12-09T05:12:04.837Z,97782.84
2018-12-09T05:17:07.310Z,97777.02
2018-12-09T05:22:09.810Z,97785.00
2018-12-09T05:27:12.377Z,97799.33
2018-12-09T05:32:14.889Z,97808.11
2018-12-09T05:37:17.665Z,97807.23
2018-12-09T05:42:20.168Z,97817.69
2018-12-09T05:47:22.762Z,97822.73
2018-12-09T05:52:25.293Z,97838.33
2018-12-09T05:57:27.838Z,97836.32
2018-12-09T06:02:56.357Z,97846.48
2018-12-09T06:07:58.938Z,97841.71
2018-12-09T06:13:01.541Z,97839.56
2018-12-09T06:18:04.133Z,97848.78
2018-12-09T06:23:06.717Z,97844.63
2018-12-09T06:28:09.401Z,97858.01
2018-12-09T06:33:12.009Z,97864.78
2018-12-09T06:38:14.497Z,97876.48
2018-12-09T06:43:17.035Z,97882.03
2018-12-09T06:48:19.585Z,97885.72
2018-12-09T06:53:22.087Z,97896.03
2018-12-09T06:58:24.642Z,97895.73
2018-12-09T07:03:27.370Z,97892.96
2018-12-09T07:08:30.021Z,97910.85
2018-12-09T07:13:32.662Z,97916.52
2018-12-09T07:18:35.266Z,97917.89
2018-12-09T07:23:37.950Z,97933.13
2018-12-09T07:28:40.444Z,97934.40
2018-12-09T07:33:42.944Z,97932.56
2018-12-09T07:38:45.435Z,97940.41
2018-12-09T07:43:48.021Z,97945.95
2018-12-09T07:48:50.521Z,97954.88
2018-12-09T07:53:53.413Z,97959.18
2018-12-09T07:58:55.906Z,97966.47
2018-12-09T08:03:58.401Z,97979.87
2018-12-09T08:09:00.989Z,97973.09
2018-12-09T08:14:03.498Z,97980.59
2018-12-09T08:19:06.037Z,97988.48
2018-12-09T08:24:08.673Z,98003.98
2018-12-09T08:29:11.165Z,98001.20
2018-12-09T08:34:13.657Z,98000.24
2018-12-09T08:39:16.354Z,97989.04
2018-12-09T08:44:19.050Z,98005.66
2018-12-09T08:49:21.537Z,98011.82
2018-12-09T08:54:24.029Z,98010.28
2018-12-09T08:59:27.340Z,98014.75
2018-12-09T09:04:29.826Z,98023.38
2018-12-09T09:09:32.431Z,98038.77
2018-12-09T09:14:35.023Z,98043.41
2018-12-09T09:19:37.513Z,98048.80
2018-12-09T09:24:40.006Z,98058.20
2018-12-09T09:29:42.500Z,98058.81
2018-12-09T09:34:44.982Z,98056.05
2018-12-09T09:39:47.486Z,98057.13
2018-12-09T09:44:50.177Z,98064.66
2018-12-09T09:49:52.772Z,98068.20
2018-12-09T09:54:55.469Z,98077.74
2018-12-09T09:59:57.990Z,98072.81
2018-12-09T10:05:00.567Z,98070.97
2018-12-09T10:10:03.670Z,98075.47
2018-12-09T10:15:06.575Z,98070.97
2018-12-09T10:20:09.157Z,98074.08
2018-12-09T10:25:11.633Z,98068.05
2018-12-09T10:30:14.253Z,98065.00
2018-12-09T10:35:17.143Z,98067.77
2018-12-09T10:40:19.662Z,98063.89
2018-12-09T10:45:22.134Z,98068.20
2018-12-09T10:50:24.737Z,98063.89
2018-12-09T10:55:27.214Z,98063.89
2018-12-09T11:00:36.063Z,98064.39
2018-12-09T11:05:38.581Z,98071.47
2018-12-09T11:10:41.137Z,98064.54
2018-12-09T11:15:43.650Z,98068.39
2018-12-09T11:20:46.137Z,98054.84
2018-12-09T11:25:48.645Z,98071.93
2018-12-09T11:30:51.225Z,98077.31
2018-12-09T11:35:53.838Z,98068.86
2018-12-09T11:40:56.321Z,98063.00
2018-12-09T11:45:58.889Z,98070.20
2018-12-09T11:51:01.385Z,98060.39
2018-12-09T11:56:03.922Z,98066.39
2018-12-09T12:01:06.469Z,98062.23
2018-12-09T12:06:09.270Z,98074.36
2018-12-09T12:11:11.970Z,98074.05
2018-12-09T12:16:14.480Z,98070.66
2018-12-09T12:21:16.966Z,98078.05
2018-12-09T12:26:19.679Z,98088.63
2018-12-09T12:31:22.237Z,98098.67
2018-12-09T12:36:24.837Z,98098.05
2018-12-09T12:41:27.426Z,98108.22
2018-12-09T12:46:29.934Z,98123.17
2018-12-09T12:51:32.515Z,98142.41
2018-12-09T12:56:35.021Z,98164.11
2018-12-09T13:01:37.597Z,98183.80
2018-12-09T13:06:40.147Z,98192.88
2018-12-09T13:11:42.685Z,98199.34
2018-12-09T13:16:45.278Z,98205.32
2018-12-09T13:21:48.333Z,98214.25
2018-12-09T13:26:50.854Z,98206.70
2018-12-09T13:31:53.325Z,98222.25
2018-12-09T13:36:56.141Z,98225.33
2018-12-09T13:41:58.761Z,98229.33
2018-12-09T13:47:01.241Z,98233.63
2018-12-09T13:52:03.800Z,98249.03
2018-12-09T13:57:07.007Z,98250.88
2018-12-09T14:02:10.512Z,98261.34
2018-12-09T14:07:12.982Z,98272.30
2018-12-09T14:12:15.553Z,98279.95
2018-12-09T14:17:18.025Z,98288.73
2018-12-09T14:22:20.521Z,98300.24
2018-12-09T14:27:23.349Z,98301.17
2018-12-09T14:32:26.004Z,98304.87
2018-12-09T14:37:28.473Z,98319.34
2018-12-09T14:42:31.070Z,98322.27
2018-12-09T14:47:33.616Z,98335.50
2018-12-09T14:52:36.121Z,98346.13
2018-12-09T14:57:39.474Z,98349.83
2018-12-09T15:02:42.005Z,98350.44
2018-12-09T15:07:44.601Z,98358.89
2018-12-09T15:12:47.125Z,98364.59
2018-12-09T15:17:49.597Z,98372.91
2018-12-09T15:22:52.162Z,98375.50
2018-12-09T15:27:54.643Z,98378.61
2018-12-09T15:32:57.130Z,98387.36
2018-12-09T15:37:59.625Z,98390.14
2018-12-09T15:43:02.547Z,98400.77
2018-12-09T15:48:05.397Z,98405.83
2018-12-09T15:53:07.930Z,98399.19
2018-12-09T15:58:10.397Z,98405.06
2018-12-09T16:03:13.533Z,98413.84
2018-12-09T16:08:16.005Z,98413.69
2018-12-09T16:13:18.901Z,98417.38
2018-12-09T16:18:21.375Z,98439.72
2018-12-09T16:23:24.006Z,98452.05
2018-12-09T16:28:26.477Z,98457.88
2018-12-09T16:33:28.989Z,98477.44
2018-12-09T16:38:31.493Z,98469.45
2018-12-09T16:43:33.992Z,98481.91
2018-12-09T16:48:36.461Z,98494.39
2018-12-09T16:53:39.261Z,98499.94
2018-12-09T16:58:41.729Z,98508.40
2018-12-09T17:03:44.234Z,98532.59
2018-12-09T17:08:46.709Z,98542.92
2018-12-09T17:13:49.173Z,98553.24
2018-12-09T17:18:51.726Z,98557.56
2018-12-09T17:23:54.197Z,98570.81
2018-12-09T17:29:05.222Z,98590.22
2018-12-09T17:34:01.846Z,98589.43
2018-12-09T17:39:07.085Z,98601.14
2018-12-09T17:44:09.578Z,98609.48
2018-12-09T17:49:12.073Z,98619.02
2018-12-09T17:54:14.896Z,98615.20
2018-12-09T17:59:17.369Z,98623.69
2018-12-09T18:04:19.864Z,98625.36
2018-12-09T18:09:22.421Z,98633.84
2018-12-09T18:14:24.895Z,98634.77
2018-12-09T18:53:35.334Z,98710.16
2018-12-09T18:58:37.945Z,98730.22
2018-12-09T19:03:40.537Z,98746.25
2018-12-09T19:08:43.078Z,98754.89
2018-12-09T19:13:45.628Z,98769.69
2018-12-09T19:18:48.126Z,98771.25
2018-12-09T19:23:50.763Z,98783.56
2018-12-09T19:28:53.409Z,98800.09
2018-12-09T19:33:55.921Z,98810.55
2018-12-09T19:38:58.484Z,98816.27
2018-12-09T19:44:00.986Z,98829.05
2018-12-09T19:49:03.583Z,98846.80
2018-12-09T19:54:06.074Z,98859.59
2018-12-09T19:59:08.665Z,98858.97
2018-12-09T20:04:11.261Z,98862.33
2018-12-09T20:09:13.767Z,98880.23
2018-12-09T20:14:17.260Z,98880.37
2018-12-09T20:19:19.915Z,98889.17
2018-12-09T20:24:22.458Z,98901.05
2018-12-09T20:29:24.946Z,98915.38
2018-12-09T20:34:27.553Z,98920.16
2018-12-09T20:39:30.075Z,98932.81
2018-12-09T20:44:32.634Z,98944.69
2018-12-09T20:49:35.674Z,98951.19
2018-12-09T20:54:38.172Z,98968.33
2018-12-09T20:59:41.664Z,98976.98
2018-12-09T21:04:44.178Z,98983.59
2018-12-09T21:09:46.654Z,98993.15
2018-12-09T21:14:49.125Z,98998.83
2018-12-09T21:19:51.733Z,99008.86
2018-12-09T21:24:54.270Z,99021.02
2018-12-09T21:29:57.334Z,99023.47
2018-12-09T21:35:00.037Z,99029.17
2018-12-09T21:40:03.373Z,99042.73
2018-12-09T21:45:05.991Z,99047.38
2018-12-09T21:50:08.486Z,99066.31
2018-12-09T21:55:10.981Z,99065.09
2018-12-09T22:00:13.580Z,99083.41
2018-12-09T22:05:16.885Z,99086.50
2018-12-09T22:10:19.813Z,99094.05
2018-12-09T22:15:22.397Z,99086.58
2018-12-09T22:20:24.889Z,99104.28
2018-12-09T22:25:27.363Z,99113.86
2018-12-09T22:30:29.867Z,99125.58
2018-12-09T22:35:32.477Z,99139.28
2018-12-09T22:40:34.945Z,99149.60
2018-12-09T22:45:37.571Z,99159.15
2018-12-09T22:50:40.074Z,99160.70
2018-12-09T22:55:42.658Z,99173.64
2018-12-09T23:06:22.330Z,99187.78
2018-12-09T23:11:25.049Z,99201.13
2018-12-09T23:16:27.573Z,99208.03
2018-12-09T23:21:30.117Z,99219.73
2018-12-09T23:26:32.662Z,99235.73
2018-12-09T23:31:35.138Z,99237.30
2018-12-09T23:36:37.633Z,99240.00
2018-12-09T23:41:40.109Z,99240.78
2018-12-09T23:46:42.604Z,99239.66
2018-12-09T23:51:45.338Z,99255.39
2018-12-09T23:56:47.869Z,99254.78
