createdAt,value
2019-04-26T00:00:28.194Z,65.39
2019-04-26T00:02:57.986Z,66.53
2019-04-26T00:05:34.467Z,65.59
2019-04-26T00:07:53.899Z,65.32
2019-04-26T00:10:42.787Z,63.94
2019-04-26T00:13:19.158Z,65.20
2019-04-26T00:16:01.216Z,64.02
2019-04-26T00:18:28.302Z,63.94
2019-04-26T00:20:55.250Z,64.10
2019-04-26T00:23:24.115Z,65.35
2019-04-26T00:25:51.902Z,65.37
2019-04-26T00:28:19.817Z,64.96
2019-04-26T00:30:46.480Z,64.99
2019-04-26T00:33:13.527Z,64.53
2019-04-26T00:35:47.509Z,64.13
2019-04-26T00:38:09.293Z,65.28
2019-04-26T00:40:36.493Z,64.87
2019-04-26T00:43:03.277Z,64.50
2019-04-26T00:45:32.516Z,64.90
2019-04-26T00:47:59.924Z,65.92
2019-04-26T00:50:27.092Z,66.02
2019-04-26T00:52:54.566Z,67.67
2019-04-26T00:55:21.902Z,66.35
2019-04-26T00:57:49.387Z,65.96
2019-04-26T01:00:18.208Z,66.01
2019-04-26T01:02:49.463Z,63.00
2019-04-26T01:05:17.065Z,64.68
2019-04-26T01:07:45.719Z,67.59
2019-04-26T01:10:12.398Z,65.01
2019-04-26T01:12:39.180Z,64.79
2019-04-26T01:15:06.285Z,64.64
2019-04-26T01:17:35.445Z,65.46
2019-04-26T01:20:02.566Z,65.89
2019-04-26T01:22:33.434Z,65.85
2019-04-26T01:25:02.159Z,68.50
2019-04-26T01:27:30.477Z,68.85
2019-04-26T01:30:01.687Z,68.10
2019-04-26T01:32:30.085Z,67.03
2019-04-26T01:34:56.873Z,69.67
2019-04-26T01:37:24.726Z,70.56
2019-04-26T01:39:56.261Z,69.52
2019-04-26T01:42:43.577Z,69.34
2019-04-26T01:45:20.411Z,69.50
2019-04-26T01:47:50.467Z,68.79
2019-04-26T01:50:19.204Z,70.40
2019-04-26T01:52:46.094Z,73.77
2019-04-26T01:55:13.376Z,74.26
2019-04-26T01:57:40.636Z,71.81
2019-04-26T02:00:33.954Z,71.08
2019-04-26T02:03:07.909Z,71.06
2019-04-26T02:05:34.724Z,78.26
2019-04-26T02:08:01.619Z,80.51
2019-04-26T02:10:28.772Z,82.49
2019-04-26T02:12:56.503Z,86.55
2019-04-26T02:15:27.198Z,79.24
2019-04-26T02:17:55.147Z,78.72
2019-04-26T02:21:05.805Z,81.17
2019-04-26T02:23:37.712Z,79.68
2019-04-26T02:26:22.704Z,79.70
2019-04-26T02:28:50.857Z,83.14
2019-04-26T02:31:18.431Z,83.86
2019-04-26T02:33:45.217Z,80.29
2019-04-26T02:36:12.517Z,79.64
2019-04-26T02:38:40.379Z,78.21
2019-04-26T02:41:07.449Z,81.47
2019-04-26T02:43:35.841Z,87.14
2019-04-26T02:46:28.448Z,85.76
2019-04-26T02:49:18.728Z,82.65
2019-04-26T02:52:13.054Z,79.82
2019-04-26T02:54:45.717Z,83.88
2019-04-26T02:57:34.373Z,81.74
2019-04-26T03:00:08.334Z,80.62
2019-04-26T03:02:37.235Z,78.79
2019-04-26T03:05:07.671Z,78.49
2019-04-26T03:07:53.215Z,78.87
2019-04-26T03:10:31.869Z,77.38
2019-04-26T03:13:01.527Z,77.09
2019-04-26T03:15:54.242Z,76.62
2019-04-26T03:18:42.606Z,77.11
2019-04-26T03:21:18.705Z,77.73
2019-04-26T03:23:59.228Z,77.49
2019-04-26T03:26:35.644Z,77.48
2019-04-26T03:29:36.926Z,78.10
2019-04-26T03:32:40.819Z,76.44
2019-04-26T03:35:49.257Z,76.58
2019-04-26T03:38:39.634Z,77.12
2019-04-26T03:41:16.746Z,77.66
2019-04-26T03:44:10.315Z,80.34
2019-04-26T03:47:06.741Z,82.12
2019-04-26T03:49:55.503Z,81.57
2019-04-26T03:52:42.088Z,82.41
2019-04-26T03:56:03.346Z,82.04
2019-04-26T03:58:58.455Z,81.82
2019-04-26T04:01:27.316Z,81.53
2019-04-26T04:04:20.401Z,88.44
2019-04-26T04:07:00.773Z,87.46
2019-04-26T04:09:18.135Z,90.13
2019-04-26T04:12:11.809Z,89.41
2019-04-26T04:15:03.504Z,91.88
2019-04-26T04:17:49.978Z,87.31
2019-04-26T04:21:26.360Z,89.14
2019-04-26T04:24:06.728Z,91.56
2019-04-26T04:26:58.888Z,94.44
2019-04-26T04:29:43.068Z,95.14
2019-04-26T04:32:13.094Z,96.75
2019-04-26T04:34:44.000Z,97.93
2019-04-26T04:37:14.143Z,100.00
2019-04-26T04:39:58.748Z,100.00
2019-04-26T04:43:01.924Z,100.00
2019-04-26T04:46:15.296Z,100.00
2019-04-26T04:49:20.485Z,100.00
2019-04-26T04:51:59.306Z,100.00
2019-04-26T04:54:39.101Z,100.00
2019-04-26T04:57:31.585Z,100.00
2019-04-26T05:01:00.156Z,100.00
2019-04-26T05:03:46.931Z,100.00
2019-04-26T05:06:34.825Z,100.00
2019-04-26T05:09:11.006Z,100.00
2019-04-26T05:11:45.821Z,100.00
2019-04-26T05:14:34.853Z,100.00
2019-04-26T05:17:30.178Z,100.00
2019-04-26T05:20:29.785Z,100.00
2019-04-26T05:23:53.216Z,100.00
2019-04-26T05:27:32.884Z,100.00
2019-04-26T05:31:16.180Z,100.00
2019-04-26T05:34:23.123Z,100.00
2019-04-26T05:37:22.225Z,100.00
2019-04-26T05:39:55.621Z,100.00
2019-04-26T05:43:14.351Z,100.00
2019-04-26T05:46:25.151Z,100.00
2019-04-26T05:49:41.791Z,100.00
2019-04-26T05:52:48.630Z,100.00
2019-04-26T05:55:34.444Z,100.00
2019-04-26T05:58:35.553Z,100.00
2019-04-26T06:02:03.375Z,100.00
2019-04-26T06:04:53.490Z,100.00
2019-04-26T06:07:39.726Z,100.00
2019-04-26T06:10:29.462Z,100.00
2019-04-26T06:13:12.033Z,100.00
2019-04-26T06:15:58.056Z,100.00
2019-04-26T06:18:48.836Z,100.00
2019-04-26T06:21:52.185Z,100.00
2019-04-26T06:24:31.673Z,100.00
2019-04-26T06:27:24.250Z,100.00
2019-04-26T06:30:12.232Z,100.00
2019-04-26T06:33:11.798Z,100.00
2019-04-26T06:35:43.083Z,100.00
2019-04-26T06:39:05.081Z,100.00
2019-04-26T06:42:22.355Z,100.00
2019-04-26T06:45:51.658Z,100.00
2019-04-26T06:48:33.443Z,100.00
2019-04-26T06:51:07.751Z,100.00
2019-04-26T06:53:42.997Z,100.00
2019-04-26T06:56:34.011Z,100.00
2019-04-26T06:59:39.893Z,100.00
2019-04-26T07:02:16.613Z,100.00
2019-04-26T07:05:05.279Z,100.00
2019-04-26T07:07:43.032Z,100.00
2019-04-26T07:10:50.106Z,100.00
2019-04-26T07:13:42.438Z,100.00
2019-04-26T07:16:24.487Z,100.00
2019-04-26T07:19:15.455Z,100.00
2019-04-26T07:22:40.000Z,100.00
2019-04-26T07:25:45.283Z,100.00
2019-04-26T07:28:46.036Z,100.00
2019-04-26T07:31:43.047Z,100.00
2019-04-26T07:34:43.181Z,100.00
2019-04-26T07:38:05.547Z,100.00
2019-04-26T07:41:32.179Z,100.00
2019-04-26T07:44:56.024Z,100.00
2019-04-26T07:48:21.887Z,100.00
2019-04-26T07:51:29.559Z,100.00
2019-04-26T07:54:36.002Z,100.00
2019-04-26T07:57:55.932Z,100.00
2019-04-26T08:00:44.754Z,100.00
2019-04-26T08:03:36.175Z,100.00
2019-04-26T08:06:18.859Z,100.00
2019-04-26T08:08:54.662Z,100.00
2019-04-26T08:11:29.685Z,100.00
2019-04-26T08:14:22.875Z,100.00
2019-04-26T08:17:17.358Z,100.00
2019-04-26T08:19:57.759Z,100.00
2019-04-26T08:22:28.749Z,100.00
2019-04-26T08:24:59.674Z,100.00
2019-04-26T08:27:28.406Z,100.00
2019-04-26T08:30:10.496Z,100.00
2019-04-26T08:32:40.393Z,100.00
2019-04-26T08:35:21.749Z,100.00
2019-04-26T08:37:52.206Z,100.00
2019-04-26T08:40:26.063Z,100.00
2019-04-26T08:43:14.160Z,100.00
2019-04-26T08:46:02.922Z,100.00
2019-04-26T08:48:34.331Z,100.00
2019-04-26T08:51:06.196Z,100.00
2019-04-26T08:53:34.000Z,100.00
2019-04-26T08:56:02.677Z,100.00
2019-04-26T08:58:31.276Z,100.00
2019-04-26T09:01:17.552Z,100.00
2019-04-26T09:03:54.474Z,100.00
2019-04-26T09:06:27.946Z,100.00
2019-04-26T09:08:55.619Z,100.00
2019-04-26T09:11:30.164Z,100.00
2019-04-26T09:13:54.081Z,100.00
2019-04-26T09:16:21.091Z,100.00
2019-04-26T09:18:53.132Z,100.00
2019-04-26T09:21:19.911Z,100.00
2019-04-26T09:24:05.074Z,100.00
2019-04-26T09:26:46.793Z,100.00
2019-04-26T09:29:41.835Z,100.00
2019-04-26T09:32:12.213Z,100.00
2019-04-26T09:34:41.224Z,100.00
2019-04-26T09:37:08.909Z,100.00
2019-04-26T09:39:41.598Z,100.00
2019-04-26T09:42:13.649Z,100.00
2019-04-26T09:44:52.699Z,100.00
2019-04-26T09:47:26.725Z,100.00
2019-04-26T09:50:22.429Z,100.00
2019-04-26T09:52:51.289Z,100.00
2019-04-26T09:55:20.193Z,100.00
2019-04-26T09:57:47.205Z,100.00
2019-04-26T10:00:17.778Z,100.00
2019-04-26T10:02:44.562Z,100.00
2019-04-26T10:05:11.989Z,100.00
2019-04-26T10:07:40.150Z,100.00
2019-04-26T10:10:08.935Z,100.00
2019-04-26T10:12:47.194Z,100.00
2019-04-26T10:15:26.795Z,100.00
2019-04-26T10:17:53.175Z,100.00
2019-04-26T10:20:30.852Z,100.00
2019-04-26T10:22:59.755Z,100.00
2019-04-26T10:25:28.554Z,100.00
2019-04-26T10:27:55.707Z,100.00
2019-04-26T10:30:22.391Z,100.00
2019-04-26T10:32:49.051Z,100.00
2019-04-26T10:35:17.454Z,100.00
2019-04-26T10:37:48.068Z,100.00
2019-04-26T10:40:14.648Z,100.00
2019-04-26T10:42:42.178Z,100.00
2019-04-26T10:45:14.379Z,100.00
2019-04-26T10:47:39.926Z,100.00
2019-04-26T10:50:08.613Z,100.00
2019-04-26T10:53:10.758Z,100.00
2019-04-26T10:56:02.877Z,100.00
2019-04-26T10:58:52.243Z,100.00
2019-04-26T11:01:19.238Z,100.00
2019-04-26T11:03:46.034Z,100.00
2019-04-26T11:06:12.822Z,100.00
2019-04-26T11:08:40.427Z,100.00
2019-04-26T11:11:08.181Z,100.00
2019-04-26T11:13:35.642Z,100.00
2019-04-26T11:16:06.978Z,100.00
2019-04-26T11:18:33.352Z,100.00
2019-04-26T11:21:00.038Z,100.00
2019-04-26T11:23:27.722Z,100.00
2019-04-26T11:25:57.954Z,100.00
2019-04-26T11:28:26.486Z,100.00
2019-04-26T11:30:56.954Z,100.00
2019-04-26T11:33:22.558Z,100.00
2019-04-26T11:35:49.267Z,100.00
2019-04-26T11:38:16.083Z,100.00
2019-04-26T11:40:44.453Z,100.00
2019-04-26T11:43:11.593Z,100.00
2019-04-26T11:45:38.309Z,100.00
2019-04-26T11:48:06.443Z,100.00
2019-04-26T11:50:33.275Z,100.00
2019-04-26T11:53:01.967Z,100.00
2019-04-26T11:55:29.844Z,98.85
2019-04-26T11:57:58.144Z,100.00
2019-04-26T12:00:30.641Z,91.84
2019-04-26T12:02:57.413Z,94.81
2019-04-26T12:05:43.688Z,95.75
2019-04-26T12:08:15.454Z,100.00
2019-04-26T12:10:44.377Z,100.00
2019-04-26T12:13:10.996Z,100.00
2019-04-26T12:15:43.569Z,100.00
2019-04-26T12:18:09.908Z,100.00
2019-04-26T12:20:36.291Z,98.75
2019-04-26T12:23:03.138Z,98.84
2019-04-26T12:25:31.180Z,99.63
2019-04-26T12:28:01.904Z,98.85
2019-04-26T12:30:26.978Z,86.64
2019-04-26T12:32:53.986Z,95.17
2019-04-26T12:35:20.696Z,91.07
2019-04-26T12:37:50.720Z,81.60
2019-04-26T12:40:19.283Z,82.32
2019-04-26T12:42:47.363Z,78.62
2019-04-26T12:45:36.818Z,78.76
2019-04-26T12:48:08.010Z,86.27
2019-04-26T12:50:37.633Z,90.69
2019-04-26T12:53:03.853Z,98.37
2019-04-26T12:55:31.045Z,100.00
2019-04-26T12:57:57.759Z,100.00
2019-04-26T13:00:28.130Z,100.00
2019-04-26T13:02:55.833Z,100.00
2019-04-26T13:05:22.763Z,100.00
2019-04-26T13:07:53.373Z,100.00
2019-04-26T13:10:51.652Z,100.00
2019-04-26T13:13:23.381Z,100.00
2019-04-26T13:15:59.040Z,100.00
2019-04-26T13:18:25.869Z,100.00
2019-04-26T13:20:52.671Z,100.00
2019-04-26T13:23:19.511Z,100.00
2019-04-26T13:25:46.212Z,100.00
2019-04-26T13:28:15.659Z,100.00
2019-04-26T13:30:43.688Z,100.00
2019-04-26T13:33:10.393Z,100.00
2019-04-26T13:35:37.124Z,100.00
2019-04-26T13:38:05.032Z,100.00
2019-04-26T13:40:32.576Z,100.00
2019-04-26T13:42:59.297Z,100.00
2019-04-26T13:45:43.644Z,100.00
2019-04-26T13:48:26.383Z,100.00
2019-04-26T13:51:01.386Z,100.00
2019-04-26T13:53:26.960Z,100.00
2019-04-26T13:55:53.820Z,100.00
2019-04-26T13:58:25.350Z,100.00
2019-04-26T14:00:49.194Z,100.00
2019-04-26T14:03:16.406Z,100.00
2019-04-26T14:05:43.208Z,100.00
2019-04-26T14:08:09.930Z,100.00
2019-04-26T14:10:36.754Z,100.00
2019-04-26T14:13:03.641Z,100.00
2019-04-26T14:15:30.554Z,100.00
2019-04-26T14:18:00.305Z,100.00
2019-04-26T14:20:26.772Z,100.00
2019-04-26T14:23:02.206Z,100.00
2019-04-26T14:25:36.356Z,100.00
2019-04-26T14:28:03.219Z,100.00
2019-04-26T14:30:30.042Z,100.00
2019-04-26T14:32:58.753Z,100.00
2019-04-26T14:35:26.734Z,100.00
2019-04-26T14:37:53.461Z,100.00
2019-04-26T14:40:20.378Z,100.00
2019-04-26T14:42:48.850Z,100.00
2019-04-26T14:45:23.428Z,100.00
2019-04-26T14:47:47.574Z,100.00
2019-04-26T14:50:14.507Z,100.00
2019-04-26T14:52:43.577Z,100.00
2019-04-26T14:55:10.389Z,100.00
2019-04-26T14:57:37.100Z,100.00
2019-04-26T15:00:06.357Z,100.00
2019-04-26T15:02:47.257Z,100.00
2019-04-26T15:05:25.382Z,100.00
2019-04-26T15:07:53.832Z,100.00
2019-04-26T15:10:23.198Z,100.00
2019-04-26T15:12:58.312Z,100.00
2019-04-26T15:15:18.892Z,100.00
2019-04-26T15:17:45.870Z,100.00
2019-04-26T15:20:12.798Z,100.00
2019-04-26T15:22:46.301Z,100.00
2019-04-26T15:25:11.993Z,100.00
2019-04-26T15:27:39.473Z,100.00
2019-04-26T15:30:07.747Z,100.00
2019-04-26T15:32:35.340Z,100.00
2019-04-26T15:35:02.309Z,100.00
2019-04-26T15:37:29.188Z,100.00
2019-04-26T15:40:06.221Z,100.00
2019-04-26T15:43:00.899Z,100.00
2019-04-26T15:45:56.097Z,100.00
2019-04-26T15:48:29.975Z,100.00
2019-04-26T15:50:58.264Z,100.00
2019-04-26T15:53:26.000Z,100.00
2019-04-26T15:55:52.795Z,100.00
2019-04-26T15:58:19.813Z,100.00
2019-04-26T16:00:46.554Z,100.00
2019-04-26T16:03:13.349Z,100.00
2019-04-26T16:05:41.289Z,100.00
2019-04-26T16:08:08.002Z,100.00
2019-04-26T16:10:38.374Z,100.00
2019-04-26T16:13:18.111Z,100.00
2019-04-26T16:15:32.925Z,100.00
2019-04-26T16:17:59.848Z,100.00
2019-04-26T16:20:26.685Z,100.00
2019-04-26T16:22:53.480Z,100.00
2019-04-26T16:25:20.881Z,100.00
2019-04-26T16:27:49.955Z,100.00
2019-04-26T16:30:37.553Z,100.00
2019-04-26T16:33:10.331Z,100.00
2019-04-26T16:35:37.245Z,100.00
2019-04-26T16:38:22.905Z,100.00
2019-04-26T16:40:51.977Z,100.00
2019-04-26T16:43:34.791Z,100.00
2019-04-26T16:45:47.327Z,100.00
2019-04-26T16:48:17.330Z,100.00
2019-04-26T16:50:46.170Z,100.00
2019-04-26T16:53:36.239Z,100.00
2019-04-26T16:55:48.823Z,100.00
2019-04-26T16:58:09.071Z,100.00
2019-04-26T17:00:50.803Z,100.00
2019-04-26T17:03:08.069Z,100.00
2019-04-26T17:05:47.887Z,100.00
2019-04-26T17:08:05.072Z,100.00
2019-04-26T17:10:32.935Z,100.00
2019-04-26T17:12:59.923Z,100.00
2019-04-26T17:15:26.767Z,100.00
2019-04-26T17:17:53.496Z,100.00
2019-04-26T17:20:21.427Z,100.00
2019-04-26T17:23:01.275Z,100.00
2019-04-26T17:25:55.130Z,100.00
2019-04-26T17:28:23.007Z,100.00
2019-04-26T17:30:50.111Z,100.00
2019-04-26T17:33:16.936Z,100.00
2019-04-26T17:35:43.666Z,100.00
2019-04-26T17:38:11.521Z,100.00
2019-04-26T17:40:41.040Z,100.00
2019-04-26T17:43:09.713Z,100.00
2019-04-26T17:45:40.880Z,100.00
2019-04-26T17:48:06.534Z,100.00
2019-04-26T17:50:35.378Z,100.00
2019-04-26T17:53:06.509Z,100.00
2019-04-26T17:55:33.556Z,100.00
2019-04-26T17:58:11.821Z,100.00
2019-04-26T18:00:45.448Z,100.00
2019-04-26T18:03:03.427Z,100.00
2019-04-26T18:05:45.085Z,100.00
2019-04-26T18:08:02.823Z,100.00
2019-04-26T18:10:28.169Z,100.00
2019-04-26T18:12:55.041Z,100.00
2019-04-26T18:15:21.859Z,100.00
2019-04-26T18:18:09.746Z,100.00
2019-04-26T18:20:59.822Z,100.00
2019-04-26T18:23:27.027Z,100.00
2019-04-26T18:25:53.829Z,100.00
2019-04-26T18:28:20.714Z,100.00
2019-04-26T18:30:50.494Z,100.00
2019-04-26T18:33:17.507Z,100.00
2019-04-26T18:35:49.153Z,100.00
2019-04-26T18:38:16.864Z,100.00
2019-04-26T18:40:59.987Z,100.00
2019-04-26T18:43:18.870Z,100.00
2019-04-26T18:45:44.455Z,100.00
2019-04-26T18:48:11.220Z,100.00
2019-04-26T18:50:37.966Z,100.00
2019-04-26T18:53:30.571Z,100.00
2019-04-26T18:55:59.241Z,100.00
2019-04-26T18:58:24.829Z,100.00
2019-04-26T19:00:53.078Z,100.00
2019-04-26T19:03:26.169Z,100.00
2019-04-26T19:05:49.885Z,100.00
2019-04-26T19:08:22.337Z,100.00
2019-04-26T19:10:57.976Z,100.00
2019-04-26T19:13:37.779Z,100.00
2019-04-26T19:16:18.218Z,100.00
2019-04-26T19:18:49.384Z,100.00
2019-04-26T19:21:32.238Z,100.00
2019-04-26T19:24:05.822Z,100.00
2019-04-26T19:26:33.007Z,100.00
2019-04-26T19:28:56.857Z,100.00
2019-04-26T19:31:27.019Z,100.00
2019-04-26T19:33:55.887Z,100.00
2019-04-26T19:36:22.670Z,100.00
2019-04-26T19:38:51.369Z,100.00
2019-04-26T19:41:21.501Z,100.00
2019-04-26T19:43:47.882Z,100.00
2019-04-26T19:46:44.325Z,100.00
2019-04-26T19:49:50.063Z,100.00
2019-04-26T19:52:22.586Z,100.00
2019-04-26T19:54:54.234Z,100.00
2019-04-26T19:57:33.385Z,100.00
2019-04-26T19:59:58.336Z,100.00
2019-04-26T20:02:26.297Z,100.00
2019-04-26T20:04:53.813Z,100.00
2019-04-26T20:07:20.604Z,100.00
2019-04-26T20:09:47.535Z,100.00
2019-04-26T20:12:15.510Z,100.00
2019-04-26T20:14:49.114Z,100.00
2019-04-26T20:17:14.874Z,100.00
2019-04-26T20:19:40.392Z,100.00
2019-04-26T20:22:07.212Z,100.00
2019-04-26T20:24:33.925Z,100.00
2019-04-26T20:27:01.452Z,100.00
2019-04-26T20:29:29.568Z,100.00
2019-04-26T20:32:12.419Z,100.00
2019-04-26T20:34:41.387Z,100.00
2019-04-26T20:37:08.134Z,100.00
2019-04-26T20:39:35.010Z,100.00
2019-04-26T20:42:03.976Z,100.00
2019-04-26T20:44:47.580Z,100.00
2019-04-26T20:46:59.224Z,100.00
2019-04-26T20:49:27.053Z,100.00
2019-04-26T20:51:53.918Z,100.00
2019-04-26T20:54:22.340Z,100.00
2019-04-26T20:56:52.530Z,100.00
2019-04-26T20:59:20.205Z,100.00
2019-04-26T21:01:46.906Z,100.00
2019-04-26T21:04:33.825Z,100.00
2019-04-26T21:06:42.452Z,100.00
2019-04-26T21:09:11.891Z,100.00
2019-04-26T21:11:39.023Z,100.00
2019-04-26T21:14:07.699Z,100.00
2019-04-26T21:16:35.185Z,100.00
2019-04-26T21:19:02.189Z,100.00
2019-04-26T21:21:29.992Z,100.00
2019-04-26T21:23:56.837Z,100.00
2019-04-26T21:26:38.442Z,100.00
2019-04-26T21:29:26.560Z,100.00
2019-04-26T21:32:07.725Z,100.00
2019-04-26T21:34:36.369Z,100.00
2019-04-26T21:37:35.945Z,100.00
2019-04-26T21:40:11.983Z,100.00
2019-04-26T21:42:39.114Z,100.00
2019-04-26T21:45:06.356Z,100.00
2019-04-26T21:47:35.485Z,100.00
2019-04-26T21:50:04.267Z,100.00
2019-04-26T21:52:31.219Z,100.00
2019-04-26T21:54:57.946Z,100.00
2019-04-26T21:57:27.954Z,100.00
2019-04-26T21:59:54.111Z,100.00
2019-04-26T22:02:21.246Z,100.00
2019-04-26T22:04:48.270Z,100.00
2019-04-26T22:07:15.196Z,100.00
2019-04-26T22:09:50.196Z,100.00
2019-04-26T22:12:16.920Z,100.00
2019-04-26T22:14:50.570Z,100.00
2019-04-26T22:17:22.606Z,100.00
2019-04-26T22:20:14.451Z,100.00
2019-04-26T22:23:18.416Z,100.00
2019-04-26T22:25:49.759Z,100.00
2019-04-26T22:28:17.451Z,100.00
2019-04-26T22:30:44.319Z,100.00
2019-04-26T22:33:11.206Z,100.00
2019-04-26T22:35:38.027Z,100.00
2019-04-26T22:38:04.860Z,100.00
2019-04-26T22:40:33.434Z,100.00
2019-04-26T22:43:10.819Z,100.00
2019-04-26T22:45:46.988Z,100.00
2019-04-26T22:48:23.304Z,100.00
2019-04-26T22:50:52.107Z,100.00
2019-04-26T22:53:21.530Z,100.00
2019-04-26T22:55:46.589Z,100.00
2019-04-26T22:58:13.564Z,100.00
2019-04-26T23:00:40.470Z,100.00
2019-04-26T23:03:07.422Z,100.00
2019-04-26T23:05:37.266Z,100.00
2019-04-26T23:08:03.454Z,100.00
2019-04-26T23:10:37.423Z,100.00
2019-04-26T23:13:09.960Z,100.00
2019-04-26T23:15:47.269Z,100.00
2019-04-26T23:18:28.558Z,100.00
2019-04-26T23:20:57.684Z,100.00
2019-04-26T23:23:24.389Z,100.00
2019-04-26T23:25:51.139Z,100.00
2019-04-26T23:28:18.188Z,100.00
2019-04-26T23:30:46.218Z,100.00
2019-04-26T23:33:13.459Z,100.00
2019-04-26T23:35:45.659Z,100.00
2019-04-26T23:38:10.504Z,100.00
2019-04-26T23:43:22.521Z,100.00
2019-04-26T23:45:49.349Z,100.00
2019-04-26T23:48:16.267Z,100.00
2019-04-26T23:50:43.091Z,100.00
2019-04-26T23:53:09.823Z,100.00
2019-04-26T23:55:38.081Z,100.00
2019-04-26T23:58:10.747Z,100.00
