createdAt,value
2018-07-28T00:13:48.630Z,3.8
2018-07-28T00:30:40.647Z,3.8
2018-07-28T00:47:32.419Z,3.8
2018-07-28T01:04:23.834Z,3.8
2018-07-28T01:21:15.104Z,3.8
2018-07-28T01:38:06.296Z,3.8
2018-07-28T01:54:57.407Z,3.8
2018-07-28T02:11:48.415Z,3.8
2018-07-28T02:28:39.042Z,3.8
2018-07-28T02:45:29.437Z,3.8
2018-07-28T03:02:19.659Z,3.7
2018-07-28T03:19:09.535Z,3.7
2018-07-28T03:35:59.272Z,3.7
2018-07-28T03:52:48.628Z,3.7
2018-07-28T04:09:37.681Z,3.7
2018-07-28T04:26:26.641Z,3.7
2018-07-28T04:43:15.897Z,3.7
2018-07-28T05:00:05.505Z,3.7
2018-07-28T05:16:55.133Z,3.7
2018-07-28T05:33:44.708Z,3.7
2018-07-28T05:50:34.122Z,3.8
2018-07-28T06:04:01.845Z,3.8
2018-07-28T06:10:45.929Z,3.8
2018-07-28T06:20:52.231Z,3.9
2018-07-28T06:30:59.079Z,3.9
2018-07-28T06:41:06.275Z,3.9
2018-07-28T06:54:36.268Z,3.9
2018-07-28T07:08:06.853Z,4.0
2018-07-28T07:25:00.321Z,4.1
2018-07-28T07:41:53.821Z,4.2
2018-07-28T07:58:48.057Z,4.3
2018-07-28T08:15:42.856Z,4.4
2018-07-28T08:32:38.004Z,4.4
2018-07-28T08:49:33.224Z,4.3
2018-07-28T09:03:04.460Z,4.1
2018-07-28T09:13:12.703Z,4.1
2018-07-28T09:30:06.015Z,4.2
2018-07-28T09:46:59.716Z,4.2
2018-07-28T10:03:53.379Z,4.1
2018-07-28T10:10:38.454Z,4.1
2018-07-28T10:17:23.440Z,4.1
2018-07-28T10:30:52.972Z,4.1
2018-07-28T10:44:21.869Z,4.1
2018-07-28T10:57:50.863Z,4.1
2018-07-28T11:07:58.676Z,4.1
2018-07-28T11:21:28.342Z,4.2
2018-07-28T11:28:13.900Z,4.4
2018-07-28T11:43:27.211Z,4.4
2018-07-28T12:00:22.284Z,4.6
2018-07-28T12:13:54.842Z,4.6
2018-07-28T12:30:50.560Z,4.6
2018-07-28T12:47:46.277Z,4.4
2018-07-28T12:56:14.311Z,4.5
2018-07-28T13:09:47.293Z,4.6
2018-07-28T13:21:38.801Z,4.5
2018-07-28T13:38:35.515Z,4.6
2018-07-28T13:47:03.508Z,4.6
2018-07-28T14:04:00.967Z,4.5
2018-07-28T14:20:58.511Z,4.4
2018-07-28T14:37:56.371Z,4.4
2018-07-28T14:54:54.157Z,4.3
2018-07-28T15:08:28.916Z,4.4
2018-07-28T15:25:26.683Z,4.4
2018-07-28T15:32:13.723Z,4.6
2018-07-28T15:39:00.308Z,4.3
2018-07-28T15:44:05.146Z,4.1
2018-07-28T15:47:27.215Z,4.1
2018-07-28T15:50:49.432Z,4.1
2018-07-28T15:54:11.379Z,4.1
2018-07-28T15:57:33.342Z,4.1
2018-07-28T16:11:00.918Z,4.0
2018-07-28T16:24:28.621Z,4.1
2018-07-28T16:27:50.802Z,4.1
2018-07-28T16:31:13.037Z,4.1
2018-07-28T16:48:04.289Z,4.1
2018-07-28T17:04:55.619Z,4.1
2018-07-28T17:11:40.213Z,4.1
2018-07-28T17:21:47.418Z,4.1
2018-07-28T17:31:55.160Z,4.3
2018-07-28T17:36:59.512Z,4.4
2018-07-28T17:45:26.760Z,4.3
2018-07-28T17:50:30.671Z,4.2
2018-07-28T17:57:15.575Z,4.1
2018-07-28T18:07:22.373Z,4.1
2018-07-28T18:24:13.573Z,4.1
2018-07-28T18:34:19.682Z,4.0
2018-07-28T18:51:09.837Z,4.0
2018-07-28T19:07:59.749Z,4.0
2018-07-28T19:18:05.476Z,4.0
2018-07-28T19:34:54.568Z,4.0
2018-07-28T19:48:21.637Z,4.0
2018-07-28T20:05:09.918Z,4.0
2018-07-28T20:21:58.107Z,4.0
2018-07-28T20:38:46.061Z,4.0
2018-07-28T20:55:34.028Z,3.9
2018-07-28T21:12:21.722Z,3.9
2018-07-28T21:29:08.869Z,3.9
2018-07-28T21:45:56.050Z,3.9
2018-07-28T22:02:42.953Z,3.9
2018-07-28T22:19:29.960Z,3.9
2018-07-28T22:36:16.633Z,3.9
2018-07-28T22:53:03.382Z,3.9
2018-07-28T23:09:49.917Z,3.9
2018-07-28T23:26:36.257Z,3.9
2018-07-28T23:43:22.289Z,3.8
