createdAt,value
2019-01-29T00:04:56.715Z,96136.17
2019-01-29T00:07:24.906Z,96137.16
2019-01-29T00:09:53.054Z,96138.78
2019-01-29T00:12:21.235Z,96151.19
2019-01-29T00:14:49.391Z,96162.59
2019-01-29T00:17:17.544Z,96162.95
2019-01-29T00:19:45.745Z,96170.23
2019-01-29T00:22:13.873Z,96170.88
2019-01-29T00:27:29.242Z,96169.52
2019-01-29T00:29:57.448Z,96181.25
2019-01-29T00:32:25.642Z,96189.88
2019-01-29T00:34:53.796Z,96189.73
2019-01-29T00:37:41.082Z,96199.52
2019-01-29T00:40:09.250Z,96194.12
2019-01-29T00:42:37.452Z,96202.64
2019-01-29T00:45:24.669Z,96206.88
2019-01-29T00:47:52.875Z,96207.67
2019-01-29T00:50:21.041Z,96213.69
2019-01-29T00:52:49.213Z,96209.95
2019-01-29T00:55:17.469Z,96209.85
2019-01-29T00:57:45.670Z,96209.17
2019-01-29T01:00:15.228Z,96225.33
2019-01-29T01:02:43.415Z,96223.62
2019-01-29T01:05:11.617Z,96235.16
2019-01-29T01:07:39.828Z,96241.89
2019-01-29T01:10:09.076Z,96252.04
2019-01-29T01:12:37.273Z,96245.86
2019-01-29T01:17:53.152Z,96251.39
2019-01-29T01:20:21.347Z,96260.75
2019-01-29T01:22:51.241Z,96261.74
2019-01-29T01:25:19.381Z,96270.74
2019-01-29T01:27:47.590Z,96271.32
2019-01-29T01:30:16.776Z,96279.20
2019-01-29T01:32:44.957Z,96280.68
2019-01-29T01:35:13.174Z,96276.00
2019-01-29T01:37:41.361Z,96273.58
2019-01-29T01:40:11.526Z,96280.95
2019-01-29T01:42:58.681Z,96280.55
2019-01-29T01:45:26.868Z,96283.38
2019-01-29T01:47:55.101Z,96287.28
2019-01-29T01:50:23.271Z,96285.56
2019-01-29T01:52:58.887Z,96287.69
2019-01-29T01:55:21.384Z,96288.20
2019-01-29T01:57:49.639Z,96287.62
2019-01-29T02:00:18.758Z,96293.31
2019-01-29T02:02:46.970Z,96296.98
2019-01-29T02:05:15.191Z,96309.05
2019-01-29T02:07:43.378Z,96303.66
2019-01-29T02:10:13.706Z,96306.70
2019-01-29T02:12:41.888Z,96301.23
2019-01-29T02:15:10.089Z,96303.02
2019-01-29T02:17:38.258Z,96300.31
2019-01-29T02:20:06.814Z,96298.98
2019-01-29T02:22:35.041Z,96305.34
2019-01-29T02:25:03.270Z,96310.03
2019-01-29T02:27:31.485Z,96310.59
2019-01-29T02:29:59.649Z,96313.98
2019-01-29T02:32:27.855Z,96318.46
2019-01-29T02:35:15.120Z,96316.39
2019-01-29T02:37:43.324Z,96318.61
2019-01-29T02:40:30.577Z,96320.42
2019-01-29T02:42:58.716Z,96319.44
2019-01-29T02:45:26.978Z,96318.33
2019-01-29T02:47:55.234Z,96316.83
2019-01-29T02:50:23.391Z,96320.31
2019-01-29T02:52:51.601Z,96321.58
2019-01-29T02:55:19.818Z,96329.44
2019-01-29T02:57:47.940Z,96335.24
2019-01-29T03:00:35.203Z,96334.19
2019-01-29T03:03:03.368Z,96335.97
2019-01-29T03:05:31.605Z,96338.45
2019-01-29T03:07:59.748Z,96341.36
2019-01-29T03:10:28.007Z,96338.29
2019-01-29T03:12:56.180Z,96339.87
2019-01-29T03:15:43.452Z,96340.28
2019-01-29T03:18:11.633Z,96350.14
2019-01-29T03:20:39.800Z,96353.68
2019-01-29T03:23:27.954Z,96359.77
2019-01-29T03:25:56.918Z,96358.87
2019-01-29T03:28:25.098Z,96362.47
2019-01-29T03:31:12.326Z,96369.00
2019-01-29T03:33:59.425Z,96369.44
2019-01-29T03:36:27.585Z,96378.08
2019-01-29T03:38:55.817Z,96381.05
2019-01-29T03:41:24.061Z,96384.80
2019-01-29T03:43:52.228Z,96386.59
2019-01-29T03:46:20.402Z,96386.94
2019-01-29T03:48:48.630Z,96385.42
2019-01-29T03:51:16.811Z,96390.75
2019-01-29T03:53:44.977Z,96392.59
2019-01-29T03:56:13.171Z,96389.81
2019-01-29T03:58:41.337Z,96394.73
2019-01-29T04:01:09.525Z,96403.11
2019-01-29T04:03:37.818Z,96404.22
2019-01-29T04:06:05.972Z,96406.62
2019-01-29T04:08:34.154Z,96414.58
2019-01-29T04:11:02.347Z,96415.64
2019-01-29T04:13:30.486Z,96421.31
2019-01-29T04:15:58.652Z,96417.22
2019-01-29T04:18:26.816Z,96433.23
2019-01-29T04:20:54.961Z,96422.11
2019-01-29T04:23:23.166Z,96420.03
2019-01-29T04:25:51.378Z,96424.86
2019-01-29T04:28:19.612Z,96427.11
2019-01-29T04:30:47.917Z,96429.34
2019-01-29T04:33:16.195Z,96431.68
2019-01-29T04:35:44.358Z,96423.02
2019-01-29T04:38:13.057Z,96421.91
2019-01-29T04:40:41.504Z,96423.80
2019-01-29T04:43:09.702Z,96423.42
2019-01-29T04:45:37.893Z,96431.85
2019-01-29T04:48:06.039Z,96425.00
2019-01-29T04:50:34.216Z,96432.09
2019-01-29T04:53:02.423Z,96431.03
2019-01-29T04:55:30.616Z,96434.02
2019-01-29T04:57:58.837Z,96439.58
2019-01-29T05:00:27.330Z,96434.78
2019-01-29T05:02:55.546Z,96437.12
2019-01-29T05:05:23.835Z,96433.90
2019-01-29T05:07:51.993Z,96440.08
2019-01-29T05:10:20.183Z,96448.75
2019-01-29T05:12:48.321Z,96448.84
2019-01-29T05:15:16.613Z,96449.66
2019-01-29T05:17:44.837Z,96445.85
2019-01-29T05:20:14.300Z,96449.80
2019-01-29T05:22:42.447Z,96453.14
2019-01-29T05:25:10.615Z,96448.45
2019-01-29T05:27:38.795Z,96459.48
2019-01-29T05:30:08.159Z,96457.39
2019-01-29T05:32:36.311Z,96467.16
2019-01-29T05:35:05.069Z,96468.16
2019-01-29T05:37:33.262Z,96469.40
2019-01-29T05:40:01.393Z,96473.60
2019-01-29T05:42:29.625Z,96476.53
2019-01-29T05:44:57.762Z,96479.17
2019-01-29T05:47:25.968Z,96487.76
2019-01-29T05:49:54.118Z,96494.11
2019-01-29T05:52:22.293Z,96493.30
2019-01-29T05:54:50.548Z,96495.49
2019-01-29T05:57:18.724Z,96495.75
2019-01-29T05:59:46.970Z,96497.09
2019-01-29T06:02:15.104Z,96501.42
2019-01-29T06:04:43.350Z,96498.03
2019-01-29T06:07:11.492Z,96503.12
2019-01-29T06:09:39.719Z,96500.77
2019-01-29T06:12:07.864Z,96508.11
2019-01-29T06:14:36.069Z,96510.16
2019-01-29T06:17:04.234Z,96514.26
2019-01-29T06:19:32.495Z,96519.30
2019-01-29T06:22:00.658Z,96520.04
2019-01-29T06:24:28.838Z,96522.53
2019-01-29T06:26:57.002Z,96527.70
2019-01-29T06:29:25.171Z,96536.05
2019-01-29T06:31:53.355Z,96536.50
2019-01-29T06:34:21.511Z,96543.55
2019-01-29T06:36:50.857Z,96544.08
2019-01-29T06:39:19.281Z,96553.46
2019-01-29T06:41:47.428Z,96554.32
2019-01-29T06:44:15.659Z,96555.11
2019-01-29T06:46:43.817Z,96559.90
2019-01-29T06:49:11.984Z,96562.50
2019-01-29T06:51:40.285Z,96566.33
2019-01-29T06:54:08.488Z,96560.69
2019-01-29T06:56:36.737Z,96570.18
2019-01-29T06:59:04.918Z,96567.44
2019-01-29T07:01:33.175Z,96576.17
2019-01-29T07:04:01.336Z,96574.27
2019-01-29T07:06:29.549Z,96583.79
2019-01-29T07:08:57.737Z,96580.89
2019-01-29T07:11:25.980Z,96578.45
2019-01-29T07:13:54.166Z,96583.75
2019-01-29T07:16:44.513Z,96580.50
2019-01-29T07:19:19.734Z,96580.54
2019-01-29T07:21:48.038Z,96594.08
2019-01-29T07:24:16.257Z,96590.13
2019-01-29T07:26:44.452Z,96588.99
2019-01-29T07:29:12.676Z,96593.92
2019-01-29T07:31:40.897Z,96595.70
2019-01-29T07:34:09.049Z,96596.70
2019-01-29T07:36:37.260Z,96593.01
2019-01-29T07:39:07.527Z,96599.39
2019-01-29T07:41:35.708Z,96598.56
2019-01-29T07:44:03.913Z,96595.91
2019-01-29T07:46:32.082Z,96603.69
2019-01-29T07:49:00.255Z,96603.05
2019-01-29T07:51:28.517Z,96603.61
2019-01-29T07:53:56.737Z,96606.20
2019-01-29T07:56:24.949Z,96601.85
2019-01-29T07:58:53.104Z,96607.40
2019-01-29T08:01:21.327Z,96609.94
2019-01-29T08:03:49.500Z,96606.83
2019-01-29T08:06:17.661Z,96612.62
2019-01-29T08:08:45.860Z,96614.28
2019-01-29T08:11:14.032Z,96607.52
2019-01-29T08:13:42.336Z,96614.59
2019-01-29T08:16:10.562Z,96612.45
2019-01-29T08:18:38.732Z,96612.86
2019-01-29T08:21:07.025Z,96612.21
2019-01-29T08:23:35.209Z,96621.36
2019-01-29T08:26:03.421Z,96627.55
2019-01-29T08:28:31.689Z,96618.59
2019-01-29T08:30:59.905Z,96621.36
2019-01-29T08:33:28.124Z,96611.69
2019-01-29T08:35:56.325Z,96617.67
2019-01-29T08:38:24.531Z,96618.25
2019-01-29T08:40:52.761Z,96632.76
2019-01-29T08:43:20.965Z,96624.75
2019-01-29T08:45:49.167Z,96630.99
2019-01-29T08:48:17.641Z,96627.89
2019-01-29T08:50:45.829Z,96628.75
2019-01-29T08:53:14.028Z,96633.20
2019-01-29T08:55:42.199Z,96636.69
2019-01-29T08:58:11.493Z,96630.50
2019-01-29T09:00:39.806Z,96628.89
2019-01-29T09:03:08.041Z,96631.03
2019-01-29T09:05:36.251Z,96631.19
2019-01-29T09:08:04.669Z,96632.06
2019-01-29T09:10:32.921Z,96629.61
2019-01-29T09:13:01.089Z,96627.15
2019-01-29T09:15:29.253Z,96629.55
2019-01-29T09:17:57.448Z,96623.56
2019-01-29T09:20:25.690Z,96626.13
2019-01-29T09:22:54.025Z,96625.02
2019-01-29T09:25:22.774Z,96620.98
2019-01-29T09:27:51.395Z,96620.27
2019-01-29T09:30:19.746Z,96620.05
2019-01-29T09:32:48.076Z,96619.33
2019-01-29T09:35:16.451Z,96501.56
2019-01-29T09:37:44.653Z,96626.27
2019-01-29T09:40:14.022Z,96617.09
2019-01-29T09:45:29.464Z,96629.16
2019-01-29T09:47:57.636Z,96624.98
2019-01-29T09:50:26.099Z,96620.73
2019-01-29T09:52:54.260Z,96620.06
2019-01-29T09:55:28.978Z,96618.17
2019-01-29T09:57:52.420Z,96616.38
2019-01-29T10:00:39.743Z,96616.83
2019-01-29T10:03:07.942Z,96618.92
2019-01-29T10:05:36.230Z,96609.74
2019-01-29T10:08:04.566Z,96610.44
2019-01-29T10:10:32.709Z,96611.70
2019-01-29T10:13:00.866Z,96609.16
2019-01-29T10:15:30.280Z,96612.24
2019-01-29T10:18:17.529Z,96603.31
2019-01-29T10:20:45.740Z,96600.20
2019-01-29T10:23:13.891Z,96603.20
2019-01-29T10:25:42.030Z,96598.17
2019-01-29T10:28:10.177Z,96591.77
2019-01-29T10:30:38.384Z,96593.58
2019-01-29T10:33:06.563Z,96586.18
2019-01-29T10:35:34.768Z,96587.55
2019-01-29T10:38:02.987Z,96578.86
2019-01-29T10:40:31.206Z,96583.41
2019-01-29T10:42:59.322Z,96578.77
2019-01-29T10:45:28.462Z,96582.27
2019-01-29T10:47:56.612Z,96573.38
2019-01-29T10:50:25.382Z,96573.38
2019-01-29T10:52:53.613Z,96568.38
2019-01-29T10:55:21.786Z,96563.94
2019-01-29T10:57:49.998Z,96563.44
2019-01-29T11:00:19.454Z,96563.13
2019-01-29T11:02:47.645Z,96555.60
2019-01-29T11:05:16.387Z,96551.36
2019-01-29T11:08:03.636Z,96547.98
2019-01-29T11:10:31.795Z,96546.08
2019-01-29T11:13:00.024Z,96541.52
2019-01-29T11:15:29.582Z,96544.68
2019-01-29T11:18:17.309Z,96539.88
2019-01-29T11:20:45.454Z,96537.88
2019-01-29T11:23:13.630Z,96532.49
2019-01-29T11:25:41.789Z,96533.72
2019-01-29T11:28:09.948Z,96522.59
2019-01-29T11:30:38.105Z,96525.70
2019-01-29T11:33:06.278Z,96522.92
2019-01-29T11:35:34.422Z,96522.48
2019-01-29T11:38:02.563Z,96518.90
2019-01-29T11:40:30.778Z,96511.79
2019-01-29T11:42:58.934Z,96511.14
2019-01-29T11:45:37.789Z,96510.47
2019-01-29T11:48:05.952Z,96501.78
2019-01-29T11:50:34.116Z,96500.67
2019-01-29T11:53:02.310Z,96501.39
2019-01-29T11:55:30.498Z,96495.64
2019-01-29T11:57:58.692Z,96489.59
2019-01-29T12:00:47.006Z,96484.20
2019-01-29T12:03:15.872Z,96487.41
2019-01-29T12:05:44.110Z,96485.55
2019-01-29T12:08:13.411Z,96480.95
2019-01-29T12:10:41.676Z,96475.44
2019-01-29T12:13:09.831Z,96468.05
2019-01-29T12:15:38.085Z,96468.99
2019-01-29T12:18:06.485Z,96461.61
2019-01-29T12:20:34.718Z,96467.91
2019-01-29T12:23:02.901Z,96460.61
2019-01-29T12:25:31.069Z,96463.37
2019-01-29T12:27:59.260Z,96460.97
2019-01-29T12:30:27.498Z,96455.00
2019-01-29T12:32:55.651Z,96448.03
2019-01-29T12:35:24.198Z,96446.09
2019-01-29T12:37:52.401Z,96441.76
2019-01-29T12:40:20.545Z,96446.20
2019-01-29T12:42:48.892Z,96438.92
2019-01-29T12:45:17.135Z,96438.04
2019-01-29T12:47:45.382Z,96428.41
2019-01-29T12:50:16.207Z,96428.46
2019-01-29T12:55:27.929Z,96427.70
2019-01-29T12:57:56.110Z,96425.77
2019-01-29T13:03:13.268Z,96413.14
2019-01-29T13:05:41.396Z,96403.98
2019-01-29T13:08:09.865Z,96403.01
2019-01-29T13:10:57.105Z,96403.01
2019-01-29T13:13:25.267Z,96395.08
2019-01-29T13:15:53.696Z,96397.59
2019-01-29T13:18:21.914Z,96394.20
2019-01-29T13:20:50.335Z,96392.58
2019-01-29T13:23:18.488Z,96385.59
2019-01-29T13:25:47.013Z,96373.59
2019-01-29T13:28:15.313Z,96380.55
2019-01-29T13:30:43.449Z,96379.94
2019-01-29T13:33:31.894Z,96376.52
2019-01-29T13:36:00.031Z,96377.86
2019-01-29T13:38:28.179Z,96374.12
2019-01-29T13:40:56.641Z,96364.25
2019-01-29T13:43:24.766Z,96360.21
2019-01-29T13:45:53.221Z,96364.25
2019-01-29T13:48:21.351Z,96362.97
2019-01-29T13:50:51.649Z,96360.91
2019-01-29T13:53:19.800Z,96359.56
2019-01-29T13:55:47.999Z,96355.97
2019-01-29T14:01:03.513Z,96350.78
2019-01-29T14:03:31.668Z,96345.89
2019-01-29T14:06:18.781Z,96344.05
2019-01-29T14:08:46.996Z,96334.83
2019-01-29T14:11:15.128Z,96337.17
2019-01-29T14:13:43.287Z,96336.03
2019-01-29T14:16:13.720Z,96334.05
2019-01-29T14:18:41.882Z,96326.31
2019-01-29T14:21:10.032Z,96327.95
2019-01-29T14:23:38.205Z,96331.85
2019-01-29T14:26:25.282Z,96328.16
2019-01-29T14:28:53.486Z,96327.16
2019-01-29T14:31:21.630Z,96325.17
2019-01-29T14:34:08.862Z,96320.64
2019-01-29T14:36:37.013Z,96314.20
2019-01-29T14:39:24.257Z,96320.64
2019-01-29T14:41:52.392Z,96312.00
2019-01-29T14:44:21.880Z,96305.06
2019-01-29T14:46:50.089Z,96307.97
2019-01-29T14:49:37.168Z,96301.79
2019-01-29T14:52:05.303Z,96304.72
2019-01-29T14:54:52.389Z,96305.63
2019-01-29T14:57:20.542Z,96302.64
2019-01-29T14:59:48.705Z,96292.00
2019-01-29T15:02:16.854Z,96297.41
2019-01-29T15:04:45.058Z,96296.76
2019-01-29T15:07:13.313Z,96297.25
2019-01-29T15:09:41.510Z,96292.60
2019-01-29T15:14:56.857Z,96284.15
2019-01-29T15:17:43.941Z,96289.89
2019-01-29T15:20:12.181Z,96286.48
2019-01-29T15:22:40.311Z,96289.09
2019-01-29T15:25:09.205Z,96278.83
2019-01-29T15:27:37.379Z,96283.51
2019-01-29T15:30:07.384Z,96283.22
2019-01-29T15:32:54.637Z,96289.31
2019-01-29T15:35:22.811Z,96286.97
2019-01-29T15:37:50.958Z,96279.18
2019-01-29T15:40:19.346Z,96279.33
2019-01-29T15:42:47.540Z,96280.81
2019-01-29T15:45:16.863Z,96279.09
2019-01-29T15:47:45.095Z,96277.11
2019-01-29T15:50:14.824Z,96273.86
2019-01-29T15:52:48.476Z,96279.27
2019-01-29T15:55:13.284Z,96272.87
2019-01-29T15:57:41.556Z,96268.91
2019-01-29T16:00:12.160Z,96265.45
2019-01-29T16:02:40.328Z,96263.58
2019-01-29T16:05:10.037Z,96260.69
2019-01-29T16:07:38.215Z,96252.61
2019-01-29T16:10:07.396Z,96255.94
2019-01-29T16:12:35.576Z,96252.96
2019-01-29T16:15:03.822Z,96248.99
2019-01-29T16:17:32.122Z,96247.09
2019-01-29T16:20:03.816Z,96242.81
2019-01-29T16:22:32.082Z,96229.71
2019-01-29T16:25:00.336Z,96231.64
2019-01-29T16:27:28.555Z,96230.79
2019-01-29T16:29:56.720Z,96229.00
2019-01-29T16:32:24.934Z,96230.56
2019-01-29T16:34:53.110Z,96221.58
2019-01-29T16:37:21.599Z,96151.63
2019-01-29T16:39:50.048Z,96221.23
2019-01-29T16:42:18.242Z,96222.22
2019-01-29T16:44:46.429Z,96222.38
2019-01-29T16:47:14.622Z,96221.87
2019-01-29T16:49:42.867Z,96213.44
2019-01-29T16:52:11.194Z,96217.83
2019-01-29T16:54:39.345Z,96215.34
2019-01-29T16:57:07.515Z,96212.73
2019-01-29T16:59:35.692Z,96205.44
2019-01-29T17:02:03.888Z,96208.33
2019-01-29T17:04:32.185Z,96207.06
2019-01-29T17:07:00.468Z,96202.03
2019-01-29T17:09:28.656Z,96197.20
2019-01-29T17:11:56.840Z,96196.14
2019-01-29T17:14:25.032Z,96191.40
2019-01-29T17:16:53.282Z,96195.79
2019-01-29T17:19:21.580Z,96189.56
2019-01-29T17:21:49.909Z,96185.58
2019-01-29T17:24:18.092Z,96193.45
2019-01-29T17:26:46.299Z,96184.73
2019-01-29T17:29:17.854Z,96186.23
2019-01-29T17:31:46.104Z,96180.20
2019-01-29T17:34:14.445Z,96180.20
2019-01-29T17:36:42.629Z,96174.61
2019-01-29T17:39:11.144Z,96172.12
2019-01-29T17:41:39.416Z,96162.85
2019-01-29T17:44:07.565Z,96164.34
2019-01-29T17:46:35.788Z,96165.46
2019-01-29T17:49:03.941Z,96159.60
2019-01-29T17:51:32.232Z,96153.71
2019-01-29T17:54:00.411Z,96153.91
2019-01-29T17:56:28.584Z,96148.81
2019-01-29T17:58:56.707Z,96149.95
2019-01-29T18:01:24.873Z,96148.53
2019-01-29T18:03:53.118Z,96141.59
2019-01-29T18:06:21.274Z,96131.94
2019-01-29T18:08:50.105Z,96125.28
2019-01-29T18:11:18.424Z,96126.36
2019-01-29T18:13:46.635Z,96119.39
2019-01-29T18:16:14.864Z,96117.96
2019-01-29T18:18:43.082Z,96116.89
2019-01-29T18:21:11.234Z,96102.81
2019-01-29T18:23:39.364Z,96097.95
2019-01-29T18:26:07.513Z,96091.04
2019-01-29T18:28:35.728Z,96090.27
2019-01-29T18:31:03.882Z,96086.99
2019-01-29T18:33:32.048Z,96089.57
2019-01-29T18:36:00.261Z,96088.85
2019-01-29T18:38:28.401Z,96078.17
2019-01-29T18:40:56.915Z,96075.59
2019-01-29T18:43:25.144Z,96076.30
2019-01-29T18:45:53.275Z,96071.98
2019-01-29T18:48:21.417Z,96063.66
2019-01-29T18:50:49.548Z,96054.52
2019-01-29T18:53:17.788Z,96053.65
2019-01-29T18:55:45.919Z,96046.22
2019-01-29T18:58:15.375Z,96042.92
2019-01-29T19:00:53.633Z,96043.19
2019-01-29T19:03:13.448Z,96038.98
2019-01-29T19:05:41.579Z,96028.58
2019-01-29T19:08:09.716Z,96034.02
2019-01-29T19:10:37.870Z,96036.86
2019-01-29T19:13:06.012Z,96034.84
2019-01-29T19:15:34.165Z,96029.41
2019-01-29T19:18:02.305Z,96027.59
2019-01-29T19:20:30.451Z,96027.12
2019-01-29T19:22:58.656Z,96027.81
2019-01-29T19:25:26.834Z,96030.60
2019-01-29T19:27:54.973Z,96026.88
2019-01-29T19:30:24.202Z,96023.35
2019-01-29T19:32:52.333Z,96010.05
2019-01-29T19:35:20.494Z,96007.87
2019-01-29T19:37:48.654Z,96009.16
2019-01-29T19:40:16.847Z,96002.27
2019-01-29T19:42:45.014Z,96000.06
2019-01-29T19:45:15.066Z,95998.23
2019-01-29T19:47:43.254Z,95997.20
2019-01-29T19:50:13.316Z,95995.27
2019-01-29T19:52:41.449Z,95993.56
2019-01-29T19:55:09.652Z,95988.05
2019-01-29T19:57:37.788Z,95989.42
2019-01-29T20:00:07.240Z,95992.84
2019-01-29T20:02:35.404Z,95988.66
2019-01-29T20:05:03.568Z,95976.09
2019-01-29T20:07:31.820Z,95898.80
2019-01-29T20:09:59.947Z,95966.41
2019-01-29T20:12:28.192Z,95960.13
2019-01-29T20:14:56.466Z,95961.47
2019-01-29T20:17:24.724Z,95956.64
2019-01-29T20:19:52.971Z,95952.41
2019-01-29T20:22:21.216Z,95949.35
2019-01-29T20:24:49.531Z,95947.74
2019-01-29T20:27:17.715Z,95940.03
2019-01-29T20:29:45.901Z,95935.88
2019-01-29T20:32:14.106Z,95932.83
2019-01-29T20:34:42.315Z,95930.44
2019-01-29T20:37:10.577Z,95925.22
2019-01-29T20:39:38.838Z,95927.09
2019-01-29T20:42:07.025Z,95923.45
2019-01-29T20:44:35.219Z,95924.69
2019-01-29T20:47:03.442Z,95921.11
2019-01-29T20:49:31.691Z,95917.23
2019-01-29T20:51:59.904Z,95920.75
2019-01-29T20:54:28.122Z,95913.27
2019-01-29T20:56:56.456Z,95903.22
2019-01-29T20:59:24.723Z,95907.25
2019-01-29T21:01:52.934Z,95907.81
2019-01-29T21:04:21.296Z,95898.59
2019-01-29T21:06:49.427Z,95898.59
2019-01-29T21:09:17.647Z,95895.97
2019-01-29T21:11:45.866Z,95888.80
2019-01-29T21:14:14.038Z,95890.37
2019-01-29T21:16:42.291Z,95882.23
2019-01-29T21:19:10.430Z,95875.92
2019-01-29T21:21:38.762Z,95868.70
2019-01-29T21:24:07.015Z,95871.45
2019-01-29T21:26:35.228Z,95859.34
2019-01-29T21:29:03.492Z,95856.64
2019-01-29T21:31:31.736Z,95849.49
2019-01-29T21:33:59.891Z,95838.77
2019-01-29T21:36:30.391Z,95835.41
2019-01-29T21:39:16.893Z,95834.17
2019-01-29T21:41:45.032Z,95826.71
2019-01-29T21:44:13.291Z,95825.00
2019-01-29T21:46:41.507Z,95821.22
2019-01-29T21:49:09.710Z,95818.02
2019-01-29T21:51:37.875Z,95813.25
2019-01-29T21:54:06.098Z,95817.66
2019-01-29T21:56:34.279Z,95820.84
2019-01-29T21:59:12.689Z,95820.31
2019-01-29T22:01:32.347Z,95810.92
2019-01-29T22:04:00.507Z,95809.32
2019-01-29T22:06:47.738Z,95806.83
2019-01-29T22:09:15.946Z,95801.80
2019-01-29T22:11:44.178Z,95804.50
2019-01-29T22:14:12.352Z,95796.67
2019-01-29T22:16:40.547Z,95796.86
2019-01-29T22:19:08.754Z,95787.72
2019-01-29T22:21:36.923Z,95780.14
2019-01-29T22:26:39.094Z,95773.89
2019-01-29T22:29:26.501Z,95778.49
2019-01-29T22:31:54.642Z,95773.36
2019-01-29T22:34:22.820Z,95771.56
2019-01-29T22:36:51.026Z,95762.70
2019-01-29T22:39:19.179Z,95754.80
2019-01-29T22:41:47.349Z,95757.06
2019-01-29T22:44:15.535Z,95750.59
2019-01-29T22:47:02.604Z,95751.56
2019-01-29T22:49:30.820Z,95745.81
2019-01-29T22:51:59.014Z,95746.16
2019-01-29T22:54:27.194Z,95740.72
2019-01-29T22:56:55.488Z,95728.28
2019-01-29T22:59:32.949Z,95723.44
2019-01-29T23:01:53.520Z,95720.75
2019-01-29T23:04:40.818Z,95376.97
2019-01-29T23:07:28.072Z,95709.39
2019-01-29T23:09:56.258Z,95704.59
2019-01-29T23:12:24.441Z,95698.23
2019-01-29T23:14:52.659Z,95694.14
2019-01-29T23:17:20.823Z,95695.07
2019-01-29T23:19:49.007Z,95684.67
2019-01-29T23:22:17.134Z,95683.73
2019-01-29T23:24:45.363Z,95676.81
2019-01-29T23:27:13.547Z,95679.65
2019-01-29T23:30:00.798Z,95680.12
2019-01-29T23:32:48.055Z,95677.86
2019-01-29T23:35:16.211Z,95672.35
2019-01-29T23:37:44.400Z,95666.36
2019-01-29T23:40:13.026Z,95660.62
2019-01-29T23:42:41.213Z,95657.50
2019-01-29T23:45:10.196Z,95649.59
2019-01-29T23:47:38.393Z,95644.62
2019-01-29T23:50:25.607Z,95644.75
2019-01-29T23:52:53.776Z,95639.19
2019-01-29T23:55:21.971Z,95640.36
2019-01-29T23:57:50.188Z,95633.32
