createdAt,value
2017-08-26T08:01:00.000Z,101340
2017-08-26T08:03:27.288Z,101336
2017-08-26T08:05:53.631Z,101335
2017-08-26T08:08:19.869Z,101330
2017-08-26T08:10:46.458Z,101328
2017-08-26T08:13:12.725Z,101334
2017-08-26T08:15:38.942Z,101335
2017-08-26T08:18:05.211Z,101334
2017-08-26T08:20:31.448Z,101335
2017-08-26T08:22:58.084Z,101332
2017-08-26T08:25:24.596Z,101339
2017-08-26T08:27:50.991Z,101340
2017-08-26T08:30:17.208Z,101339
2017-08-26T08:32:43.529Z,101335
2017-08-26T08:35:17.438Z,101335
2017-08-26T08:37:43.736Z,101334
2017-08-26T08:40:09.955Z,101332
2017-08-26T08:42:36.182Z,101328
2017-08-26T08:45:02.655Z,101329
2017-08-26T08:47:28.925Z,101326
2017-08-26T08:49:55.168Z,101325
2017-08-26T08:52:21.428Z,101325
2017-08-26T08:54:47.829Z,101329
2017-08-26T08:57:14.151Z,101323
2017-08-26T08:59:40.358Z,101320
2017-08-26T09:02:06.954Z,101321
2017-08-26T09:04:40.260Z,101325
2017-08-26T09:07:06.474Z,101323
2017-08-26T09:09:32.927Z,101326
2017-08-26T09:11:59.480Z,101317
2017-08-26T09:14:25.694Z,101316
2017-08-26T09:16:51.983Z,101323
2017-08-26T09:19:22.976Z,101317
2017-08-26T09:21:49.358Z,101315
2017-08-26T09:24:16.259Z,101316
2017-08-26T09:26:42.877Z,101311
2017-08-26T09:29:09.128Z,101300
2017-08-26T09:31:35.681Z,101304
2017-08-26T09:34:02.072Z,101303
2017-08-26T09:36:28.842Z,101301
2017-08-26T09:38:55.369Z,101308
2017-08-26T09:41:21.628Z,101305
2017-08-26T09:43:47.860Z,101303
2017-08-26T09:46:14.159Z,101298
2017-08-26T09:48:40.425Z,101298
2017-08-26T09:51:06.658Z,101297
2017-08-26T09:53:32.888Z,101302
2017-08-26T09:55:59.551Z,101308
2017-08-26T09:58:25.798Z,101303
2017-08-26T10:00:52.062Z,101305
2017-08-26T10:03:18.297Z,101303
2017-08-26T10:05:44.788Z,101299
2017-08-26T10:08:11.015Z,101299
2017-08-26T10:10:37.248Z,101290
2017-08-26T10:13:03.905Z,101296
2017-08-26T10:15:30.133Z,101297
2017-08-26T10:17:56.347Z,101291
2017-08-26T10:20:22.634Z,101286
2017-08-26T10:22:49.136Z,101281
2017-08-26T10:25:15.367Z,101281
2017-08-26T10:27:41.624Z,101282
2017-08-26T10:30:08.005Z,101280
2017-08-26T10:32:34.648Z,101273
2017-08-26T10:35:01.192Z,101273
2017-08-26T10:37:27.529Z,101274
2017-08-26T10:39:53.912Z,101275
2017-08-26T10:42:20.439Z,101275
2017-08-26T10:44:46.704Z,101272
2017-08-26T10:47:19.940Z,101272
2017-08-26T10:49:46.337Z,101269
2017-08-26T10:52:12.588Z,101265
2017-08-26T10:54:38.872Z,101265
2017-08-26T10:57:05.140Z,101262
2017-08-26T10:59:31.440Z,101261
2017-08-26T11:01:57.722Z,101264
2017-08-26T11:04:23.965Z,101264
2017-08-26T11:06:50.332Z,101254
2017-08-26T11:09:16.630Z,101258
2017-08-26T11:11:42.885Z,101258
2017-08-26T11:14:09.167Z,101250
2017-08-26T11:16:35.399Z,101246
2017-08-26T11:19:01.645Z,101246
2017-08-26T11:21:27.946Z,101243
2017-08-26T11:23:54.168Z,101238
2017-08-26T11:26:20.422Z,101236
2017-08-26T11:28:46.863Z,101232
2017-08-26T11:31:13.110Z,101231
2017-08-26T11:33:39.474Z,101222
2017-08-26T11:36:05.746Z,101219
2017-08-26T11:38:32.069Z,101228
2017-08-26T11:40:58.540Z,101224
2017-08-26T11:43:25.005Z,101224
2017-08-26T11:45:51.231Z,101218
2017-08-26T11:48:17.466Z,101216
2017-08-26T11:50:43.738Z,101212
2017-08-26T11:53:09.976Z,101203
2017-08-26T11:55:36.511Z,101204
2017-08-26T11:58:02.813Z,101203
2017-08-26T12:00:29.305Z,101204
2017-08-26T12:02:55.568Z,101198
2017-08-26T12:05:21.845Z,101186
2017-08-26T12:07:48.276Z,101187
2017-08-26T12:10:14.593Z,101187
2017-08-26T12:12:41.201Z,101191
2017-08-26T12:15:07.429Z,101187
2017-08-26T12:17:34.011Z,101180
2017-08-26T12:20:00.749Z,101176
2017-08-26T12:22:26.993Z,101182
2017-08-26T12:24:53.212Z,101175
2017-08-26T12:27:19.476Z,101163
2017-08-26T12:29:45.726Z,101155
2017-08-26T12:32:11.940Z,101154
2017-08-26T12:34:38.389Z,101157
2017-08-26T12:37:04.908Z,101156
2017-08-26T12:39:31.128Z,101154
2017-08-26T12:41:57.372Z,101151
2017-08-26T12:44:23.912Z,101151
2017-08-26T12:46:50.156Z,101151
2017-08-26T12:49:16.376Z,101152
2017-08-26T12:51:42.834Z,101148
2017-08-26T12:54:09.064Z,101152
2017-08-26T12:56:35.578Z,101157
2017-08-26T12:59:02.011Z,101155
2017-08-26T13:01:28.232Z,101155
2017-08-26T13:06:27.247Z,101156
2017-08-26T13:08:53.858Z,101158
2017-08-26T13:11:20.086Z,101160
2017-08-26T13:13:46.316Z,101161
2017-08-26T13:16:12.620Z,101160
2017-08-26T13:18:38.847Z,101154
2017-08-26T13:21:05.066Z,101154
2017-08-26T13:23:31.304Z,101152
2017-08-26T13:25:57.530Z,101154
2017-08-26T13:28:23.773Z,101152
2017-08-26T13:30:50.021Z,101151
2017-08-26T13:33:16.426Z,101152
2017-08-26T13:35:42.639Z,101154
2017-08-26T13:38:09.041Z,101155
2017-08-26T13:40:35.268Z,101151
2017-08-26T13:43:01.521Z,101155
2017-08-26T13:45:27.772Z,101156
2017-08-26T13:47:54.004Z,101155
2017-08-26T13:50:20.494Z,101153
2017-08-26T13:52:46.741Z,101159
2017-08-26T13:55:12.958Z,101160
2017-08-26T13:57:39.176Z,101155
2017-08-26T14:00:05.448Z,101148
2017-08-26T14:02:31.709Z,101150
2017-08-26T14:04:57.928Z,101147
2017-08-26T14:07:24.454Z,101142
2017-08-26T14:09:50.692Z,101138
2017-08-26T14:12:16.920Z,101144
2017-08-26T14:14:43.150Z,101141
2017-08-26T14:17:09.384Z,101141
2017-08-26T14:19:35.622Z,101139
2017-08-26T14:22:02.237Z,101143
2017-08-26T14:24:28.459Z,101143
2017-08-26T14:26:55.007Z,101141
2017-08-26T14:29:21.259Z,101132
2017-08-26T14:31:47.463Z,101123
2017-08-26T14:34:13.675Z,101122
2017-08-26T14:36:39.928Z,101116
2017-08-26T14:39:06.188Z,101121
2017-08-26T14:41:33.121Z,101117
2017-08-26T14:44:00.034Z,101114
2017-08-26T14:46:26.271Z,101116
2017-08-26T14:48:52.483Z,101110
2017-08-26T14:51:18.855Z,101108
2017-08-26T14:53:45.761Z,101108
2017-08-26T14:56:12.023Z,101106
2017-08-26T14:58:38.239Z,101103
2017-08-26T15:01:04.452Z,101104
2017-08-26T15:03:30.703Z,101103
2017-08-26T15:05:56.963Z,101097
2017-08-26T15:08:23.384Z,101095
2017-08-26T15:10:49.896Z,101096
2017-08-26T15:13:16.101Z,101089
2017-08-26T15:15:42.324Z,101087
2017-08-26T15:18:08.659Z,101089
2017-08-26T15:20:35.784Z,101089
2017-08-26T15:23:02.073Z,101087
2017-08-26T15:25:28.304Z,101083
2017-08-26T15:27:54.532Z,101084
2017-08-26T15:30:21.895Z,101085
2017-08-26T15:32:48.968Z,101089
2017-08-26T15:35:15.992Z,101087
2017-08-26T15:37:43.183Z,101084
2017-08-26T15:40:10.015Z,101081
2017-08-26T15:42:37.217Z,101081
2017-08-26T15:45:04.618Z,101077
2017-08-26T15:47:31.997Z,101074
2017-08-26T15:49:58.695Z,101070
2017-08-26T15:52:25.237Z,101058
2017-08-26T15:54:51.524Z,101051
2017-08-26T15:57:18.529Z,101049
2017-08-26T15:59:45.643Z,101051
2017-08-26T16:02:12.740Z,101055
2017-08-26T16:04:39.988Z,101050
2017-08-26T16:07:06.850Z,101050
2017-08-26T16:09:33.714Z,101056
2017-08-26T16:12:01.011Z,101061
2017-08-26T16:14:28.144Z,101062
2017-08-26T16:16:54.903Z,101057
2017-08-26T16:19:21.600Z,101055
2017-08-26T16:21:49.086Z,101059
2017-08-26T16:24:15.864Z,101059
2017-08-26T16:26:43.227Z,101054
2017-08-26T16:29:10.388Z,101054
2017-08-26T16:31:37.734Z,101055
2017-08-26T16:34:05.377Z,101049
2017-08-26T16:36:32.484Z,101049
2017-08-26T16:38:59.671Z,101056
2017-08-26T16:41:26.579Z,101054
2017-08-26T16:43:53.609Z,101054
2017-08-26T16:46:20.734Z,101055
2017-08-26T16:48:47.906Z,101058
2017-08-26T16:51:15.112Z,101056
2017-08-26T16:53:41.337Z,101053
2017-08-26T16:56:07.541Z,101054
2017-08-26T16:58:33.740Z,101049
2017-08-26T17:01:00.895Z,101048
2017-08-26T17:03:27.596Z,101050
2017-08-26T17:05:53.985Z,101048
2017-08-26T17:08:20.226Z,101049
2017-08-26T17:10:46.442Z,101049
2017-08-26T17:13:12.836Z,101047
2017-08-26T17:15:39.083Z,101043
2017-08-26T17:18:05.308Z,101048
2017-08-26T17:20:31.536Z,101042
2017-08-26T17:22:57.778Z,101037
2017-08-26T17:25:24.013Z,101036
2017-08-26T17:27:50.480Z,101036
2017-08-26T17:30:16.715Z,101038
2017-08-26T17:32:42.929Z,101032
2017-08-26T17:35:09.144Z,101032
2017-08-26T17:37:35.617Z,101034
2017-08-26T17:40:01.975Z,101029
2017-08-26T17:42:28.187Z,101032
2017-08-26T17:44:54.558Z,101031
2017-08-26T17:47:20.775Z,101026
2017-08-26T17:49:47.238Z,101029
2017-08-26T17:52:13.455Z,101029
2017-08-26T17:54:39.792Z,101030
2017-08-26T17:57:06.071Z,101026
2017-08-26T17:59:32.358Z,101025
2017-08-26T18:01:58.903Z,101022
2017-08-26T18:04:25.175Z,101019
2017-08-26T18:06:51.824Z,101020
2017-08-26T18:09:18.028Z,101022
2017-08-26T18:11:44.312Z,101022
2017-08-26T18:14:10.536Z,101026
2017-08-26T18:16:36.739Z,101029
2017-08-26T18:19:03.296Z,101025
2017-08-26T18:21:29.511Z,101021
2017-08-26T18:23:56.265Z,101018
2017-08-26T18:26:22.598Z,101016
2017-08-26T18:28:48.815Z,101017
2017-08-26T18:31:15.045Z,101012
2017-08-26T18:33:41.292Z,101008
2017-08-26T18:36:07.505Z,101001
2017-08-26T18:38:33.814Z,101000
2017-08-26T18:41:00.053Z,100996
2017-08-26T18:43:26.247Z,101002
2017-08-26T18:45:52.479Z,101009
2017-08-26T18:48:18.681Z,101017
2017-08-26T18:50:44.888Z,101018
2017-08-26T18:53:11.114Z,101019
2017-08-26T18:55:37.540Z,101014
2017-08-26T18:58:03.752Z,101019
2017-08-26T19:00:29.959Z,101021
2017-08-26T19:02:56.329Z,101026
2017-08-26T19:05:22.531Z,101032
2017-08-26T19:07:48.989Z,101033
2017-08-26T19:10:15.434Z,101037
2017-08-26T19:12:41.719Z,101035
2017-08-26T19:15:07.948Z,101037
2017-08-26T19:17:34.294Z,101037
2017-08-26T19:20:00.886Z,101034
2017-08-26T19:22:27.095Z,101035
2017-08-26T19:24:53.308Z,101038
2017-08-26T19:27:19.498Z,101032
2017-08-26T19:29:45.963Z,101032
2017-08-26T19:32:12.179Z,101035
2017-08-26T19:34:38.550Z,101035
2017-08-26T19:37:04.877Z,101038
2017-08-26T19:39:31.284Z,101036
2017-08-26T19:41:57.486Z,101033
2017-08-26T19:44:24.050Z,101034
2017-08-26T19:46:50.249Z,101034
2017-08-26T19:49:16.442Z,101030
2017-08-26T19:51:42.664Z,101029
2017-08-26T19:54:08.864Z,101029
2017-08-26T19:56:35.099Z,101034
2017-08-26T19:59:01.625Z,101025
2017-08-26T20:01:27.848Z,101015
2017-08-26T20:03:54.053Z,101013
2017-08-26T20:06:20.300Z,101009
2017-08-26T20:08:46.648Z,101012
2017-08-26T20:11:12.856Z,101013
2017-08-26T20:13:39.056Z,101016
2017-08-26T20:16:05.319Z,101016
2017-08-26T20:18:31.538Z,101015
2017-08-26T20:20:57.765Z,101008
2017-08-26T20:23:23.982Z,101014
2017-08-26T20:25:50.179Z,101014
2017-08-26T20:28:16.381Z,101016
2017-08-26T20:30:42.603Z,101012
2017-08-26T20:33:08.947Z,101011
2017-08-26T20:35:35.185Z,101006
2017-08-26T20:38:01.412Z,101001
2017-08-26T20:40:27.652Z,100994
2017-08-26T20:42:54.240Z,100994
2017-08-26T20:45:20.566Z,100997
2017-08-26T20:47:46.814Z,100989
2017-08-26T20:50:13.025Z,100980
2017-08-26T20:52:39.229Z,100981
2017-08-26T20:55:05.461Z,100970
2017-08-26T20:57:31.695Z,100967
2017-08-26T20:59:58.244Z,100969
2017-08-26T21:02:24.464Z,100986
2017-08-26T21:04:50.679Z,100996
2017-08-26T21:07:17.080Z,101000
2017-08-26T21:09:43.285Z,101005
2017-08-26T21:12:09.699Z,101016
2017-08-26T21:14:36.119Z,101014
2017-08-26T21:17:02.364Z,101015
2017-08-26T21:19:28.567Z,101020
2017-08-26T21:21:55.425Z,101021
2017-08-26T21:24:21.603Z,101029
2017-08-26T21:26:48.866Z,101030
2017-08-26T21:29:15.770Z,101028
2017-08-26T21:31:41.973Z,101029
2017-08-26T21:34:08.184Z,101029
2017-08-26T21:36:34.728Z,101029
2017-08-26T21:39:00.924Z,101045
2017-08-26T21:41:27.419Z,101036
2017-08-26T21:43:53.748Z,101028
2017-08-26T21:46:20.616Z,101022
2017-08-26T21:48:46.832Z,101024
2017-08-26T21:51:13.063Z,101017
2017-08-26T21:53:39.304Z,101012
2017-08-26T21:56:05.519Z,101006
2017-08-26T21:58:31.720Z,101008
2017-08-26T22:00:57.978Z,101005
2017-08-26T22:03:24.182Z,101007
2017-08-26T22:05:50.384Z,101011
2017-08-26T22:08:16.809Z,101009
2017-08-26T22:10:43.019Z,101007
2017-08-26T22:13:09.216Z,100995
2017-08-26T22:15:35.436Z,101002
2017-08-26T22:18:01.832Z,101010
2017-08-26T22:20:28.047Z,101019
2017-08-26T22:22:54.244Z,101013
2017-08-26T22:25:20.719Z,101009
2017-08-26T22:27:46.923Z,101008
2017-08-26T22:30:13.164Z,101004
2017-08-26T22:32:39.710Z,101006
2017-08-26T22:35:05.919Z,101011
2017-08-26T22:37:32.155Z,101017
2017-08-26T22:39:58.400Z,101019
2017-08-26T22:42:24.612Z,101021
2017-08-26T22:44:50.809Z,101018
2017-08-26T22:47:17.059Z,101016
2017-08-26T22:49:43.290Z,101022
2017-08-26T22:52:09.505Z,101022
2017-08-26T22:54:35.703Z,101017
2017-08-26T22:57:01.924Z,101016
2017-08-26T22:59:28.181Z,101021
2017-08-26T23:01:54.379Z,101025
2017-08-26T23:04:20.601Z,101019
2017-08-26T23:06:46.829Z,101022
2017-08-26T23:09:13.043Z,101021
2017-08-26T23:11:39.260Z,101018
2017-08-26T23:14:05.508Z,101020
2017-08-26T23:16:31.719Z,101014
2017-08-26T23:18:57.936Z,101018
2017-08-26T23:21:24.173Z,101016
2017-08-26T23:23:50.379Z,101019
2017-08-26T23:26:16.576Z,101016
2017-08-26T23:28:42.784Z,101011
2017-08-26T23:31:08.980Z,101011
2017-08-26T23:33:35.208Z,101006
2017-08-26T23:36:01.420Z,101005
2017-08-26T23:38:27.619Z,101007
2017-08-26T23:40:53.854Z,101010
2017-08-26T23:43:20.040Z,101010
2017-08-26T23:45:46.258Z,101012
2017-08-26T23:48:12.787Z,101013
2017-08-26T23:50:39.003Z,101011
2017-08-26T23:53:05.204Z,101010
2017-08-26T23:55:31.431Z,101011
2017-08-26T23:58:04.595Z,101011
