createdAt,value
2018-09-21T00:01:02.898Z,7.90
2018-09-21T00:03:35.277Z,8.70
2018-09-21T00:06:06.556Z,8.07
2018-09-21T00:08:39.197Z,7.90
2018-09-21T00:11:11.977Z,9.63
2018-09-21T00:13:44.157Z,8.47
2018-09-21T00:16:16.698Z,8.53
2018-09-21T00:18:49.337Z,8.40
2018-09-21T00:21:20.659Z,8.47
2018-09-21T00:23:53.237Z,9.10
2018-09-21T00:26:24.876Z,8.47
2018-09-21T00:28:56.417Z,8.00
2018-09-21T00:31:28.176Z,8.30
2018-09-21T00:33:59.777Z,8.30
2018-09-21T00:36:31.176Z,8.13
2018-09-21T00:39:03.397Z,8.50
2018-09-21T00:41:34.957Z,9.47
2018-09-21T00:44:08.500Z,8.80
2018-09-21T00:46:40.377Z,8.20
2018-09-21T00:49:12.477Z,8.10
2018-09-21T00:51:44.279Z,8.97
2018-09-21T00:54:16.157Z,9.43
2018-09-21T00:56:48.477Z,8.80
2018-09-21T00:59:21.116Z,8.73
2018-09-21T01:01:52.956Z,8.83
2018-09-21T01:04:25.757Z,9.27
2018-09-21T01:06:57.817Z,9.20
2018-09-21T01:09:29.497Z,9.00
2018-09-21T01:12:01.016Z,8.83
2018-09-21T01:14:33.777Z,8.70
2018-09-21T01:17:06.796Z,8.37
2018-09-21T01:19:38.696Z,8.63
2018-09-21T01:22:11.037Z,8.87
2018-09-21T01:24:42.656Z,9.13
2018-09-21T01:27:15.636Z,7.40
2018-09-21T01:29:47.616Z,8.33
2018-09-21T01:32:20.379Z,7.93
2018-09-21T01:34:53.157Z,8.00
2018-09-21T01:37:25.260Z,8.70
2018-09-21T01:39:57.920Z,7.70
2018-09-21T01:42:30.616Z,8.40
2018-09-21T01:45:02.263Z,7.43
2018-09-21T01:47:34.296Z,8.43
2018-09-21T01:50:05.857Z,8.87
2018-09-21T01:52:37.897Z,7.70
2018-09-21T01:55:11.237Z,7.37
2018-09-21T01:57:43.056Z,7.43
2018-09-21T02:00:15.816Z,8.77
2018-09-21T02:02:47.897Z,8.03
2018-09-21T02:05:19.839Z,8.00
2018-09-21T02:07:52.656Z,7.20
2018-09-21T02:10:24.377Z,7.30
2018-09-21T02:12:56.616Z,8.63
2018-09-21T02:15:28.676Z,7.13
2018-09-21T02:18:01.077Z,6.93
2018-09-21T02:20:33.137Z,6.83
2018-09-21T02:23:05.016Z,6.90
2018-09-21T02:25:36.800Z,7.33
2018-09-21T02:28:09.377Z,7.70
2018-09-21T02:30:41.457Z,7.17
2018-09-21T02:33:13.638Z,7.30
2018-09-21T02:35:45.096Z,7.10
2018-09-21T02:38:17.437Z,7.50
2018-09-21T02:40:49.117Z,6.80
2018-09-21T02:43:21.617Z,6.83
2018-09-21T02:45:53.377Z,6.93
2018-09-21T02:48:25.077Z,7.27
2018-09-21T02:50:57.377Z,7.30
2018-09-21T02:53:28.757Z,7.00
2018-09-21T02:56:00.777Z,7.30
2018-09-21T02:58:32.177Z,6.00
2018-09-21T03:01:04.377Z,6.07
2018-09-21T03:03:36.157Z,7.60
2018-09-21T03:06:08.660Z,6.73
2018-09-21T03:08:41.837Z,6.70
2018-09-21T03:11:14.056Z,6.60
2018-09-21T03:13:46.277Z,7.13
2018-09-21T03:16:18.897Z,6.67
2018-09-21T03:18:50.876Z,6.60
2018-09-21T03:21:22.584Z,5.87
2018-09-21T03:23:54.076Z,6.80
2018-09-21T03:26:26.258Z,6.70
2018-09-21T03:28:58.397Z,6.43
2018-09-21T03:31:30.237Z,6.70
2018-09-21T03:34:02.218Z,7.43
2018-09-21T03:36:33.917Z,8.20
2018-09-21T03:39:06.077Z,6.93
2018-09-21T03:41:38.277Z,6.97
2018-09-21T03:44:10.337Z,6.80
2018-09-21T03:46:41.177Z,7.33
2018-09-21T03:49:13.657Z,6.70
2018-09-21T03:51:46.039Z,6.40
2018-09-21T03:54:18.324Z,6.70
2018-09-21T03:56:51.517Z,6.77
2018-09-21T03:59:23.338Z,6.47
2018-09-21T04:01:55.537Z,6.50
2018-09-21T04:04:27.337Z,7.23
2018-09-21T04:06:59.237Z,6.97
2018-09-21T04:09:30.996Z,7.50
2018-09-21T04:12:03.037Z,6.70
2018-09-21T04:14:35.577Z,6.97
2018-09-21T04:17:07.617Z,7.03
2018-09-21T04:19:39.497Z,6.20
2018-09-21T04:22:12.277Z,6.70
2018-09-21T04:24:43.977Z,6.53
2018-09-21T04:27:15.716Z,6.73
2018-09-21T04:29:47.336Z,12.07
2018-09-21T04:32:19.056Z,6.60
2018-09-21T04:34:51.537Z,6.50
2018-09-21T04:37:23.176Z,6.63
2018-09-21T04:39:55.941Z,6.03
2018-09-21T04:42:27.796Z,5.80
2018-09-21T04:45:00.137Z,7.90
2018-09-21T04:47:32.136Z,6.80
2018-09-21T04:50:04.976Z,7.10
2018-09-21T04:52:37.098Z,6.53
2018-09-21T04:55:09.856Z,5.93
2018-09-21T04:57:41.596Z,6.00
2018-09-21T05:00:13.836Z,6.73
2018-09-21T05:02:45.580Z,6.10
2018-09-21T05:05:18.239Z,6.20
2018-09-21T05:07:50.456Z,6.60
2018-09-21T05:10:22.556Z,6.17
2018-09-21T05:12:54.516Z,6.00
2018-09-21T05:15:26.537Z,5.80
2018-09-21T05:17:58.558Z,6.40
2018-09-21T05:20:31.879Z,8.60
2018-09-21T05:23:04.356Z,6.80
2018-09-21T05:25:38.396Z,6.10
2018-09-21T05:28:11.317Z,5.97
2018-09-21T05:30:43.676Z,5.30
2018-09-21T05:33:16.183Z,6.27
2018-09-21T05:35:47.678Z,5.87
2018-09-21T05:38:20.396Z,5.67
2018-09-21T05:40:53.417Z,7.53
2018-09-21T05:43:24.657Z,6.60
2018-09-21T05:45:57.137Z,6.37
2018-09-21T05:48:29.098Z,6.13
2018-09-21T05:51:00.779Z,5.67
2018-09-21T05:53:32.677Z,7.10
2018-09-21T05:56:05.046Z,7.00
2018-09-21T05:58:36.717Z,6.77
2018-09-21T06:01:08.956Z,6.47
2018-09-21T06:03:40.817Z,7.73
2018-09-21T06:06:12.547Z,6.00
2018-09-21T06:08:44.558Z,6.33
2018-09-21T06:11:16.497Z,7.03
2018-09-21T06:13:47.809Z,6.67
2018-09-21T06:16:20.497Z,7.10
2018-09-21T06:18:52.397Z,8.23
2018-09-21T06:21:24.197Z,6.70
2018-09-21T06:23:57.137Z,6.00
2018-09-21T06:26:28.979Z,6.40
2018-09-21T06:29:01.236Z,8.00
2018-09-21T06:31:33.777Z,10.07
2018-09-21T06:34:05.663Z,9.87
2018-09-21T06:36:38.097Z,7.03
2018-09-21T06:39:12.016Z,6.40
2018-09-21T06:41:43.517Z,8.50
2018-09-21T06:44:16.157Z,5.93
2018-09-21T06:46:49.098Z,7.07
2018-09-21T06:49:21.597Z,7.00
2018-09-21T06:51:53.116Z,6.10
2018-09-21T06:54:25.117Z,6.40
2018-09-21T06:56:57.397Z,6.50
2018-09-21T06:59:29.309Z,5.43
2018-09-21T07:02:00.951Z,5.63
2018-09-21T07:04:33.474Z,6.77
2018-09-21T07:07:05.312Z,6.27
2018-09-21T07:09:36.833Z,6.83
2018-09-21T07:12:08.681Z,5.93
2018-09-21T07:14:40.552Z,6.40
2018-09-21T07:17:12.884Z,8.73
2018-09-21T07:19:44.013Z,6.73
2018-09-21T07:22:16.054Z,6.20
2018-09-21T07:24:47.413Z,6.70
2018-09-21T07:27:19.892Z,6.60
2018-09-21T07:29:52.154Z,5.90
2018-09-21T07:32:26.113Z,6.03
2018-09-21T07:34:58.753Z,6.77
2018-09-21T07:37:31.026Z,6.97
2018-09-21T07:40:02.847Z,7.13
2018-09-21T07:42:34.577Z,7.23
2018-09-21T07:45:06.977Z,6.27
2018-09-21T07:47:39.318Z,5.93
2018-09-21T07:50:10.899Z,6.90
2018-09-21T07:52:42.759Z,6.50
2018-09-21T07:55:15.559Z,6.03
2018-09-21T07:57:47.559Z,6.30
2018-09-21T08:00:20.190Z,7.23
2018-09-21T08:02:52.906Z,7.10
2018-09-21T08:05:29.447Z,7.50
2018-09-21T08:08:01.309Z,6.50
2018-09-21T08:10:33.308Z,7.00
2018-09-21T08:13:04.626Z,7.27
2018-09-21T08:15:37.348Z,6.77
2018-09-21T08:18:08.468Z,6.57
2018-09-21T08:20:40.960Z,7.20
2018-09-21T08:23:12.459Z,7.43
2018-09-21T08:25:44.839Z,7.10
2018-09-21T08:28:16.621Z,6.83
2018-09-21T08:30:49.601Z,6.67
2018-09-21T08:33:21.473Z,7.53
2018-09-21T08:35:53.880Z,6.47
2018-09-21T08:38:25.678Z,6.73
2018-09-21T08:40:58.139Z,7.30
2018-09-21T08:43:29.898Z,6.77
2018-09-21T08:46:01.958Z,7.33
2018-09-21T08:48:33.858Z,6.70
2018-09-21T08:51:04.960Z,7.40
2018-09-21T08:53:36.288Z,6.20
2018-09-21T08:56:08.098Z,7.60
2018-09-21T08:58:40.279Z,7.23
2018-09-21T09:01:12.167Z,6.50
2018-09-21T09:03:44.140Z,6.40
2018-09-21T09:06:15.619Z,6.67
2018-09-21T09:08:47.639Z,7.70
2018-09-21T09:11:19.238Z,6.70
2018-09-21T09:13:51.545Z,6.83
2018-09-21T09:16:23.398Z,6.90
2018-09-21T09:18:55.339Z,6.63
2018-09-21T09:21:27.457Z,6.40
2018-09-21T09:23:59.358Z,6.60
2018-09-21T09:26:32.600Z,6.40
2018-09-21T09:29:04.389Z,7.00
2018-09-21T09:31:35.719Z,6.40
2018-09-21T09:34:07.203Z,6.60
2018-09-21T09:36:39.637Z,6.67
2018-09-21T09:39:13.988Z,12.10
2018-09-21T09:41:47.285Z,7.23
2018-09-21T09:44:18.297Z,7.07
2018-09-21T09:46:50.186Z,11.10
2018-09-21T09:49:23.079Z,6.97
2018-09-21T09:51:55.389Z,6.80
2018-09-21T09:54:28.489Z,7.10
2018-09-21T09:57:00.157Z,7.43
2018-09-21T09:59:32.827Z,6.33
2018-09-21T10:02:04.043Z,8.47
2018-09-21T10:04:36.526Z,18.27
2018-09-21T10:07:08.499Z,15.60
2018-09-21T10:09:40.103Z,18.83
2018-09-21T10:12:12.100Z,18.97
2018-09-21T10:14:44.287Z,18.83
2018-09-21T10:17:16.738Z,18.17
2018-09-21T10:19:48.920Z,18.93
2018-09-21T10:22:21.014Z,17.60
2018-09-21T10:24:53.715Z,20.50
2018-09-21T10:27:25.395Z,19.17
2018-09-21T10:29:57.814Z,20.50
2018-09-21T10:32:29.535Z,17.03
2018-09-21T10:35:02.096Z,16.00
2018-09-21T10:37:34.236Z,16.10
2018-09-21T10:40:06.329Z,15.10
2018-09-21T10:42:38.488Z,14.10
2018-09-21T10:45:10.274Z,13.00
2018-09-21T10:47:42.876Z,12.20
2018-09-21T10:50:14.416Z,13.23
2018-09-21T10:52:46.278Z,11.40
2018-09-21T10:55:19.035Z,14.90
2018-09-21T10:57:50.534Z,14.10
2018-09-21T11:00:23.162Z,15.60
2018-09-21T11:02:54.696Z,15.30
2018-09-21T11:05:26.495Z,13.83
2018-09-21T11:07:58.615Z,16.70
2018-09-21T11:10:30.913Z,15.63
2018-09-21T11:13:02.806Z,15.90
2018-09-21T11:15:35.474Z,16.10
2018-09-21T11:18:07.415Z,15.73
2018-09-21T11:20:39.053Z,16.27
2018-09-21T11:23:11.196Z,16.73
2018-09-21T11:25:42.255Z,16.13
2018-09-21T11:28:13.795Z,14.57
2018-09-21T11:30:45.635Z,13.93
2018-09-21T11:33:18.274Z,10.70
2018-09-21T11:35:50.435Z,10.13
2018-09-21T11:38:22.215Z,10.70
2018-09-21T11:40:54.078Z,9.97
2018-09-21T11:43:26.255Z,9.07
2018-09-21T11:45:58.495Z,9.87
2018-09-21T11:48:29.675Z,10.43
2018-09-21T11:51:02.374Z,9.80
2018-09-21T11:53:33.675Z,11.30
2018-09-21T11:56:07.260Z,10.50
2018-09-21T11:58:39.327Z,10.20
2018-09-21T12:01:11.368Z,9.83
2018-09-21T12:03:42.948Z,10.33
2018-09-21T12:06:14.708Z,9.63
2018-09-21T12:08:46.066Z,10.97
2018-09-21T12:11:18.760Z,9.53
2018-09-21T12:13:50.954Z,9.03
2018-09-21T12:16:22.555Z,9.50
2018-09-21T12:18:53.578Z,11.93
2018-09-21T12:21:24.954Z,8.43
2018-09-21T12:23:56.948Z,9.50
2018-09-21T12:26:29.630Z,9.80
2018-09-21T12:29:00.927Z,10.40
2018-09-21T12:31:32.648Z,10.73
2018-09-21T12:34:05.381Z,10.17
2018-09-21T12:36:36.950Z,9.63
2018-09-21T12:39:13.208Z,10.70
2018-09-21T12:41:45.107Z,9.07
2018-09-21T12:44:17.948Z,10.10
2018-09-21T12:46:50.109Z,9.80
2018-09-21T12:49:21.209Z,10.60
2018-09-21T12:51:53.690Z,10.57
2018-09-21T12:54:25.743Z,11.13
2018-09-21T12:56:57.960Z,10.20
2018-09-21T12:59:29.109Z,9.97
2018-09-21T13:02:00.607Z,9.70
2018-09-21T13:04:32.917Z,10.60
2018-09-21T13:07:04.778Z,11.50
2018-09-21T13:09:36.492Z,11.10
2018-09-21T13:12:08.783Z,9.73
2018-09-21T13:14:41.324Z,10.93
2018-09-21T13:17:13.438Z,19.17
2018-09-21T13:19:45.667Z,12.40
2018-09-21T13:22:17.435Z,11.80
2018-09-21T13:24:49.544Z,10.90
2018-09-21T13:27:21.865Z,10.40
2018-09-21T13:29:53.910Z,9.97
2018-09-21T13:32:25.909Z,10.13
2018-09-21T13:34:58.253Z,15.10
2018-09-21T13:37:30.613Z,12.23
2018-09-21T13:40:03.467Z,9.50
2018-09-21T13:42:34.767Z,10.00
2018-09-21T13:45:06.710Z,31.23
2018-09-21T13:47:38.671Z,15.30
2018-09-21T13:50:10.708Z,10.23
2018-09-21T13:52:42.802Z,10.50
2018-09-21T13:55:15.123Z,9.30
2018-09-21T13:57:47.708Z,10.00
2018-09-21T14:00:19.218Z,11.53
2018-09-21T14:02:51.179Z,12.17
2018-09-21T14:05:22.973Z,10.30
2018-09-21T14:07:54.339Z,11.20
2018-09-21T14:10:26.744Z,10.27
2018-09-21T14:12:59.023Z,10.00
2018-09-21T14:15:30.963Z,10.13
2018-09-21T14:18:03.906Z,9.50
2018-09-21T14:20:36.275Z,9.40
2018-09-21T14:23:08.975Z,9.83
2018-09-21T14:25:41.516Z,9.20
2018-09-21T14:28:14.956Z,10.10
2018-09-21T14:30:47.626Z,9.20
2018-09-21T14:33:19.684Z,9.53
2018-09-21T14:35:51.689Z,9.77
2018-09-21T14:38:22.686Z,10.20
2018-09-21T14:40:54.596Z,10.20
2018-09-21T14:43:25.966Z,11.63
2018-09-21T14:45:57.956Z,9.93
2018-09-21T14:48:30.656Z,12.83
2018-09-21T14:51:03.168Z,9.97
2018-09-21T14:53:35.529Z,10.50
2018-09-21T14:56:07.028Z,13.60
2018-09-21T14:58:39.347Z,9.30
2018-09-21T15:01:09.913Z,9.50
2018-09-21T15:03:42.132Z,9.27
2018-09-21T15:06:13.993Z,10.30
2018-09-21T15:08:46.276Z,11.03
2018-09-21T15:11:18.355Z,11.53
2018-09-21T15:13:50.234Z,10.03
2018-09-21T15:16:21.890Z,9.30
2018-09-21T15:18:53.652Z,10.60
2018-09-21T15:21:26.353Z,10.87
2018-09-21T15:23:57.562Z,9.93
2018-09-21T15:26:29.743Z,10.20
2018-09-21T15:29:01.761Z,10.63
2018-09-21T15:31:35.005Z,10.87
2018-09-21T15:34:06.922Z,9.90
2018-09-21T15:36:38.521Z,8.80
2018-09-21T15:39:12.683Z,8.70
2018-09-21T15:41:44.402Z,9.23
2018-09-21T15:44:16.302Z,9.90
2018-09-21T15:46:48.061Z,9.47
2018-09-21T15:49:19.541Z,8.60
2018-09-21T15:51:52.824Z,9.93
2018-09-21T15:54:26.083Z,9.20
2018-09-21T15:56:59.516Z,9.13
2018-09-21T15:59:32.447Z,8.57
2018-09-21T16:02:04.601Z,9.20
2018-09-21T16:04:37.262Z,9.17
2018-09-21T16:07:10.338Z,9.23
2018-09-21T16:09:44.642Z,8.53
2018-09-21T16:12:16.861Z,8.13
2018-09-21T16:14:49.341Z,8.63
2018-09-21T16:17:21.421Z,9.17
2018-09-21T16:19:53.826Z,8.30
2018-09-21T16:22:25.108Z,10.20
2018-09-21T16:25:02.763Z,8.97
2018-09-21T16:27:36.167Z,10.13
2018-09-21T16:30:07.269Z,9.73
2018-09-21T16:32:40.066Z,8.77
2018-09-21T16:35:12.101Z,9.40
2018-09-21T16:37:44.001Z,10.17
2018-09-21T16:40:16.261Z,10.80
2018-09-21T16:42:48.421Z,10.80
2018-09-21T16:45:21.246Z,10.23
2018-09-21T16:47:54.843Z,9.60
2018-09-21T16:50:26.641Z,10.40
2018-09-21T16:52:58.521Z,11.80
2018-09-21T16:55:31.921Z,10.20
2018-09-21T16:58:08.837Z,10.80
2018-09-21T17:00:42.401Z,11.17
2018-09-21T17:03:13.847Z,9.80
2018-09-21T17:05:47.362Z,14.57
2018-09-21T17:08:19.361Z,9.37
2018-09-21T17:10:52.522Z,8.83
2018-09-21T17:13:26.181Z,9.77
2018-09-21T17:15:58.142Z,9.00
2018-09-21T17:18:31.201Z,10.33
2018-09-21T17:21:03.978Z,10.07
2018-09-21T17:23:50.021Z,9.97
2018-09-21T17:26:21.601Z,9.23
2018-09-21T17:28:56.781Z,9.00
2018-09-21T17:31:33.980Z,9.63
2018-09-21T17:34:06.022Z,11.10
2018-09-21T17:36:38.640Z,10.03
2018-09-21T17:39:15.109Z,8.90
2018-09-21T17:41:47.361Z,10.10
2018-09-21T17:44:19.721Z,8.90
2018-09-21T17:46:51.995Z,9.23
2018-09-21T17:49:31.040Z,8.80
2018-09-21T17:52:04.324Z,8.60
2018-09-21T17:55:07.661Z,10.30
2018-09-21T17:57:40.641Z,9.30
2018-09-21T18:00:13.622Z,9.53
2018-09-21T18:02:50.981Z,10.07
2018-09-21T18:05:22.982Z,10.10
2018-09-21T18:07:54.681Z,11.43
2018-09-21T18:10:27.160Z,7.77
2018-09-21T18:12:59.901Z,8.23
2018-09-21T18:15:31.362Z,9.43
2018-09-21T18:18:08.801Z,6.63
2018-09-21T18:20:42.141Z,5.90
2018-09-21T18:23:17.304Z,5.37
2018-09-21T18:25:53.200Z,5.53
2018-09-21T18:28:27.081Z,5.90
2018-09-21T18:31:00.341Z,6.07
2018-09-21T18:33:36.721Z,5.37
2018-09-21T18:36:09.002Z,8.50
2018-09-21T18:38:41.782Z,5.97
2018-09-21T18:41:14.421Z,6.10
2018-09-21T18:43:46.081Z,6.60
2018-09-21T18:46:19.701Z,10.43
2018-09-21T18:48:52.983Z,5.90
2018-09-21T18:51:25.601Z,5.20
2018-09-21T18:53:59.081Z,4.50
2018-09-21T18:56:32.161Z,5.20
2018-09-21T18:59:06.261Z,5.40
2018-09-21T19:01:39.040Z,6.20
2018-09-21T19:04:11.896Z,4.90
2018-09-21T19:06:45.486Z,5.13
2018-09-21T19:09:18.241Z,5.20
2018-09-21T19:11:51.850Z,5.27
2018-09-21T19:14:24.824Z,4.00
2018-09-21T19:17:06.861Z,3.70
2018-09-21T19:19:43.581Z,2.80
2018-09-21T19:22:16.380Z,2.60
2018-09-21T19:24:49.781Z,2.20
2018-09-21T19:30:12.953Z,3.20
2018-09-21T19:32:44.213Z,2.00
2018-09-21T19:35:15.674Z,1.90
2018-09-21T19:37:47.295Z,2.40
2018-09-21T19:40:19.633Z,1.83
2018-09-21T19:42:52.324Z,1.80
2018-09-21T19:45:24.819Z,1.50
2018-09-21T19:47:56.393Z,5.80
2018-09-21T19:50:28.814Z,2.43
2018-09-21T19:53:00.823Z,1.33
2018-09-21T19:55:33.415Z,1.50
2018-09-21T19:58:04.833Z,1.43
2018-09-21T20:00:36.514Z,1.20
2018-09-21T20:03:08.193Z,2.67
2018-09-21T20:05:40.314Z,1.17
2018-09-21T20:08:12.533Z,1.60
2018-09-21T20:10:44.313Z,1.87
2018-09-21T20:13:16.575Z,2.27
2018-09-21T20:15:48.513Z,1.80
2018-09-21T20:21:11.523Z,1.67
2018-09-21T20:23:43.243Z,1.37
2018-09-21T20:26:37.496Z,1.00
2018-09-21T20:29:10.196Z,1.77
2018-09-21T20:31:47.114Z,2.93
2018-09-21T20:34:18.537Z,1.60
2018-09-21T20:36:50.437Z,3.00
2018-09-21T20:39:22.035Z,1.53
2018-09-21T20:41:54.934Z,0.90
2018-09-21T20:44:26.675Z,1.53
2018-09-21T20:46:59.114Z,1.40
2018-09-21T20:49:31.296Z,0.90
2018-09-21T20:52:03.357Z,2.40
2018-09-21T20:54:35.495Z,1.70
2018-09-21T20:57:07.094Z,1.67
2018-09-21T20:59:39.042Z,1.30
2018-09-21T21:02:11.234Z,1.37
2018-09-21T21:04:43.074Z,1.40
2018-09-21T21:07:15.314Z,1.40
2018-09-21T21:09:47.454Z,1.40
2018-09-21T21:12:19.437Z,1.03
2018-09-21T21:14:50.920Z,1.53
2018-09-21T21:17:23.954Z,1.30
2018-09-21T21:19:56.515Z,1.07
2018-09-21T21:22:28.956Z,1.23
2018-09-21T21:25:01.135Z,1.47
2018-09-21T21:27:33.495Z,1.70
2018-09-21T21:30:05.275Z,1.60
2018-09-21T21:32:37.494Z,1.87
2018-09-21T21:35:09.484Z,3.50
2018-09-21T21:37:41.474Z,1.40
2018-09-21T21:40:14.776Z,1.60
2018-09-21T21:42:46.661Z,1.10
2018-09-21T21:45:19.234Z,1.20
2018-09-21T21:47:51.915Z,1.10
2018-09-21T21:50:23.374Z,1.13
2018-09-21T21:52:55.395Z,1.33
2018-09-21T21:55:27.196Z,1.27
2018-09-21T21:57:58.873Z,1.17
2018-09-21T22:00:34.913Z,1.17
2018-09-21T22:03:06.454Z,1.37
2018-09-21T22:05:38.294Z,1.80
2018-09-21T22:08:09.853Z,1.57
2018-09-21T22:10:42.314Z,3.03
2018-09-21T22:13:18.254Z,1.70
2018-09-21T22:15:50.873Z,3.33
2018-09-21T22:18:22.934Z,2.60
2018-09-21T22:20:54.753Z,1.50
2018-09-21T22:23:26.593Z,1.30
2018-09-21T22:25:58.754Z,1.60
2018-09-21T22:28:30.454Z,1.40
2018-09-21T22:31:02.264Z,1.57
2018-09-21T22:33:35.214Z,1.30
2018-09-21T22:36:07.173Z,1.40
2018-09-21T22:38:39.714Z,1.67
2018-09-21T22:41:12.234Z,1.30
2018-09-21T22:43:43.834Z,1.40
2018-09-21T22:46:16.795Z,1.07
2018-09-21T22:48:49.654Z,1.50
2018-09-21T22:51:21.015Z,1.67
2018-09-21T22:53:53.633Z,1.50
2018-09-21T22:56:25.795Z,1.43
2018-09-21T22:58:58.096Z,1.30
2018-09-21T23:01:30.295Z,1.57
2018-09-21T23:04:01.934Z,1.40
2018-09-21T23:06:33.753Z,1.37
2018-09-21T23:09:06.595Z,1.47
2018-09-21T23:11:38.734Z,1.80
2018-09-21T23:14:11.214Z,1.93
2018-09-21T23:16:43.534Z,1.50
2018-09-21T23:19:14.978Z,1.37
2018-09-21T23:21:48.353Z,1.27
2018-09-21T23:24:20.334Z,1.10
2018-09-21T23:26:52.654Z,1.90
2018-09-21T23:29:24.653Z,1.40
2018-09-21T23:31:56.314Z,1.20
2018-09-21T23:34:28.733Z,1.40
2018-09-21T23:37:01.740Z,1.07
2018-09-21T23:39:33.433Z,1.10
2018-09-21T23:42:05.213Z,1.00
2018-09-21T23:44:37.274Z,1.20
2018-09-21T23:47:09.434Z,1.40
2018-09-21T23:49:41.594Z,1.00
2018-09-21T23:52:13.458Z,1.40
2018-09-21T23:54:45.474Z,1.63
2018-09-21T23:57:17.016Z,1.40
2018-09-21T23:59:49.074Z,1.20
