createdAt,value
2022-11-21T00:00:56.048Z,100.00
2022-11-21T00:01:57.642Z,100.00
2022-11-21T00:03:03.816Z,100.00
2022-11-21T00:04:05.358Z,100.00
2022-11-21T00:05:07.349Z,100.00
2022-11-21T00:06:08.915Z,100.00
2022-11-21T00:07:10.641Z,100.00
2022-11-21T00:08:14.743Z,100.00
2022-11-21T00:09:16.367Z,100.00
2022-11-21T00:10:18.063Z,100.00
2022-11-21T00:11:19.634Z,100.00
2022-11-21T00:12:21.185Z,100.00
2022-11-21T00:13:22.706Z,100.00
2022-11-21T00:14:24.602Z,100.00
2022-11-21T00:15:27.061Z,100.00
2022-11-21T00:16:28.558Z,100.00
2022-11-21T00:17:30.129Z,100.00
2022-11-21T00:18:34.316Z,100.00
2022-11-21T00:19:35.823Z,100.00
2022-11-21T00:20:37.719Z,100.00
2022-11-21T00:21:39.261Z,100.00
2022-11-21T00:22:40.803Z,100.00
2022-11-21T00:23:43.721Z,100.00
2022-11-21T00:24:45.254Z,100.00
2022-11-21T00:25:46.783Z,100.00
2022-11-21T00:26:48.321Z,100.00
2022-11-21T00:27:49.890Z,100.00
2022-11-21T00:28:51.419Z,100.00
2022-11-21T00:29:52.925Z,100.00
2022-11-21T00:30:54.523Z,100.00
2022-11-21T00:31:56.098Z,100.00
2022-11-21T00:33:00.751Z,100.00
2022-11-21T00:34:02.453Z,100.00
2022-11-21T00:35:04.847Z,100.00
2022-11-21T00:36:10.274Z,100.00
2022-11-21T00:37:11.851Z,100.00
2022-11-21T00:38:13.374Z,100.00
2022-11-21T00:39:14.868Z,100.00
2022-11-21T00:40:17.407Z,100.00
2022-11-21T00:41:18.996Z,100.00
2022-11-21T00:42:20.571Z,100.00
2022-11-21T00:43:22.074Z,100.00
2022-11-21T00:44:23.633Z,100.00
2022-11-21T00:45:25.159Z,100.00
2022-11-21T00:46:26.694Z,100.00
2022-11-21T00:47:28.270Z,100.00
2022-11-21T00:48:31.107Z,100.00
2022-11-21T00:49:32.679Z,100.00
2022-11-21T00:50:34.279Z,100.00
2022-11-21T00:51:35.897Z,100.00
2022-11-21T00:52:37.447Z,100.00
2022-11-21T00:53:39.052Z,100.00
2022-11-21T00:54:40.606Z,100.00
2022-11-21T00:55:42.763Z,100.00
2022-11-21T00:56:44.324Z,100.00
2022-11-21T00:57:45.835Z,100.00
2022-11-21T00:58:47.381Z,100.00
2022-11-21T00:59:48.993Z,100.00
2022-11-21T01:00:50.755Z,100.00
2022-11-21T01:01:52.546Z,100.00
2022-11-21T01:02:54.078Z,100.00
2022-11-21T01:03:55.587Z,100.00
2022-11-21T01:04:57.117Z,100.00
2022-11-21T01:06:09.294Z,100.00
2022-11-21T01:07:14.263Z,100.00
2022-11-21T01:08:15.790Z,100.00
2022-11-21T01:09:17.333Z,100.00
2022-11-21T01:10:18.973Z,100.00
2022-11-21T01:11:21.218Z,100.00
2022-11-21T01:12:22.756Z,100.00
2022-11-21T01:13:24.335Z,100.00
2022-11-21T01:14:26.320Z,100.00
2022-11-21T01:15:28.186Z,100.00
2022-11-21T01:16:30.158Z,100.00
2022-11-21T01:17:33.318Z,100.00
2022-11-21T01:18:35.672Z,100.00
2022-11-21T01:19:37.255Z,100.00
2022-11-21T01:20:40.439Z,100.00
2022-11-21T01:21:42.018Z,100.00
2022-11-21T01:22:43.608Z,100.00
2022-11-21T01:23:45.330Z,100.00
2022-11-21T01:24:47.095Z,100.00
2022-11-21T01:25:48.654Z,100.00
2022-11-21T01:26:51.138Z,100.00
2022-11-21T01:27:52.802Z,100.00
2022-11-21T01:28:54.902Z,100.00
2022-11-21T01:29:56.453Z,100.00
2022-11-21T01:31:04.931Z,100.00
2022-11-21T01:32:06.480Z,100.00
2022-11-21T01:33:08.017Z,100.00
2022-11-21T01:34:09.515Z,100.00
2022-11-21T01:35:11.069Z,100.00
2022-11-21T01:36:15.658Z,100.00
2022-11-21T01:37:17.175Z,100.00
2022-11-21T01:38:18.712Z,100.00
2022-11-21T01:39:20.238Z,100.00
2022-11-21T01:40:21.822Z,100.00
2022-11-21T01:41:33.521Z,100.00
2022-11-21T01:42:53.736Z,100.00
2022-11-21T01:43:55.359Z,100.00
2022-11-21T01:44:56.886Z,100.00
2022-11-21T01:45:59.918Z,100.00
2022-11-21T01:47:01.482Z,100.00
2022-11-21T01:48:03.038Z,100.00
2022-11-21T01:49:32.166Z,100.00
2022-11-21T01:50:33.684Z,100.00
2022-11-21T01:51:49.249Z,100.00
2022-11-21T01:52:50.839Z,100.00
2022-11-21T01:54:36.900Z,100.00
2022-11-21T01:55:38.510Z,100.00
2022-11-21T01:56:51.146Z,100.00
2022-11-21T01:57:52.735Z,100.00
2022-11-21T01:58:59.209Z,100.00
2022-11-21T02:00:02.821Z,100.00
2022-11-21T02:01:04.489Z,100.00
2022-11-21T02:02:08.671Z,100.00
2022-11-21T02:03:15.017Z,100.00
2022-11-21T02:04:17.131Z,100.00
2022-11-21T02:05:25.271Z,100.00
2022-11-21T02:06:27.920Z,100.00
2022-11-21T02:07:34.719Z,100.00
2022-11-21T02:08:37.498Z,100.00
2022-11-21T02:09:43.573Z,100.00
2022-11-21T02:11:29.851Z,100.00
2022-11-21T02:12:40.706Z,100.00
2022-11-21T02:13:42.341Z,100.00
2022-11-21T02:14:44.534Z,100.00
2022-11-21T02:15:46.303Z,100.00
2022-11-21T02:16:47.943Z,100.00
2022-11-21T02:17:49.905Z,100.00
2022-11-21T02:18:51.911Z,100.00
2022-11-21T02:19:58.260Z,100.00
2022-11-21T02:21:38.855Z,100.00
2022-11-21T02:22:55.452Z,100.00
2022-11-21T02:24:29.017Z,100.00
2022-11-21T02:25:33.945Z,100.00
2022-11-21T02:26:35.775Z,100.00
2022-11-21T02:27:37.853Z,100.00
2022-11-21T02:28:39.577Z,100.00
2022-11-21T02:29:41.116Z,100.00
2022-11-21T02:30:43.602Z,100.00
2022-11-21T02:31:45.275Z,100.00
2022-11-21T02:32:47.259Z,100.00
2022-11-21T02:33:48.819Z,100.00
2022-11-21T02:34:50.724Z,100.00
2022-11-21T02:36:00.287Z,100.00
2022-11-21T02:37:02.469Z,100.00
2022-11-21T02:38:11.573Z,100.00
2022-11-21T02:39:37.528Z,100.00
2022-11-21T02:40:48.724Z,100.00
2022-11-21T02:41:57.657Z,100.00
2022-11-21T02:43:06.410Z,100.00
2022-11-21T02:44:24.602Z,100.00
2022-11-21T02:45:35.812Z,100.00
2022-11-21T02:46:47.327Z,100.00
2022-11-21T02:47:52.419Z,100.00
2022-11-21T02:48:54.883Z,100.00
2022-11-21T02:50:12.913Z,100.00
2022-11-21T02:51:14.447Z,100.00
2022-11-21T02:52:16.009Z,100.00
2022-11-21T02:53:19.451Z,100.00
2022-11-21T02:54:20.966Z,100.00
2022-11-21T02:55:23.646Z,100.00
2022-11-21T02:56:25.278Z,100.00
2022-11-21T02:57:27.319Z,100.00
2022-11-21T02:58:28.863Z,100.00
2022-11-21T02:59:30.425Z,100.00
2022-11-21T03:00:33.149Z,100.00
2022-11-21T03:01:34.688Z,100.00
2022-11-21T03:02:36.394Z,100.00
2022-11-21T03:03:37.975Z,100.00
2022-11-21T03:04:39.558Z,100.00
2022-11-21T03:05:41.745Z,100.00
2022-11-21T03:06:43.278Z,100.00
2022-11-21T03:07:45.746Z,100.00
2022-11-21T03:08:47.242Z,100.00
2022-11-21T03:09:48.839Z,100.00
2022-11-21T03:10:50.382Z,100.00
2022-11-21T03:11:51.903Z,100.00
2022-11-21T03:13:01.195Z,100.00
2022-11-21T03:14:03.166Z,100.00
2022-11-21T03:15:07.323Z,100.00
2022-11-21T03:16:08.852Z,100.00
2022-11-21T03:17:10.460Z,100.00
2022-11-21T03:18:12.018Z,100.00
2022-11-21T03:19:13.580Z,100.00
2022-11-21T03:20:15.382Z,100.00
2022-11-21T03:21:17.071Z,100.00
2022-11-21T03:22:18.969Z,100.00
2022-11-21T03:23:20.549Z,100.00
2022-11-21T03:24:22.117Z,100.00
2022-11-21T03:25:23.679Z,100.00
2022-11-21T03:26:25.262Z,100.00
2022-11-21T03:27:27.221Z,100.00
2022-11-21T03:28:28.811Z,100.00
2022-11-21T03:29:30.449Z,100.00
2022-11-21T03:30:32.784Z,100.00
2022-11-21T03:31:34.400Z,100.00
2022-11-21T03:32:35.960Z,100.00
2022-11-21T03:33:37.517Z,100.00
2022-11-21T03:34:39.055Z,100.00
2022-11-21T03:35:40.620Z,100.00
2022-11-21T03:36:42.198Z,100.00
2022-11-21T03:37:43.766Z,100.00
2022-11-21T03:38:45.303Z,100.00
2022-11-21T03:39:46.906Z,100.00
2022-11-21T03:40:48.542Z,100.00
2022-11-21T03:41:50.121Z,100.00
2022-11-21T03:42:51.695Z,100.00
2022-11-21T03:43:53.476Z,100.00
2022-11-21T03:44:55.009Z,100.00
2022-11-21T03:45:56.511Z,100.00
2022-11-21T03:46:58.053Z,100.00
2022-11-21T03:47:59.586Z,100.00
2022-11-21T03:49:01.663Z,100.00
2022-11-21T03:50:03.337Z,100.00
2022-11-21T03:51:04.875Z,100.00
2022-11-21T03:52:06.454Z,100.00
2022-11-21T03:53:08.050Z,100.00
2022-11-21T03:54:10.546Z,100.00
2022-11-21T03:55:12.051Z,100.00
2022-11-21T03:56:13.709Z,100.00
2022-11-21T03:57:15.268Z,100.00
2022-11-21T03:58:16.881Z,100.00
2022-11-21T03:59:18.410Z,100.00
2022-11-21T04:00:20.079Z,100.00
2022-11-21T04:01:22.215Z,100.00
2022-11-21T04:02:23.904Z,100.00
2022-11-21T04:03:25.473Z,100.00
2022-11-21T04:04:27.249Z,100.00
2022-11-21T04:05:28.971Z,100.00
2022-11-21T04:06:31.487Z,100.00
2022-11-21T04:07:33.080Z,100.00
2022-11-21T04:08:34.741Z,100.00
2022-11-21T04:09:36.320Z,100.00
2022-11-21T04:10:37.849Z,100.00
2022-11-21T04:11:39.407Z,100.00
2022-11-21T04:12:40.930Z,100.00
2022-11-21T04:13:42.498Z,100.00
2022-11-21T04:14:44.085Z,100.00
2022-11-21T04:15:46.703Z,100.00
2022-11-21T04:16:48.261Z,100.00
2022-11-21T04:17:49.843Z,100.00
2022-11-21T04:18:51.415Z,100.00
2022-11-21T04:19:52.984Z,100.00
2022-11-21T04:21:05.937Z,100.00
2022-11-21T04:22:07.502Z,100.00
2022-11-21T04:23:09.255Z,99.13
2022-11-21T04:24:10.974Z,98.52
2022-11-21T04:25:13.801Z,97.76
2022-11-21T04:26:15.391Z,98.45
2022-11-21T04:27:16.889Z,97.10
2022-11-21T04:28:18.816Z,96.87
2022-11-21T04:29:20.351Z,97.01
2022-11-21T04:30:21.893Z,97.08
2022-11-21T04:31:23.481Z,95.82
2022-11-21T04:32:25.024Z,96.21
2022-11-21T04:33:26.590Z,97.28
2022-11-21T04:34:28.639Z,96.66
2022-11-21T04:35:30.414Z,96.86
2022-11-21T04:36:32.065Z,96.00
2022-11-21T04:37:33.836Z,95.78
2022-11-21T04:38:35.652Z,97.10
2022-11-21T04:39:37.194Z,96.54
2022-11-21T04:40:38.912Z,96.51
2022-11-21T04:41:40.436Z,95.82
2022-11-21T04:42:45.957Z,96.00
2022-11-21T04:43:47.666Z,96.33
2022-11-21T04:44:49.192Z,96.22
2022-11-21T04:45:50.811Z,96.15
2022-11-21T04:46:53.209Z,95.88
2022-11-21T04:47:54.773Z,96.40
2022-11-21T04:48:56.380Z,96.00
2022-11-21T04:49:57.974Z,95.62
2022-11-21T04:50:59.916Z,96.48
2022-11-21T04:52:01.890Z,96.00
2022-11-21T04:53:03.613Z,95.70
2022-11-21T04:54:05.263Z,95.65
2022-11-21T04:55:07.176Z,94.91
2022-11-21T04:56:08.842Z,94.53
2022-11-21T04:57:10.378Z,95.24
2022-11-21T04:58:11.959Z,94.54
2022-11-21T04:59:13.544Z,95.09
2022-11-21T05:00:22.609Z,95.09
2022-11-21T05:01:25.678Z,95.92
2022-11-21T05:02:27.260Z,95.96
2022-11-21T05:03:28.786Z,95.34
2022-11-21T05:04:30.508Z,95.07
2022-11-21T05:05:32.807Z,94.82
2022-11-21T05:06:34.692Z,94.52
2022-11-21T05:07:36.580Z,94.46
2022-11-21T05:08:38.115Z,94.78
2022-11-21T05:09:39.662Z,94.39
2022-11-21T05:11:00.131Z,94.68
2022-11-21T05:12:20.304Z,94.05
2022-11-21T05:13:21.876Z,93.16
2022-11-21T05:14:26.546Z,93.04
2022-11-21T05:15:28.628Z,91.14
2022-11-21T05:16:30.163Z,90.59
2022-11-21T05:17:31.790Z,90.67
2022-11-21T05:18:33.363Z,91.13
2022-11-21T05:19:34.943Z,91.23
2022-11-21T05:20:37.065Z,90.91
2022-11-21T05:21:38.733Z,89.46
2022-11-21T05:22:40.360Z,89.70
2022-11-21T05:23:41.887Z,89.67
2022-11-21T05:24:43.391Z,89.30
2022-11-21T05:25:44.935Z,88.74
2022-11-21T05:26:46.578Z,88.37
2022-11-21T05:27:48.095Z,87.56
2022-11-21T05:28:49.626Z,88.31
2022-11-21T05:29:51.139Z,88.13
2022-11-21T05:30:52.648Z,88.71
2022-11-21T05:31:54.218Z,87.24
2022-11-21T05:32:55.768Z,88.11
2022-11-21T05:33:57.461Z,87.77
2022-11-21T05:34:58.996Z,87.92
2022-11-21T05:36:00.520Z,87.42
2022-11-21T05:37:02.104Z,87.72
2022-11-21T05:38:03.916Z,87.20
2022-11-21T05:39:05.743Z,87.00
2022-11-21T05:40:07.993Z,87.39
2022-11-21T05:41:09.570Z,87.71
2022-11-21T05:42:11.139Z,87.53
2022-11-21T05:43:31.534Z,87.47
2022-11-21T05:44:33.070Z,87.88
2022-11-21T05:45:34.627Z,86.92
2022-11-21T05:46:36.217Z,86.70
2022-11-21T05:47:37.822Z,87.44
2022-11-21T05:48:39.882Z,87.88
2022-11-21T05:49:41.414Z,87.71
2022-11-21T05:50:42.994Z,87.59
2022-11-21T05:51:44.610Z,87.58
2022-11-21T05:52:46.186Z,86.29
2022-11-21T05:53:48.116Z,86.03
2022-11-21T05:54:49.672Z,86.03
2022-11-21T05:55:51.218Z,86.43
2022-11-21T05:56:52.749Z,86.87
2022-11-21T05:57:54.251Z,86.38
2022-11-21T05:58:57.042Z,86.88
2022-11-21T05:59:58.568Z,87.56
2022-11-21T06:01:00.522Z,87.95
2022-11-21T06:02:20.337Z,88.94
2022-11-21T06:03:27.575Z,88.48
2022-11-21T06:04:29.579Z,89.82
2022-11-21T06:05:31.389Z,89.80
2022-11-21T06:06:33.194Z,90.43
2022-11-21T06:07:34.784Z,90.15
2022-11-21T06:08:39.452Z,90.34
2022-11-21T06:09:40.963Z,89.80
2022-11-21T06:10:42.505Z,90.86
2022-11-21T06:11:44.224Z,91.31
2022-11-21T06:12:45.761Z,90.66
2022-11-21T06:13:47.340Z,90.68
2022-11-21T06:14:48.907Z,91.66
2022-11-21T06:15:53.562Z,91.81
2022-11-21T06:16:55.067Z,91.85
2022-11-21T06:17:56.598Z,92.02
2022-11-21T06:18:58.956Z,91.90
2022-11-21T06:20:00.622Z,91.12
2022-11-21T06:21:08.230Z,90.50
2022-11-21T06:22:09.837Z,90.55
2022-11-21T06:23:12.575Z,90.95
2022-11-21T06:24:17.049Z,91.15
2022-11-21T06:25:22.411Z,90.57
2022-11-21T06:26:25.931Z,91.32
2022-11-21T06:27:29.298Z,92.04
2022-11-21T06:28:33.768Z,92.31
2022-11-21T06:29:35.329Z,93.00
2022-11-21T06:30:37.513Z,92.76
2022-11-21T06:31:39.060Z,93.09
2022-11-21T06:32:40.630Z,92.04
2022-11-21T06:33:43.142Z,92.29
2022-11-21T06:34:44.700Z,92.11
2022-11-21T06:35:46.294Z,92.46
2022-11-21T06:36:47.966Z,92.40
2022-11-21T06:37:53.561Z,91.78
2022-11-21T06:38:56.711Z,90.76
2022-11-21T06:39:58.820Z,90.42
2022-11-21T06:41:10.509Z,91.32
2022-11-21T06:42:12.021Z,89.65
2022-11-21T06:43:13.763Z,90.49
2022-11-21T06:44:15.258Z,89.60
2022-11-21T06:45:17.128Z,90.10
2022-11-21T06:46:19.481Z,89.91
2022-11-21T06:47:21.085Z,88.78
2022-11-21T06:48:22.766Z,89.53
2022-11-21T06:49:24.329Z,88.37
2022-11-21T06:50:25.948Z,88.42
2022-11-21T06:51:27.545Z,87.43
2022-11-21T06:52:29.108Z,88.17
2022-11-21T06:53:30.654Z,87.14
2022-11-21T06:54:32.357Z,87.09
2022-11-21T06:55:34.094Z,86.45
2022-11-21T06:56:35.582Z,86.96
2022-11-21T06:57:37.458Z,87.16
2022-11-21T06:58:39.020Z,86.72
2022-11-21T06:59:40.575Z,86.63
2022-11-21T07:00:42.281Z,87.53
2022-11-21T07:01:43.860Z,87.26
2022-11-21T07:02:45.533Z,86.97
2022-11-21T07:03:47.105Z,86.30
2022-11-21T07:04:48.695Z,86.07
2022-11-21T07:05:52.237Z,84.95
2022-11-21T07:06:53.781Z,85.18
2022-11-21T07:08:02.479Z,85.94
2022-11-21T07:09:32.112Z,84.47
2022-11-21T07:10:25.594Z,83.45
2022-11-21T07:11:27.210Z,84.73
2022-11-21T07:12:47.196Z,84.41
2022-11-21T07:13:48.780Z,83.76
2022-11-21T07:14:50.358Z,82.56
2022-11-21T07:15:54.381Z,81.25
2022-11-21T07:16:55.924Z,81.20
2022-11-21T07:17:58.830Z,82.03
2022-11-21T07:19:00.418Z,82.27
2022-11-21T07:20:02.016Z,81.25
2022-11-21T07:21:05.842Z,81.85
2022-11-21T07:22:08.591Z,80.97
2022-11-21T07:23:10.321Z,81.77
2022-11-21T07:24:12.266Z,80.51
2022-11-21T07:25:13.827Z,80.15
2022-11-21T07:26:15.398Z,80.27
2022-11-21T07:27:16.923Z,79.27
2022-11-21T07:28:18.475Z,79.43
2022-11-21T07:29:19.989Z,79.84
2022-11-21T07:30:21.511Z,79.84
2022-11-21T07:31:23.034Z,79.86
2022-11-21T07:32:26.131Z,79.57
2022-11-21T07:33:27.882Z,79.62
2022-11-21T07:34:29.433Z,80.00
2022-11-21T07:35:31.462Z,79.23
2022-11-21T07:36:32.984Z,79.68
2022-11-21T07:37:38.815Z,80.52
2022-11-21T07:38:41.656Z,80.93
2022-11-21T07:39:43.530Z,79.47
2022-11-21T07:40:46.130Z,79.53
2022-11-21T07:41:47.715Z,80.33
2022-11-21T07:42:49.239Z,80.23
2022-11-21T07:43:50.764Z,81.36
2022-11-21T07:44:52.259Z,80.50
2022-11-21T07:45:53.785Z,80.42
2022-11-21T07:46:56.104Z,79.48
2022-11-21T07:48:01.986Z,79.57
2022-11-21T07:49:03.973Z,80.67
2022-11-21T07:50:06.905Z,80.81
2022-11-21T07:51:08.483Z,78.69
2022-11-21T07:52:09.982Z,79.35
2022-11-21T07:53:12.019Z,79.56
2022-11-21T07:54:13.567Z,79.58
2022-11-21T07:55:15.176Z,78.58
2022-11-21T07:56:16.704Z,79.67
2022-11-21T07:57:18.432Z,79.60
2022-11-21T07:58:20.003Z,80.05
2022-11-21T07:59:21.577Z,78.54
2022-11-21T08:00:23.233Z,80.24
2022-11-21T08:01:24.823Z,79.92
2022-11-21T08:02:28.245Z,80.10
2022-11-21T08:03:29.787Z,79.75
2022-11-21T08:04:31.433Z,79.36
2022-11-21T08:05:37.678Z,78.82
2022-11-21T08:06:39.358Z,79.55
2022-11-21T08:07:40.949Z,79.03
2022-11-21T08:08:42.498Z,78.52
2022-11-21T08:09:44.055Z,80.31
2022-11-21T08:10:46.981Z,79.03
2022-11-21T08:11:48.560Z,78.74
2022-11-21T08:12:50.176Z,79.04
2022-11-21T08:13:51.771Z,80.08
2022-11-21T08:14:53.300Z,79.11
2022-11-21T08:15:54.807Z,79.48
2022-11-21T08:16:56.370Z,77.65
2022-11-21T08:17:57.886Z,77.74
2022-11-21T08:19:00.131Z,77.92
2022-11-21T08:20:02.625Z,77.58
2022-11-21T08:21:04.971Z,78.63
2022-11-21T08:22:06.519Z,77.49
2022-11-21T08:23:08.310Z,76.95
2022-11-21T08:24:13.611Z,77.97
2022-11-21T08:25:15.337Z,77.08
2022-11-21T08:26:16.950Z,76.69
2022-11-21T08:27:21.216Z,76.44
2022-11-21T08:28:22.776Z,76.64
2022-11-21T08:29:24.347Z,77.20
2022-11-21T08:30:26.634Z,76.36
2022-11-21T08:31:28.213Z,77.13
2022-11-21T08:32:29.720Z,77.31
2022-11-21T08:33:31.886Z,77.35
2022-11-21T08:34:33.564Z,76.53
2022-11-21T08:35:38.150Z,76.29
2022-11-21T08:36:39.715Z,76.51
2022-11-21T08:37:41.285Z,75.48
2022-11-21T08:38:42.792Z,76.66
2022-11-21T08:39:44.320Z,76.31
2022-11-21T08:40:45.926Z,75.93
2022-11-21T08:42:05.659Z,76.06
2022-11-21T08:43:09.554Z,76.74
2022-11-21T08:44:14.199Z,76.28
2022-11-21T08:45:15.948Z,76.94
2022-11-21T08:46:18.162Z,76.61
2022-11-21T08:47:20.703Z,75.73
2022-11-21T08:48:22.266Z,77.32
2022-11-21T08:49:24.613Z,76.10
2022-11-21T08:50:28.015Z,75.55
2022-11-21T08:51:29.718Z,74.97
2022-11-21T08:52:31.295Z,75.98
2022-11-21T08:53:32.799Z,76.67
2022-11-21T08:54:34.425Z,76.03
2022-11-21T08:55:36.011Z,75.89
2022-11-21T08:56:37.582Z,75.48
2022-11-21T08:57:40.424Z,75.80
2022-11-21T08:58:42.066Z,75.62
2022-11-21T08:59:43.575Z,74.85
2022-11-21T09:00:45.171Z,75.84
2022-11-21T09:01:46.850Z,75.81
2022-11-21T09:02:48.397Z,75.92
2022-11-21T09:03:50.154Z,76.28
2022-11-21T09:04:51.754Z,76.13
2022-11-21T09:05:55.762Z,77.03
2022-11-21T09:06:57.343Z,75.96
2022-11-21T09:07:59.612Z,75.70
2022-11-21T09:09:01.818Z,76.34
2022-11-21T09:10:04.009Z,76.83
2022-11-21T09:11:07.056Z,72.57
2022-11-21T09:12:08.567Z,75.44
2022-11-21T09:13:10.141Z,75.12
2022-11-21T09:14:49.975Z,75.05
2022-11-21T09:16:10.275Z,76.25
2022-11-21T09:17:32.194Z,75.28
2022-11-21T09:18:34.226Z,75.89
2022-11-21T09:19:35.790Z,74.54
2022-11-21T09:20:42.756Z,75.07
2022-11-21T09:21:44.510Z,76.00
2022-11-21T09:22:47.036Z,74.66
2022-11-21T09:23:48.739Z,75.67
2022-11-21T09:24:50.430Z,73.53
2022-11-21T09:25:52.315Z,73.65
2022-11-21T09:26:53.915Z,73.64
2022-11-21T09:28:00.050Z,73.68
2022-11-21T09:29:01.607Z,73.63
2022-11-21T09:30:03.496Z,74.49
2022-11-21T09:31:05.839Z,72.76
2022-11-21T09:32:07.454Z,73.58
2022-11-21T09:33:14.335Z,73.85
2022-11-21T09:34:15.909Z,72.95
2022-11-21T09:35:17.446Z,73.05
2022-11-21T09:36:19.029Z,73.54
2022-11-21T09:37:20.610Z,73.82
2022-11-21T09:38:24.331Z,73.81
2022-11-21T09:39:26.309Z,73.26
2022-11-21T09:40:30.655Z,73.57
2022-11-21T09:41:53.416Z,72.95
2022-11-21T09:43:19.755Z,72.41
2022-11-21T09:44:47.321Z,72.19
2022-11-21T09:45:51.876Z,72.68
2022-11-21T09:47:02.825Z,73.62
2022-11-21T09:48:12.616Z,74.31
2022-11-21T09:49:16.347Z,73.85
2022-11-21T09:50:36.530Z,72.04
2022-11-21T09:51:41.260Z,72.54
2022-11-21T09:53:09.855Z,73.71
2022-11-21T09:54:29.108Z,73.60
2022-11-21T09:55:49.657Z,73.76
2022-11-21T09:56:53.318Z,74.34
2022-11-21T09:57:56.923Z,74.27
2022-11-21T09:59:17.102Z,75.41
2022-11-21T10:00:24.098Z,73.51
2022-11-21T10:01:25.862Z,73.19
2022-11-21T10:02:27.410Z,73.74
2022-11-21T10:03:48.429Z,73.49
2022-11-21T10:04:51.763Z,73.59
2022-11-21T10:06:12.306Z,74.25
2022-11-21T10:07:30.347Z,73.67
2022-11-21T10:08:48.935Z,73.28
2022-11-21T10:10:05.783Z,74.25
2022-11-21T10:11:36.315Z,73.82
2022-11-21T10:12:47.496Z,73.10
2022-11-21T10:14:04.194Z,72.62
2022-11-21T10:15:58.273Z,73.91
2022-11-21T10:17:26.869Z,73.05
2022-11-21T10:19:06.054Z,73.48
2022-11-21T10:20:27.962Z,73.09
2022-11-21T10:21:58.209Z,73.47
2022-11-21T10:23:12.073Z,72.91
2022-11-21T10:24:24.010Z,71.23
2022-11-21T10:25:30.534Z,71.82
2022-11-21T10:26:40.291Z,73.23
2022-11-21T10:27:53.571Z,71.80
2022-11-21T10:29:11.023Z,73.28
2022-11-21T10:30:18.487Z,72.44
2022-11-21T10:31:21.690Z,73.32
2022-11-21T10:32:27.563Z,70.80
2022-11-21T10:33:34.569Z,72.06
2022-11-21T10:34:38.520Z,71.81
2022-11-21T10:35:50.204Z,71.58
2022-11-21T10:36:56.937Z,70.44
2022-11-21T10:38:01.463Z,73.24
2022-11-21T10:39:33.329Z,71.19
2022-11-21T10:40:45.799Z,74.35
2022-11-21T10:41:58.942Z,72.11
2022-11-21T10:43:26.219Z,72.22
2022-11-21T10:44:48.368Z,72.05
2022-11-21T10:45:50.817Z,66.44
2022-11-21T10:47:00.084Z,64.08
2022-11-21T10:48:05.311Z,62.62
2022-11-21T10:49:13.508Z,62.01
2022-11-21T10:50:36.407Z,60.08
2022-11-21T10:51:52.127Z,60.18
2022-11-21T10:53:36.802Z,59.09
2022-11-21T10:55:03.201Z,58.83
2022-11-21T10:56:14.685Z,58.69
2022-11-21T10:57:20.089Z,59.20
2022-11-21T10:58:35.659Z,60.54
2022-11-21T10:59:37.315Z,60.00
2022-11-21T11:00:57.177Z,58.61
2022-11-21T11:01:58.770Z,58.25
2022-11-21T11:03:05.088Z,58.73
2022-11-21T11:04:44.044Z,58.03
2022-11-21T11:05:41.562Z,58.28
2022-11-21T11:06:45.776Z,58.33
2022-11-21T11:08:07.427Z,58.36
2022-11-21T11:09:28.618Z,57.57
2022-11-21T11:10:32.020Z,58.84
2022-11-21T11:11:34.051Z,58.90
2022-11-21T11:12:54.106Z,57.98
2022-11-21T11:14:12.545Z,57.86
2022-11-21T11:15:25.765Z,58.83
2022-11-21T11:16:29.767Z,59.74
2022-11-21T11:17:34.001Z,58.58
2022-11-21T11:18:47.235Z,59.53
2022-11-21T11:20:07.814Z,60.49
2022-11-21T11:21:21.682Z,59.99
2022-11-21T11:22:30.875Z,59.65
2022-11-21T11:23:32.389Z,61.09
2022-11-21T11:24:34.055Z,61.02
2022-11-21T11:25:36.853Z,59.89
2022-11-21T11:26:48.549Z,60.69
2022-11-21T11:27:50.505Z,61.13
2022-11-21T11:28:52.417Z,62.04
2022-11-21T11:29:54.116Z,59.93
2022-11-21T11:30:56.352Z,59.73
2022-11-21T11:32:00.879Z,59.63
2022-11-21T11:33:02.446Z,58.93
2022-11-21T11:34:04.017Z,58.96
2022-11-21T11:35:14.819Z,59.58
2022-11-21T11:36:44.624Z,59.47
2022-11-21T11:37:59.513Z,59.65
2022-11-21T11:39:09.698Z,60.01
2022-11-21T11:40:21.842Z,60.11
2022-11-21T11:41:55.625Z,59.65
2022-11-21T11:43:24.286Z,58.54
2022-11-21T11:45:10.185Z,59.34
2022-11-21T11:46:53.762Z,59.49
2022-11-21T11:47:58.862Z,59.63
2022-11-21T11:49:20.236Z,60.09
2022-11-21T11:50:31.493Z,60.74
2022-11-21T11:51:45.442Z,59.09
2022-11-21T11:52:53.359Z,57.98
2022-11-21T11:54:01.524Z,56.94
2022-11-21T11:55:08.459Z,57.86
2022-11-21T11:56:18.135Z,58.32
2022-11-21T11:57:20.594Z,58.12
2022-11-21T11:58:31.836Z,58.80
2022-11-21T11:59:40.117Z,57.52
2022-11-21T12:00:48.046Z,56.81
2022-11-21T12:01:52.732Z,57.46
2022-11-21T12:03:12.767Z,57.88
2022-11-21T12:04:16.127Z,58.27
2022-11-21T12:05:26.374Z,56.70
2022-11-21T12:07:10.654Z,57.31
2022-11-21T12:08:41.470Z,58.36
2022-11-21T12:10:05.798Z,58.65
2022-11-21T12:11:31.075Z,59.22
2022-11-21T12:12:42.464Z,58.79
2022-11-21T12:13:44.817Z,58.89
2022-11-21T12:15:23.981Z,58.46
2022-11-21T12:16:27.093Z,58.80
2022-11-21T12:17:56.064Z,59.66
2022-11-21T12:19:06.623Z,59.38
2022-11-21T12:20:46.026Z,60.16
2022-11-21T12:21:48.075Z,60.69
2022-11-21T12:22:53.354Z,60.09
2022-11-21T12:23:58.992Z,61.80
2022-11-21T12:25:00.518Z,61.28
2022-11-21T12:26:01.992Z,60.36
2022-11-21T12:27:28.739Z,60.24
2022-11-21T12:28:57.330Z,60.69
2022-11-21T12:30:14.792Z,61.43
2022-11-21T12:31:25.599Z,62.09
2022-11-21T12:32:47.059Z,62.39
2022-11-21T12:34:04.088Z,62.36
2022-11-21T12:35:20.236Z,61.78
2022-11-21T12:36:44.223Z,61.94
2022-11-21T12:37:48.569Z,63.28
2022-11-21T12:38:59.157Z,63.60
2022-11-21T12:40:23.802Z,62.37
2022-11-21T12:41:47.161Z,62.94
2022-11-21T12:43:12.819Z,62.83
2022-11-21T12:44:29.420Z,62.38
2022-11-21T12:45:32.064Z,62.83
2022-11-21T12:46:43.403Z,62.29
2022-11-21T12:48:20.309Z,61.89
2022-11-21T12:49:54.568Z,61.29
2022-11-21T12:51:31.189Z,61.65
2022-11-21T12:53:08.299Z,62.12
2022-11-21T12:54:33.372Z,60.85
2022-11-21T12:55:35.670Z,61.67
2022-11-21T12:56:49.607Z,61.02
2022-11-21T12:58:12.913Z,61.15
2022-11-21T12:59:14.820Z,60.94
2022-11-21T13:01:02.148Z,60.69
2022-11-21T13:02:11.866Z,59.93
2022-11-21T13:03:29.578Z,61.41
2022-11-21T13:04:37.706Z,61.77
2022-11-21T13:05:46.980Z,61.72
2022-11-21T13:06:50.786Z,61.84
2022-11-21T13:08:24.028Z,61.74
2022-11-21T13:09:28.118Z,61.65
2022-11-21T13:10:31.279Z,61.45
2022-11-21T13:11:58.735Z,61.27
2022-11-21T13:13:34.838Z,61.95
2022-11-21T13:15:04.356Z,61.91
2022-11-21T13:16:11.798Z,61.21
2022-11-21T13:17:19.128Z,61.30
2022-11-21T13:18:25.449Z,61.92
2022-11-21T13:19:42.155Z,61.83
2022-11-21T13:20:51.879Z,61.24
2022-11-21T13:21:55.024Z,60.71
2022-11-21T13:23:01.477Z,60.20
2022-11-21T13:24:03.177Z,60.75
2022-11-21T13:25:39.549Z,60.70
2022-11-21T13:26:51.516Z,61.28
2022-11-21T13:27:54.743Z,60.88
2022-11-21T13:29:13.753Z,60.01
2022-11-21T13:30:15.473Z,60.08
2022-11-21T13:31:32.516Z,61.21
2022-11-21T13:32:41.613Z,60.51
2022-11-21T13:33:48.206Z,61.37
2022-11-21T13:34:49.871Z,60.38
2022-11-21T13:35:51.367Z,59.78
2022-11-21T13:36:52.948Z,59.78
2022-11-21T13:38:06.963Z,60.04
2022-11-21T13:39:27.574Z,60.56
2022-11-21T13:40:32.329Z,59.62
2022-11-21T13:41:55.677Z,59.90
2022-11-21T13:43:35.473Z,59.52
2022-11-21T13:44:40.679Z,58.48
2022-11-21T13:45:45.477Z,58.91
2022-11-21T13:47:25.800Z,58.06
2022-11-21T13:48:39.097Z,58.32
2022-11-21T13:49:43.519Z,58.11
2022-11-21T13:51:22.086Z,58.14
2022-11-21T13:52:45.499Z,58.18
2022-11-21T13:54:08.371Z,57.77
2022-11-21T13:55:45.474Z,57.83
2022-11-21T13:57:12.610Z,56.45
2022-11-21T13:58:29.858Z,56.61
2022-11-21T13:59:48.357Z,57.54
2022-11-21T14:01:23.281Z,56.32
2022-11-21T14:02:39.735Z,56.68
2022-11-21T14:03:53.192Z,57.10
2022-11-21T14:05:05.366Z,56.53
2022-11-21T14:06:36.433Z,56.65
2022-11-21T14:07:39.877Z,56.81
2022-11-21T14:08:41.669Z,56.71