createdAt,value
2022-08-16T00:01:33.722Z,1.77
2022-08-16T00:04:05.500Z,2.10
2022-08-16T00:06:33.502Z,3.30
2022-08-16T00:09:01.197Z,1.90
2022-08-16T00:11:28.899Z,4.40
2022-08-16T00:13:56.707Z,3.20
2022-08-16T00:17:01.704Z,2.27
2022-08-16T00:19:15.707Z,1.90
2022-08-16T00:21:43.562Z,2.80
2022-08-16T00:24:12.405Z,1.87
2022-08-16T00:26:44.257Z,1.63
2022-08-16T00:29:15.963Z,1.97
2022-08-16T00:31:59.720Z,3.07
2022-08-16T00:34:43.710Z,2.10
2022-08-16T00:37:20.463Z,2.13
2022-08-16T00:39:57.224Z,2.20
2022-08-16T00:42:30.133Z,3.23
2022-08-16T00:45:09.531Z,2.17
2022-08-16T00:47:49.556Z,2.33
2022-08-16T00:50:18.614Z,2.50
2022-08-16T00:52:50.838Z,2.70
2022-08-16T00:55:22.094Z,3.73
2022-08-16T00:57:59.224Z,2.00
2022-08-16T01:00:30.990Z,2.27
2022-08-16T01:03:05.862Z,1.60
2022-08-16T01:05:39.960Z,2.13
2022-08-16T01:08:35.301Z,2.03
2022-08-16T01:11:00.010Z,1.97
2022-08-16T01:13:32.624Z,2.00
2022-08-16T01:16:03.624Z,2.07
2022-08-16T01:18:40.154Z,2.23
2022-08-16T01:21:33.274Z,2.93
2022-08-16T01:24:53.314Z,2.87
2022-08-16T01:27:06.241Z,3.30
2022-08-16T01:29:57.874Z,3.03
2022-08-16T01:32:41.152Z,2.83
2022-08-16T01:35:17.095Z,3.10
2022-08-16T01:37:53.047Z,2.47
2022-08-16T01:40:29.447Z,2.50
2022-08-16T01:42:58.176Z,2.80
2022-08-16T01:45:39.735Z,2.83
2022-08-16T01:48:19.868Z,3.20
2022-08-16T01:51:09.451Z,2.63
2022-08-16T01:53:40.514Z,1.70
2022-08-16T01:56:23.710Z,2.60
2022-08-16T01:58:55.629Z,6.00
2022-08-16T02:01:26.220Z,2.30
2022-08-16T02:03:58.483Z,2.13
2022-08-16T02:06:40.368Z,3.67
2022-08-16T02:09:17.706Z,1.43
2022-08-16T02:11:53.237Z,2.20
2022-08-16T02:14:26.567Z,1.67
2022-08-16T02:16:57.345Z,2.00
2022-08-16T02:20:00.083Z,2.60
2022-08-16T02:22:34.871Z,3.63
2022-08-16T02:25:10.108Z,2.87
2022-08-16T02:27:39.986Z,2.20
2022-08-16T02:30:37.946Z,1.57
2022-08-16T02:33:03.281Z,4.47
2022-08-16T02:35:31.959Z,4.30
2022-08-16T02:38:01.859Z,2.67
2022-08-16T02:40:37.879Z,1.63
2022-08-16T02:43:09.699Z,5.03
2022-08-16T02:45:39.631Z,5.43
2022-08-16T02:48:28.627Z,5.53
2022-08-16T02:51:06.236Z,2.37
2022-08-16T02:53:37.206Z,2.67
2022-08-16T02:56:09.891Z,2.40
2022-08-16T02:58:39.886Z,1.50
2022-08-16T03:01:12.613Z,1.87
2022-08-16T03:04:49.538Z,2.30
2022-08-16T03:06:42.817Z,2.30
2022-08-16T03:09:22.404Z,1.70
2022-08-16T03:11:54.672Z,2.73
2022-08-16T03:14:24.704Z,3.50
2022-08-16T03:16:59.227Z,2.37
2022-08-16T03:19:47.334Z,2.73
2022-08-16T03:22:18.999Z,3.33
2022-08-16T03:24:57.516Z,3.80
2022-08-16T03:27:30.764Z,2.90
2022-08-16T03:30:16.260Z,1.83
2022-08-16T03:32:47.984Z,2.03
2022-08-16T03:35:22.718Z,2.97
2022-08-16T03:38:02.909Z,2.10
2022-08-16T03:40:39.164Z,2.10
2022-08-16T03:43:20.765Z,2.90
2022-08-16T03:45:55.239Z,3.77
2022-08-16T03:48:36.798Z,2.50
2022-08-16T03:51:13.857Z,1.93
2022-08-16T03:53:57.760Z,2.70
2022-08-16T03:56:30.494Z,2.13
2022-08-16T03:58:59.743Z,2.37
2022-08-16T04:01:33.581Z,6.60
2022-08-16T04:04:02.125Z,3.20
2022-08-16T04:06:30.792Z,1.50
2022-08-16T04:08:58.470Z,2.40
2022-08-16T04:11:26.832Z,2.93
2022-08-16T04:14:32.950Z,1.87
2022-08-16T04:16:55.428Z,2.30
2022-08-16T04:19:37.632Z,1.77
2022-08-16T04:22:13.718Z,2.03
2022-08-16T04:24:54.837Z,2.50
2022-08-16T04:27:29.028Z,2.67
2022-08-16T04:30:02.900Z,2.67
2022-08-16T04:32:37.800Z,2.13
2022-08-16T04:35:16.471Z,1.63
2022-08-16T04:37:45.544Z,9.03
2022-08-16T04:41:14.816Z,2.97
2022-08-16T04:43:43.689Z,5.80
2022-08-16T04:46:26.567Z,2.50
2022-08-16T04:49:08.034Z,2.47
2022-08-16T04:51:36.311Z,2.10
2022-08-16T04:54:05.089Z,2.30
2022-08-16T04:56:34.333Z,1.60
2022-08-16T04:59:11.159Z,2.70
2022-08-16T05:01:58.191Z,2.00
2022-08-16T05:04:30.095Z,3.90
2022-08-16T05:06:58.580Z,2.93
2022-08-16T05:09:42.782Z,3.67
2022-08-16T05:12:21.960Z,2.40
2022-08-16T05:15:01.760Z,2.50
2022-08-16T05:17:34.090Z,3.60
2022-08-16T05:20:38.750Z,7.27
2022-08-16T05:23:01.193Z,3.97
2022-08-16T05:25:30.045Z,3.40
2022-08-16T05:28:10.655Z,3.97
2022-08-16T05:30:43.301Z,3.53
2022-08-16T05:33:20.935Z,2.90
2022-08-16T05:35:54.939Z,4.00
2022-08-16T05:38:39.650Z,2.07
2022-08-16T05:41:13.816Z,3.43
2022-08-16T05:43:46.540Z,5.23
2022-08-16T05:46:28.557Z,3.00
2022-08-16T05:49:03.695Z,2.40
2022-08-16T05:51:38.587Z,3.90
2022-08-16T05:54:11.212Z,2.30
2022-08-16T05:56:40.473Z,2.87
2022-08-16T05:59:11.097Z,4.03
2022-08-16T06:01:40.018Z,2.30
2022-08-16T06:04:13.618Z,5.70
2022-08-16T06:06:58.826Z,5.30
2022-08-16T06:09:42.639Z,4.13
2022-08-16T06:12:12.668Z,3.70
2022-08-16T06:14:58.492Z,3.33
2022-08-16T06:17:41.513Z,2.77
2022-08-16T06:20:18.402Z,3.67
2022-08-16T06:22:57.494Z,3.30
2022-08-16T06:25:36.221Z,3.83
2022-08-16T06:28:09.494Z,4.90
2022-08-16T06:30:44.210Z,2.43
2022-08-16T06:33:19.746Z,4.63
2022-08-16T06:35:59.521Z,3.93
2022-08-16T06:38:33.456Z,6.40
2022-08-16T06:41:13.895Z,4.60
2022-08-16T06:43:44.120Z,2.40
2022-08-16T06:46:32.006Z,3.00
2022-08-16T06:49:05.240Z,4.57
2022-08-16T06:51:46.340Z,3.47
2022-08-16T06:54:22.908Z,5.83
2022-08-16T06:56:55.344Z,7.97
2022-08-16T06:59:27.150Z,2.27
2022-08-16T07:01:59.651Z,2.07
2022-08-16T07:04:33.299Z,2.60
2022-08-16T07:07:12.292Z,4.30
2022-08-16T07:09:44.191Z,5.63
2022-08-16T07:12:12.523Z,2.80
2022-08-16T07:14:47.882Z,8.43
2022-08-16T07:17:18.283Z,3.97
2022-08-16T07:20:02.824Z,2.47
2022-08-16T07:23:13.383Z,3.87
2022-08-16T07:25:50.672Z,3.40
2022-08-16T07:28:20.652Z,2.00
2022-08-16T07:30:53.114Z,2.80
2022-08-16T07:33:52.712Z,3.07
2022-08-16T07:36:22.504Z,5.73
2022-08-16T07:38:52.557Z,2.87
2022-08-16T07:41:23.080Z,2.70
2022-08-16T07:43:55.750Z,3.47
2022-08-16T07:46:38.609Z,3.33
2022-08-16T07:49:32.472Z,5.27
2022-08-16T07:52:01.703Z,3.90
2022-08-16T07:54:48.993Z,3.30
2022-08-16T07:57:24.089Z,4.50
2022-08-16T07:59:57.203Z,2.50
2022-08-16T08:02:27.423Z,3.40
2022-08-16T08:04:57.875Z,2.93
2022-08-16T08:07:28.808Z,2.03
2022-08-16T08:10:01.605Z,3.87
2022-08-16T08:12:36.063Z,4.20
2022-08-16T08:15:09.804Z,4.70
2022-08-16T08:17:42.812Z,5.40
2022-08-16T08:20:26.379Z,5.60
2022-08-16T08:22:59.933Z,3.33
2022-08-16T08:25:54.382Z,4.20
2022-08-16T08:28:19.945Z,4.83
2022-08-16T08:31:01.561Z,3.73
2022-08-16T08:33:34.624Z,4.77
2022-08-16T08:36:05.570Z,2.73
2022-08-16T08:38:44.997Z,5.27
2022-08-16T08:41:18.208Z,1.70
2022-08-16T08:43:50.423Z,7.47
2022-08-16T08:46:21.317Z,3.73
2022-08-16T08:49:00.084Z,5.93
2022-08-16T08:51:37.088Z,3.30
2022-08-16T08:54:09.509Z,6.93
2022-08-16T08:56:45.387Z,3.07
2022-08-16T08:59:27.352Z,3.63
2022-08-16T09:01:57.972Z,3.47
2022-08-16T09:04:41.679Z,3.73
2022-08-16T09:07:16.916Z,2.73
2022-08-16T09:09:47.676Z,4.80
2022-08-16T09:12:30.162Z,4.63
2022-08-16T09:15:15.945Z,4.30
2022-08-16T09:17:54.931Z,2.67
2022-08-16T09:20:26.938Z,5.33
2022-08-16T09:22:55.715Z,2.53
2022-08-16T09:25:34.299Z,4.80
2022-08-16T09:28:08.871Z,3.47
2022-08-16T09:30:43.346Z,2.77
2022-08-16T09:33:14.496Z,3.40
2022-08-16T09:35:43.127Z,3.73
2022-08-16T09:38:22.326Z,3.77
2022-08-16T09:41:00.624Z,3.70
2022-08-16T09:43:58.280Z,6.17
2022-08-16T09:46:45.267Z,2.20
2022-08-16T09:49:05.020Z,3.20
2022-08-16T09:51:37.583Z,3.97
2022-08-16T09:54:06.120Z,4.50
2022-08-16T09:56:39.715Z,4.23
2022-08-16T09:59:23.415Z,2.90
2022-08-16T10:01:52.950Z,3.13
2022-08-16T10:04:31.180Z,4.07
2022-08-16T10:07:15.639Z,2.40
2022-08-16T10:09:55.492Z,9.00
2022-08-16T10:12:43.405Z,4.57
2022-08-16T10:15:16.118Z,4.50
2022-08-16T10:18:00.927Z,4.37
2022-08-16T10:20:32.525Z,4.40
2022-08-16T10:23:07.462Z,4.50
2022-08-16T10:27:17.461Z,3.67
2022-08-16T10:28:28.474Z,2.47
2022-08-16T10:30:58.775Z,3.90
2022-08-16T10:33:33.181Z,4.93
2022-08-16T10:36:03.861Z,4.77
2022-08-16T10:38:36.750Z,2.73
2022-08-16T10:41:05.617Z,3.70
2022-08-16T10:43:35.215Z,3.50
2022-08-16T10:46:04.107Z,3.70
2022-08-16T10:48:54.942Z,4.33
2022-08-16T10:51:34.185Z,3.10
2022-08-16T10:54:29.681Z,3.13
2022-08-16T10:56:58.636Z,3.67
2022-08-16T10:59:39.241Z,3.40
2022-08-16T11:03:04.738Z,4.13
2022-08-16T11:05:08.863Z,2.40
2022-08-16T11:07:52.535Z,3.90
2022-08-16T11:16:25.412Z,5.27
2022-08-16T11:19:05.835Z,3.30
2022-08-16T11:24:41.244Z,3.17
2022-08-16T11:27:23.655Z,3.47
2022-08-16T11:29:55.757Z,4.13
2022-08-16T11:32:31.787Z,3.40
2022-08-16T11:35:13.202Z,3.97
2022-08-16T11:40:38.573Z,3.80
2022-08-16T11:43:10.012Z,4.60
2022-08-16T11:45:39.402Z,5.27
2022-08-16T11:48:10.757Z,5.30
2022-08-16T11:50:38.480Z,5.67
2022-08-16T11:53:08.531Z,2.77
2022-08-16T11:55:38.296Z,4.77
2022-08-16T11:58:07.427Z,3.20
2022-08-16T12:00:51.650Z,6.27
2022-08-16T12:03:34.846Z,4.60
2022-08-16T12:06:10.961Z,3.83
2022-08-16T12:08:57.429Z,3.40
2022-08-16T12:11:31.405Z,4.10
2022-08-16T12:13:59.910Z,3.20
2022-08-16T12:16:31.220Z,2.27
2022-08-16T12:19:02.382Z,8.70
2022-08-16T12:21:36.226Z,8.23
2022-08-16T12:24:22.179Z,4.00
2022-08-16T12:26:51.977Z,4.03
2022-08-16T12:29:20.466Z,2.53
2022-08-16T12:32:00.726Z,2.30
2022-08-16T12:34:30.500Z,3.53
2022-08-16T12:36:59.351Z,3.50
2022-08-16T12:39:28.997Z,2.47
2022-08-16T12:41:57.553Z,2.53
2022-08-16T12:44:26.615Z,5.67
2022-08-16T12:47:16.694Z,7.40
2022-08-16T12:49:44.328Z,3.23
2022-08-16T12:52:32.852Z,5.20
2022-08-16T12:55:03.501Z,4.03
2022-08-16T12:57:36.668Z,2.30
2022-08-16T13:00:07.100Z,2.50
2022-08-16T13:02:46.679Z,2.90
2022-08-16T13:05:15.857Z,6.27
2022-08-16T13:07:45.354Z,3.97
2022-08-16T13:10:36.842Z,3.20
2022-08-16T13:13:06.699Z,4.60
2022-08-16T13:15:55.563Z,3.40
2022-08-16T13:18:33.923Z,4.40
2022-08-16T13:21:03.940Z,5.97
2022-08-16T13:23:32.285Z,5.00
2022-08-16T13:26:01.601Z,5.53
2022-08-16T13:28:29.269Z,3.80
2022-08-16T13:30:58.919Z,7.70
2022-08-16T13:33:30.439Z,3.50
2022-08-16T13:36:01.432Z,4.23
2022-08-16T13:38:36.429Z,3.20
2022-08-16T13:41:08.251Z,2.50
2022-08-16T13:43:38.794Z,3.50
2022-08-16T13:46:07.608Z,1.90
2022-08-16T13:48:42.908Z,5.23
2022-08-16T13:51:16.812Z,7.90
2022-08-16T13:53:45.848Z,2.77
2022-08-16T13:56:25.355Z,6.43
2022-08-16T13:58:55.175Z,4.70
2022-08-16T14:01:23.571Z,3.17
2022-08-16T14:03:55.763Z,6.10
2022-08-16T14:06:23.663Z,5.67
2022-08-16T14:08:59.110Z,3.33
2022-08-16T14:11:36.153Z,2.10
2022-08-16T14:14:05.545Z,2.17
2022-08-16T14:16:35.110Z,6.17
2022-08-16T14:19:03.520Z,3.37
2022-08-16T14:21:34.797Z,4.30
2022-08-16T14:24:12.788Z,3.53
2022-08-16T14:26:52.850Z,5.20
2022-08-16T14:29:21.280Z,5.00
2022-08-16T14:31:54.108Z,2.37
2022-08-16T14:34:25.543Z,4.40
2022-08-16T14:36:56.759Z,4.37
2022-08-16T14:39:24.622Z,8.33
2022-08-16T14:41:55.800Z,2.83
2022-08-16T14:44:24.318Z,3.03
2022-08-16T14:46:54.667Z,3.30
2022-08-16T14:49:23.503Z,5.40
2022-08-16T14:51:51.625Z,3.27
2022-08-16T14:54:20.039Z,5.50
2022-08-16T14:56:54.888Z,5.50
2022-08-16T14:59:24.521Z,3.60
2022-08-16T15:01:59.274Z,4.70
2022-08-16T15:04:32.478Z,4.80
2022-08-16T15:07:10.968Z,4.27
2022-08-16T15:09:44.309Z,4.67
2022-08-16T15:12:31.172Z,2.83
2022-08-16T15:15:13.155Z,2.80
2022-08-16T15:17:54.186Z,2.97
2022-08-16T15:20:26.450Z,9.23
2022-08-16T15:22:55.111Z,7.73
2022-08-16T15:25:27.557Z,3.10
2022-08-16T15:27:58.549Z,2.90
2022-08-16T15:30:56.979Z,2.60
2022-08-16T15:33:19.736Z,4.70
2022-08-16T15:35:50.081Z,2.77
2022-08-16T15:38:56.901Z,3.43
2022-08-16T15:41:06.754Z,2.70
2022-08-16T15:43:40.021Z,5.67
2022-08-16T15:46:54.638Z,5.97
2022-08-16T15:49:13.667Z,5.83
2022-08-16T15:51:43.590Z,6.33
2022-08-16T15:54:29.008Z,4.77
2022-08-16T15:57:04.292Z,3.00
2022-08-16T15:59:48.258Z,3.00
2022-08-16T16:02:27.625Z,5.37
2022-08-16T16:05:00.703Z,4.63
2022-08-16T16:07:30.455Z,8.20
2022-08-16T16:09:59.205Z,3.40
2022-08-16T16:15:16.514Z,2.23
2022-08-16T16:17:50.797Z,4.67
2022-08-16T16:20:20.983Z,4.17
2022-08-16T16:22:49.317Z,3.63
2022-08-16T16:25:18.670Z,2.47
2022-08-16T16:27:55.258Z,5.50
2022-08-16T16:30:33.258Z,7.47
2022-08-16T16:33:15.604Z,6.63
2022-08-16T16:35:56.663Z,2.93
2022-08-16T16:38:28.529Z,5.30
2022-08-16T16:40:56.199Z,5.77
2022-08-16T16:43:25.727Z,3.63
2022-08-16T16:45:59.139Z,4.47
2022-08-16T16:48:34.365Z,3.80
2022-08-16T16:51:09.145Z,2.80
2022-08-16T16:53:42.069Z,5.77
2022-08-16T16:56:19.682Z,4.07
2022-08-16T16:59:01.130Z,3.70
2022-08-16T17:01:41.401Z,3.80
2022-08-16T17:04:31.461Z,3.50
2022-08-16T17:07:02.706Z,5.10
2022-08-16T17:09:30.701Z,4.00
2022-08-16T17:11:59.355Z,5.40
2022-08-16T17:14:32.929Z,5.87
2022-08-16T17:17:06.417Z,3.40
2022-08-16T17:19:40.344Z,2.50
2022-08-16T17:22:14.862Z,6.03
2022-08-16T17:24:45.199Z,5.33
2022-08-16T17:27:17.978Z,7.30
2022-08-16T17:29:47.450Z,3.10
2022-08-16T17:32:34.383Z,4.07
2022-08-16T17:35:18.299Z,4.70
2022-08-16T17:37:51.181Z,7.30
2022-08-16T17:40:25.858Z,7.60
2022-08-16T17:43:10.243Z,5.97
2022-08-16T17:45:39.150Z,2.27
2022-08-16T17:48:07.256Z,3.40
2022-08-16T17:50:40.610Z,6.27
2022-08-16T17:53:09.059Z,5.30
2022-08-16T17:55:39.710Z,6.23
2022-08-16T17:58:19.822Z,2.80
2022-08-16T18:00:52.187Z,3.50
2022-08-16T18:04:07.373Z,5.53
2022-08-16T18:06:15.638Z,6.07
2022-08-16T18:08:43.409Z,6.13
2022-08-16T18:11:13.265Z,7.10
2022-08-16T18:13:43.077Z,6.10
2022-08-16T18:16:11.406Z,7.10
2022-08-16T18:18:39.405Z,7.60
2022-08-16T18:21:25.113Z,6.47
2022-08-16T18:23:54.134Z,11.33
2022-08-16T18:26:21.993Z,6.37
2022-08-16T18:28:50.431Z,9.13
2022-08-16T18:31:18.344Z,7.13
2022-08-16T18:33:45.841Z,7.20
2022-08-16T18:36:20.144Z,9.77
2022-08-16T18:38:49.603Z,7.87
2022-08-16T18:41:19.128Z,7.50
2022-08-16T18:43:54.412Z,6.73
2022-08-16T18:46:34.510Z,6.27
2022-08-16T18:49:02.150Z,11.03
2022-08-16T18:51:30.428Z,4.73
2022-08-16T18:53:58.075Z,7.23
2022-08-16T18:56:55.897Z,10.20
2022-08-16T18:59:14.732Z,8.20
2022-08-16T19:01:47.626Z,4.47
2022-08-16T19:04:54.948Z,4.73
2022-08-16T19:07:07.385Z,6.00
2022-08-16T19:09:35.016Z,5.40
2022-08-16T19:12:06.178Z,7.93
2022-08-16T19:14:33.808Z,8.60
2022-08-16T19:17:01.442Z,5.13
2022-08-16T19:19:29.072Z,10.53
2022-08-16T19:21:58.218Z,8.37
2022-08-16T19:24:29.222Z,5.00
2022-08-16T19:26:57.273Z,6.37
2022-08-16T19:29:26.309Z,7.90
2022-08-16T19:31:53.930Z,6.23
2022-08-16T19:34:21.549Z,16.00
2022-08-16T19:36:49.172Z,4.93
2022-08-16T19:39:18.123Z,8.47
2022-08-16T19:41:52.990Z,10.70
2022-08-16T19:44:22.023Z,6.97
2022-08-16T19:46:51.458Z,8.20
2022-08-16T19:49:19.125Z,6.30
2022-08-16T19:51:49.163Z,10.03
2022-08-16T19:54:17.984Z,13.60
2022-08-16T19:56:45.606Z,8.60
2022-08-16T19:59:19.849Z,9.87
2022-08-16T20:01:52.445Z,7.07
2022-08-16T20:04:21.438Z,8.33
2022-08-16T20:06:49.135Z,9.93
2022-08-16T20:09:16.914Z,6.97
2022-08-16T20:11:45.165Z,9.90
2022-08-16T20:14:24.296Z,7.33
2022-08-16T20:16:56.974Z,7.07
2022-08-16T20:19:24.990Z,12.03
2022-08-16T20:21:54.033Z,11.03
2022-08-16T20:24:37.124Z,10.60
2022-08-16T20:27:07.274Z,9.07
2022-08-16T20:29:35.158Z,8.00
2022-08-16T20:32:05.425Z,8.20
2022-08-16T20:34:33.425Z,7.50
2022-08-16T20:37:06.319Z,9.53
2022-08-16T20:39:34.081Z,10.70
2022-08-16T20:42:01.740Z,11.40
2022-08-16T20:44:29.394Z,14.90
2022-08-16T20:46:57.110Z,14.63
2022-08-16T20:49:28.332Z,5.47
2022-08-16T20:51:59.369Z,8.80
2022-08-16T20:54:28.501Z,8.13
2022-08-16T20:56:56.460Z,22.93
2022-08-16T20:59:24.202Z,7.03
2022-08-16T21:01:51.988Z,12.07
2022-08-16T21:04:20.483Z,6.27
2022-08-16T21:06:53.749Z,8.27
2022-08-16T21:09:23.886Z,11.17
2022-08-16T21:11:53.918Z,9.43
2022-08-16T21:14:21.653Z,11.20
2022-08-16T21:16:49.351Z,7.53
2022-08-16T21:19:17.636Z,9.60
2022-08-16T21:21:45.347Z,9.13
2022-08-16T21:24:15.512Z,6.50
2022-08-16T21:26:49.796Z,9.70
2022-08-16T21:29:24.905Z,10.77
2022-08-16T21:31:53.931Z,12.17
2022-08-16T21:34:21.919Z,9.60
2022-08-16T21:36:49.833Z,12.23
2022-08-16T21:39:18.828Z,8.77
2022-08-16T21:41:46.474Z,8.33
2022-08-16T21:44:14.257Z,10.43
2022-08-16T21:46:41.876Z,6.60
2022-08-16T21:49:09.538Z,6.83
2022-08-16T21:51:37.261Z,9.47
2022-08-16T21:54:05.466Z,17.93
2022-08-16T21:56:34.489Z,9.87
2022-08-16T21:59:06.212Z,8.60
2022-08-16T22:01:33.924Z,10.43
2022-08-16T22:04:35.885Z,10.70
2022-08-16T22:06:49.439Z,10.93
2022-08-16T22:09:17.124Z,9.50
2022-08-16T22:11:46.211Z,10.33
2022-08-16T22:14:14.046Z,11.03
2022-08-16T22:16:43.434Z,8.53
2022-08-16T22:19:13.184Z,10.13
2022-08-16T22:21:41.159Z,10.33
2022-08-16T22:24:09.028Z,7.13
2022-08-16T22:26:43.141Z,7.60
2022-08-16T22:29:14.779Z,8.53
2022-08-16T22:31:43.474Z,9.80
2022-08-16T22:34:11.243Z,9.20
2022-08-16T22:36:39.373Z,8.20
2022-08-16T22:39:13.004Z,8.03
2022-08-16T22:41:43.289Z,7.50
2022-08-16T22:44:13.495Z,9.63
2022-08-16T22:46:41.254Z,11.97
2022-08-16T22:49:09.679Z,7.77
2022-08-16T22:51:38.847Z,16.70
2022-08-16T22:54:42.513Z,8.40
2022-08-16T22:56:56.443Z,9.40
2022-08-16T22:59:25.904Z,10.53
2022-08-16T23:01:53.836Z,10.83
2022-08-16T23:04:21.659Z,10.70
2022-08-16T23:06:49.354Z,8.60
2022-08-16T23:09:17.045Z,9.80
2022-08-16T23:11:44.840Z,11.30
2022-08-16T23:14:12.601Z,6.50
2022-08-16T23:16:41.614Z,8.67
2022-08-16T23:19:12.530Z,7.67
2022-08-16T23:24:11.917Z,9.80
2022-08-16T23:26:45.833Z,10.40
2022-08-16T23:29:23.796Z,10.57
2022-08-16T23:31:58.280Z,12.30
2022-08-16T23:34:28.221Z,9.37
2022-08-16T23:36:56.517Z,7.93
2022-08-16T23:39:24.431Z,8.50
2022-08-16T23:41:52.373Z,10.20
2022-08-16T23:44:56.859Z,7.57
2022-08-16T23:47:09.587Z,8.30
2022-08-16T23:50:00.799Z,10.13
2022-08-16T23:52:40.576Z,10.60
2022-08-16T23:55:13.496Z,8.40
2022-08-16T23:57:45.933Z,8.73
