createdAt,value
2022-08-24T00:01:58.924Z,10.38
2022-08-24T00:04:28.664Z,10.02
2022-08-24T00:07:00.832Z,10.38
2022-08-24T00:09:29.026Z,10.27
2022-08-24T00:11:57.169Z,11.85
2022-08-24T00:14:26.019Z,11.20
2022-08-24T00:16:54.289Z,11.30
2022-08-24T00:19:22.510Z,11.18
2022-08-24T00:21:52.757Z,10.95
2022-08-24T00:24:21.404Z,10.68
2022-08-24T00:26:49.621Z,11.75
2022-08-24T00:29:19.084Z,11.23
2022-08-24T00:31:47.336Z,11.00
2022-08-24T00:34:17.931Z,10.75
2022-08-24T00:36:46.492Z,10.98
2022-08-24T00:39:16.414Z,11.40
2022-08-24T00:41:46.753Z,10.85
2022-08-24T00:44:15.590Z,10.10
2022-08-24T00:46:47.757Z,9.88
2022-08-24T00:49:26.769Z,10.63
2022-08-24T00:51:59.762Z,10.20
2022-08-24T00:54:38.685Z,10.15
2022-08-24T00:57:12.665Z,10.13
2022-08-24T00:59:46.270Z,10.32
2022-08-24T01:02:20.326Z,11.07
2022-08-24T01:04:53.717Z,10.60
2022-08-24T01:07:24.853Z,9.55
2022-08-24T01:09:57.895Z,10.20
2022-08-24T01:12:28.356Z,10.43
2022-08-24T01:14:59.410Z,9.85
2022-08-24T01:17:46.126Z,9.32
2022-08-24T01:20:15.365Z,9.93
2022-08-24T01:23:00.724Z,11.18
2022-08-24T01:25:32.939Z,9.98
2022-08-24T01:28:06.568Z,10.10
2022-08-24T01:30:36.675Z,9.27
2022-08-24T01:33:07.750Z,9.55
2022-08-24T01:35:36.755Z,9.85
2022-08-24T01:38:09.289Z,9.88
2022-08-24T01:40:43.497Z,10.00
2022-08-24T01:43:12.345Z,10.15
2022-08-24T01:45:41.435Z,10.45
2022-08-24T01:48:09.583Z,10.43
2022-08-24T01:50:38.543Z,10.68
2022-08-24T01:53:09.466Z,10.60
2022-08-24T01:55:39.135Z,10.80
2022-08-24T01:58:08.355Z,11.38
2022-08-24T02:00:37.893Z,10.70
2022-08-24T02:03:06.817Z,10.43
2022-08-24T02:05:36.625Z,10.77
2022-08-24T02:08:05.422Z,10.23
2022-08-24T02:10:35.332Z,11.18
2022-08-24T02:13:05.658Z,10.95
2022-08-24T02:15:40.420Z,11.35
2022-08-24T02:18:15.424Z,10.43
2022-08-24T02:20:45.109Z,11.15
2022-08-24T02:23:13.798Z,11.13
2022-08-24T02:25:41.987Z,11.25
2022-08-24T02:28:11.533Z,11.40
2022-08-24T02:30:41.368Z,10.98
2022-08-24T02:33:09.636Z,10.65
2022-08-24T02:35:38.035Z,11.55
2022-08-24T02:38:06.677Z,11.77
2022-08-24T02:40:35.000Z,12.63
2022-08-24T02:43:03.474Z,12.18
2022-08-24T02:45:33.384Z,13.02
2022-08-24T02:48:01.776Z,12.45
2022-08-24T02:50:29.969Z,12.65
2022-08-24T02:52:58.463Z,11.60
2022-08-24T02:55:26.747Z,13.23
2022-08-24T02:57:54.924Z,12.20
2022-08-24T03:00:23.919Z,12.18
2022-08-24T03:02:53.970Z,12.80
2022-08-24T03:05:23.986Z,13.07
2022-08-24T03:07:52.445Z,13.57
2022-08-24T03:10:21.934Z,13.10
2022-08-24T03:12:50.805Z,11.50
2022-08-24T03:15:22.651Z,13.07
2022-08-24T03:17:51.677Z,12.35
2022-08-24T03:20:24.045Z,13.30
2022-08-24T03:22:52.343Z,13.07
2022-08-24T03:25:24.557Z,12.48
2022-08-24T03:27:53.595Z,11.23
2022-08-24T03:30:23.398Z,11.77
2022-08-24T03:32:52.113Z,11.98
2022-08-24T03:35:22.996Z,13.00
2022-08-24T03:37:51.445Z,12.60
2022-08-24T03:40:23.029Z,12.15
2022-08-24T03:42:53.764Z,11.57
2022-08-24T03:45:23.767Z,12.80
2022-08-24T03:47:53.197Z,11.80
2022-08-24T03:50:24.329Z,12.13
2022-08-24T03:52:53.105Z,12.38
2022-08-24T03:55:24.807Z,12.32
2022-08-24T03:57:55.492Z,14.45
2022-08-24T04:00:23.837Z,12.88
2022-08-24T04:02:52.035Z,14.25
2022-08-24T04:05:20.361Z,12.30
2022-08-24T04:07:49.973Z,13.35
2022-08-24T04:10:18.199Z,13.70
2022-08-24T04:12:46.411Z,14.60
2022-08-24T04:15:14.810Z,13.00
2022-08-24T04:17:43.121Z,13.50
2022-08-24T04:20:12.498Z,13.38
2022-08-24T04:22:40.665Z,12.70
2022-08-24T04:25:12.043Z,13.80
2022-08-24T04:27:41.794Z,13.65
2022-08-24T04:30:14.272Z,12.95
2022-08-24T04:32:42.852Z,12.95
2022-08-24T04:35:11.544Z,11.98
2022-08-24T04:37:40.027Z,14.50
2022-08-24T04:40:11.202Z,13.40
2022-08-24T04:42:39.978Z,13.55
2022-08-24T04:45:10.569Z,14.25
2022-08-24T04:47:38.677Z,12.70
2022-08-24T04:50:10.875Z,12.82
2022-08-24T04:52:39.058Z,13.57
2022-08-24T04:55:08.295Z,12.88
2022-08-24T04:57:39.403Z,12.73
2022-08-24T05:00:09.680Z,13.05
2022-08-24T05:02:44.689Z,12.70
2022-08-24T05:05:14.724Z,13.13
2022-08-24T05:07:45.097Z,12.43
2022-08-24T05:10:13.206Z,12.85
2022-08-24T05:12:44.234Z,11.98
2022-08-24T05:15:13.089Z,12.23
2022-08-24T05:17:42.398Z,12.48
2022-08-24T05:20:17.466Z,12.80
2022-08-24T05:22:45.637Z,11.73
2022-08-24T05:25:13.787Z,12.68
2022-08-24T05:27:43.647Z,12.35
2022-08-24T05:30:12.846Z,12.68
2022-08-24T05:32:42.834Z,12.35
2022-08-24T05:35:11.440Z,12.13
2022-08-24T05:37:40.957Z,12.00
2022-08-24T05:40:11.990Z,12.68
2022-08-24T05:42:42.274Z,12.10
2022-08-24T05:45:12.911Z,11.13
2022-08-24T05:47:41.662Z,10.85
2022-08-24T05:50:11.635Z,11.68
2022-08-24T05:52:40.206Z,11.32
2022-08-24T05:55:09.753Z,11.20
2022-08-24T05:57:38.276Z,10.98
2022-08-24T06:00:10.691Z,11.02
2022-08-24T06:02:39.360Z,11.07
2022-08-24T06:05:08.475Z,11.70
2022-08-24T06:07:36.817Z,11.15
2022-08-24T06:10:32.803Z,10.75
2022-08-24T06:12:53.807Z,10.35
2022-08-24T06:15:23.600Z,10.18
2022-08-24T06:17:51.933Z,10.80
2022-08-24T06:20:20.273Z,10.32
2022-08-24T06:22:48.450Z,9.65
2022-08-24T06:25:34.003Z,11.23
2022-08-24T06:28:02.177Z,11.27
2022-08-24T06:30:31.758Z,10.15
2022-08-24T06:33:01.109Z,10.90
2022-08-24T06:35:29.393Z,9.90
2022-08-24T06:37:57.719Z,10.07
2022-08-24T06:40:26.465Z,9.00
2022-08-24T06:42:55.102Z,9.95
2022-08-24T06:45:23.370Z,10.65
2022-08-24T06:47:52.923Z,8.75
2022-08-24T06:50:24.402Z,8.88
2022-08-24T06:52:53.080Z,9.07
2022-08-24T06:55:21.334Z,9.95
2022-08-24T06:57:52.451Z,10.02
2022-08-24T07:00:21.932Z,9.35
2022-08-24T07:02:50.159Z,9.90
2022-08-24T07:05:20.377Z,10.00
2022-08-24T07:07:48.741Z,9.93
2022-08-24T07:10:17.400Z,9.18
2022-08-24T07:12:51.293Z,8.95
2022-08-24T07:15:20.027Z,9.52
2022-08-24T07:17:48.314Z,8.88
2022-08-24T07:20:17.587Z,8.50
2022-08-24T07:22:47.175Z,8.45
2022-08-24T07:25:15.555Z,7.93
2022-08-24T07:27:45.403Z,7.97
2022-08-24T07:30:27.091Z,8.15
2022-08-24T07:32:56.903Z,8.63
2022-08-24T07:35:25.467Z,8.00
2022-08-24T07:37:55.562Z,8.13
2022-08-24T07:40:24.151Z,7.78
2022-08-24T07:42:54.180Z,7.75
2022-08-24T07:45:23.907Z,7.93
2022-08-24T07:47:55.374Z,7.22
2022-08-24T07:50:24.772Z,7.15
2022-08-24T07:52:57.510Z,8.07
2022-08-24T07:55:25.753Z,7.43
2022-08-24T07:57:54.062Z,7.85
2022-08-24T08:00:23.297Z,8.18
2022-08-24T08:02:51.601Z,7.90
2022-08-24T08:05:22.714Z,7.30
2022-08-24T08:07:53.447Z,7.38
2022-08-24T08:10:23.664Z,7.65
2022-08-24T08:12:51.953Z,7.63
2022-08-24T08:15:20.323Z,7.45
2022-08-24T08:17:55.598Z,7.88
2022-08-24T08:20:24.777Z,7.70
2022-08-24T08:23:10.223Z,8.02
2022-08-24T08:25:40.935Z,8.00
2022-08-24T08:28:25.350Z,8.88
2022-08-24T08:30:54.935Z,8.65
2022-08-24T08:33:23.341Z,8.23
2022-08-24T08:35:54.635Z,8.18
2022-08-24T08:38:23.229Z,8.13
2022-08-24T08:41:07.446Z,8.75
2022-08-24T08:43:44.189Z,8.75
2022-08-24T08:46:24.623Z,7.57
2022-08-24T08:49:08.061Z,8.65
2022-08-24T08:52:10.409Z,7.72
2022-08-24T08:54:48.513Z,8.40
2022-08-24T08:57:40.139Z,8.65
2022-08-24T09:00:16.484Z,8.77
2022-08-24T09:03:17.629Z,8.35
2022-08-24T09:06:07.337Z,8.60
2022-08-24T09:08:57.827Z,7.97
2022-08-24T09:11:38.742Z,8.25
2022-08-24T09:14:33.770Z,8.10
2022-08-24T09:17:20.681Z,8.10
2022-08-24T09:20:07.476Z,6.85
2022-08-24T09:22:40.175Z,7.50
2022-08-24T09:25:26.887Z,6.85
2022-08-24T09:28:13.004Z,6.82
2022-08-24T09:31:11.882Z,6.57
2022-08-24T09:33:47.211Z,6.78
2022-08-24T09:36:26.007Z,6.60
2022-08-24T09:39:05.713Z,6.63
2022-08-24T09:42:18.242Z,7.28
2022-08-24T09:45:16.322Z,6.65
2022-08-24T09:48:20.249Z,7.00
2022-08-24T09:51:48.895Z,7.07
2022-08-24T09:54:55.759Z,6.20
2022-08-24T10:00:34.517Z,6.25
2022-08-24T10:03:29.829Z,5.93
2022-08-24T10:06:17.878Z,5.10
2022-08-24T10:09:03.329Z,5.30
2022-08-24T10:11:44.001Z,5.50
2022-08-24T10:14:20.283Z,5.63
2022-08-24T10:17:02.041Z,5.47
2022-08-24T10:19:49.708Z,5.60
2022-08-24T10:22:31.961Z,5.60
2022-08-24T10:25:28.888Z,5.35
2022-08-24T10:28:04.358Z,5.50
2022-08-24T10:30:54.282Z,5.57
2022-08-24T10:33:25.523Z,6.07
2022-08-24T10:36:30.689Z,5.25
2022-08-24T10:39:34.863Z,5.22
2022-08-24T10:42:52.351Z,5.72
2022-08-24T10:45:48.103Z,4.80
2022-08-24T10:48:48.794Z,5.60
2022-08-24T10:51:30.443Z,4.18
2022-08-24T10:53:59.366Z,5.55
2022-08-24T10:56:38.008Z,5.18
2022-08-24T10:59:23.464Z,4.95
2022-08-24T11:02:12.271Z,5.07
2022-08-24T11:04:43.533Z,4.20
2022-08-24T11:07:18.839Z,5.53
2022-08-24T11:09:53.522Z,5.03
2022-08-24T11:12:32.582Z,5.25
2022-08-24T11:15:03.116Z,4.95
2022-08-24T11:17:34.910Z,5.05
2022-08-24T11:20:03.737Z,5.15
2022-08-24T11:22:39.599Z,5.05
2022-08-24T11:25:16.334Z,4.68
2022-08-24T11:27:50.254Z,5.10
2022-08-24T11:30:27.822Z,5.35
2022-08-24T11:32:58.285Z,5.43
2022-08-24T11:35:29.486Z,4.95
2022-08-24T11:38:07.509Z,5.47
2022-08-24T11:40:44.507Z,5.97
2022-08-24T11:43:32.334Z,5.60
2022-08-24T11:46:15.703Z,5.47
2022-08-24T11:48:55.721Z,4.57
2022-08-24T11:51:36.943Z,5.00
2022-08-24T11:54:22.492Z,4.50
2022-08-24T11:57:00.235Z,5.13
2022-08-24T11:59:45.570Z,5.78
2022-08-24T12:02:19.785Z,4.68
2022-08-24T12:04:59.073Z,5.80
2022-08-24T12:07:41.671Z,5.30
2022-08-24T12:10:24.580Z,5.00
2022-08-24T12:12:58.788Z,5.07
2022-08-24T12:15:40.237Z,5.50
2022-08-24T12:18:19.723Z,5.53
2022-08-24T12:20:49.790Z,5.47
2022-08-24T12:23:25.884Z,5.30
2022-08-24T12:26:03.776Z,6.40
2022-08-24T12:28:38.948Z,5.68
2022-08-24T12:31:21.001Z,5.00
2022-08-24T12:33:54.959Z,5.68
2022-08-24T12:36:30.368Z,5.95
2022-08-24T12:39:09.547Z,5.22
2022-08-24T12:41:50.519Z,5.75
2022-08-24T12:44:20.365Z,5.05
2022-08-24T12:46:55.324Z,5.75
2022-08-24T12:49:30.252Z,5.47
2022-08-24T12:52:18.847Z,5.55
2022-08-24T12:55:05.827Z,4.97
2022-08-24T12:57:55.006Z,5.63
2022-08-24T13:00:28.340Z,5.75
2022-08-24T13:03:02.484Z,5.97
2022-08-24T13:05:43.258Z,5.75
2022-08-24T13:08:15.760Z,5.60
2022-08-24T13:10:52.591Z,6.20
2022-08-24T13:13:43.139Z,5.93
2022-08-24T13:16:13.267Z,5.45
2022-08-24T13:19:08.990Z,5.78
2022-08-24T13:21:44.001Z,5.60
2022-08-24T13:24:53.905Z,5.90
2022-08-24T13:28:13.093Z,5.18
2022-08-24T13:31:33.637Z,5.60
2022-08-24T13:34:46.190Z,6.30
2022-08-24T13:37:18.851Z,5.82
2022-08-24T13:40:08.293Z,5.38
2022-08-24T13:43:12.592Z,5.50
2022-08-24T13:45:51.029Z,5.90
2022-08-24T13:48:36.406Z,5.35
2022-08-24T13:51:27.676Z,4.47
2022-08-24T13:54:29.540Z,5.88
2022-08-24T13:57:24.621Z,5.47
2022-08-24T14:00:15.555Z,5.40
2022-08-24T14:03:03.686Z,5.50
2022-08-24T14:05:38.627Z,5.60
2022-08-24T14:08:23.634Z,5.43
2022-08-24T14:11:01.853Z,5.35
2022-08-24T14:13:38.968Z,4.53
2022-08-24T14:16:41.687Z,4.60
2022-08-24T14:19:21.237Z,5.50
2022-08-24T14:21:55.763Z,4.72
2022-08-24T14:24:32.517Z,5.70
2022-08-24T14:27:37.682Z,4.40
2022-08-24T14:30:50.322Z,4.88
2022-08-24T14:33:32.296Z,5.18
2022-08-24T14:36:16.252Z,4.95
2022-08-24T14:38:57.726Z,5.28
2022-08-24T14:41:39.484Z,5.00
2022-08-24T14:44:22.374Z,5.07
2022-08-24T14:47:01.885Z,5.10
2022-08-24T14:49:39.152Z,4.53
2022-08-24T14:52:24.981Z,5.13
2022-08-24T14:55:05.130Z,4.65
2022-08-24T14:57:48.697Z,5.28
2022-08-24T15:00:20.890Z,4.85
2022-08-24T15:03:09.607Z,4.95
2022-08-24T15:05:45.612Z,5.07
2022-08-24T15:08:34.663Z,4.82
2022-08-24T15:11:09.610Z,5.22
2022-08-24T15:13:45.632Z,4.97
2022-08-24T15:16:18.669Z,5.43
2022-08-24T15:18:57.245Z,5.53
2022-08-24T15:21:35.422Z,5.78
2022-08-24T15:24:16.761Z,5.38
2022-08-24T15:27:05.730Z,5.15
2022-08-24T15:29:38.005Z,6.40
2022-08-24T15:32:08.415Z,5.72
2022-08-24T15:34:40.466Z,6.00
2022-08-24T15:37:08.763Z,5.70
2022-08-24T15:39:37.793Z,5.57
2022-08-24T15:42:11.211Z,6.18
2022-08-24T15:44:43.197Z,5.57
2022-08-24T15:47:21.234Z,6.10
2022-08-24T15:49:53.195Z,4.97
2022-08-24T15:52:56.832Z,5.43
2022-08-24T15:55:44.053Z,6.40
2022-08-24T15:58:35.181Z,5.88
2022-08-24T16:01:41.329Z,6.32
2022-08-24T16:04:12.869Z,6.15
2022-08-24T16:06:45.258Z,5.90
2022-08-24T16:09:35.564Z,6.22
2022-08-24T16:12:13.926Z,5.25
2022-08-24T16:14:46.924Z,5.63
2022-08-24T16:17:35.459Z,6.00
2022-08-24T16:20:07.594Z,5.72
2022-08-24T16:22:40.607Z,5.38
2022-08-24T16:25:16.543Z,5.75
2022-08-24T16:28:04.629Z,6.05
2022-08-24T16:30:56.124Z,5.63
2022-08-24T16:33:44.952Z,5.22
2022-08-24T16:36:18.245Z,5.38
2022-08-24T16:38:53.097Z,6.43
2022-08-24T16:41:23.887Z,5.43
2022-08-24T16:43:52.685Z,6.03
2022-08-24T16:46:22.747Z,6.30
2022-08-24T16:48:54.219Z,5.85
2022-08-24T16:51:24.769Z,6.25
2022-08-24T16:53:53.842Z,5.15
2022-08-24T16:56:25.337Z,5.68
2022-08-24T16:58:53.679Z,5.65
2022-08-24T17:01:22.780Z,5.60
2022-08-24T17:03:52.895Z,6.22
2022-08-24T17:06:21.527Z,5.75
2022-08-24T17:08:52.260Z,6.30
2022-08-24T17:11:20.736Z,5.85
2022-08-24T17:13:50.823Z,5.50
2022-08-24T17:16:21.671Z,5.00
2022-08-24T17:18:51.383Z,6.32
2022-08-24T17:21:19.650Z,6.40
2022-08-24T17:23:48.845Z,7.80
2022-08-24T17:26:21.973Z,7.47
2022-08-24T17:28:54.514Z,6.93
2022-08-24T17:31:24.822Z,6.75
2022-08-24T17:33:55.027Z,6.70
2022-08-24T17:36:26.697Z,7.05
2022-08-24T17:39:01.531Z,7.55
2022-08-24T17:41:29.793Z,6.32
2022-08-24T17:43:58.632Z,6.38
2022-08-24T17:46:27.500Z,7.57
2022-08-24T17:48:58.272Z,7.22
2022-08-24T17:51:26.447Z,7.72
2022-08-24T17:53:54.647Z,11.13
2022-08-24T17:56:22.975Z,9.43
2022-08-24T17:59:08.652Z,9.13
2022-08-24T18:01:36.879Z,7.80
2022-08-24T18:04:06.608Z,7.85
2022-08-24T18:06:35.516Z,8.10
2022-08-24T18:09:08.355Z,7.60
2022-08-24T18:11:37.456Z,8.35
2022-08-24T18:14:05.664Z,9.80
2022-08-24T18:16:33.897Z,9.55
2022-08-24T18:19:03.412Z,7.88
2022-08-24T18:21:33.331Z,8.52
2022-08-24T18:24:03.514Z,9.40
2022-08-24T18:26:33.694Z,9.93
2022-08-24T18:29:12.589Z,9.50
2022-08-24T18:31:46.773Z,9.38
2022-08-24T18:34:21.400Z,8.32
2022-08-24T18:36:51.447Z,31.00
2022-08-24T18:39:21.893Z,78.22
2022-08-24T18:41:51.498Z,23.15
2022-08-24T18:44:26.146Z,12.80
2022-08-24T18:46:57.302Z,14.90
2022-08-24T18:49:26.379Z,17.33
2022-08-24T18:51:57.304Z,18.85
2022-08-24T18:54:30.167Z,10.00
2022-08-24T18:56:58.768Z,10.45
2022-08-24T18:59:26.967Z,12.77
2022-08-24T19:02:12.698Z,11.40
2022-08-24T19:04:45.431Z,8.77
2022-08-24T19:07:15.975Z,8.75
2022-08-24T19:09:46.979Z,7.00
2022-08-24T19:12:15.518Z,7.20
2022-08-24T19:14:46.620Z,5.90
2022-08-24T19:17:15.128Z,6.13
2022-08-24T19:19:43.317Z,6.60
2022-08-24T19:22:12.766Z,6.70
2022-08-24T19:24:44.155Z,6.60
2022-08-24T19:27:12.324Z,6.20
2022-08-24T19:29:55.118Z,7.20
2022-08-24T19:32:26.529Z,13.70
2022-08-24T19:34:55.680Z,7.10
2022-08-24T19:37:25.050Z,7.18
2022-08-24T19:39:54.784Z,7.93
2022-08-24T19:42:25.476Z,7.65
2022-08-24T19:45:11.724Z,7.35
2022-08-24T19:47:40.909Z,9.70
2022-08-24T19:50:10.803Z,9.90
2022-08-24T19:52:40.058Z,10.63
2022-08-24T19:55:12.151Z,14.48
2022-08-24T19:57:49.105Z,9.32
2022-08-24T20:00:30.633Z,8.52
2022-08-24T20:03:01.230Z,10.95
2022-08-24T20:05:30.196Z,11.60
2022-08-24T20:08:00.336Z,13.73
2022-08-24T20:10:30.888Z,9.95
2022-08-24T20:12:59.364Z,13.48
2022-08-24T20:15:27.815Z,8.15
2022-08-24T20:17:58.320Z,20.80
2022-08-24T20:20:29.193Z,9.35
2022-08-24T20:23:00.473Z,13.40
2022-08-24T20:25:30.260Z,9.98
2022-08-24T20:28:28.132Z,17.92
2022-08-24T20:30:53.625Z,7.68
2022-08-24T20:33:23.804Z,16.35
2022-08-24T20:35:53.196Z,10.02
2022-08-24T20:38:23.109Z,11.77
2022-08-24T20:40:53.951Z,11.57
2022-08-24T20:43:23.063Z,11.18
2022-08-24T20:45:52.865Z,9.07
2022-08-24T20:48:25.913Z,9.23
2022-08-24T20:50:54.076Z,11.52
2022-08-24T20:53:22.316Z,18.02
2022-08-24T20:55:50.535Z,12.68
2022-08-24T20:58:22.479Z,9.90
2022-08-24T21:00:51.244Z,13.85
2022-08-24T21:03:20.017Z,10.32
2022-08-24T21:05:48.661Z,16.02
2022-08-24T21:08:17.549Z,9.80
2022-08-24T21:10:45.676Z,17.83
2022-08-24T21:13:13.943Z,11.68
2022-08-24T21:15:43.858Z,12.13
2022-08-24T21:18:12.507Z,20.23
2022-08-24T21:20:44.729Z,12.68
2022-08-24T21:23:26.656Z,8.30
2022-08-24T21:25:55.283Z,8.95
2022-08-24T21:28:24.154Z,9.52
2022-08-24T21:30:53.752Z,6.82
2022-08-24T21:33:39.298Z,6.65
2022-08-24T21:36:08.842Z,6.93
2022-08-24T21:38:37.198Z,7.18
2022-08-24T21:41:07.640Z,6.50
2022-08-24T21:43:35.868Z,6.80
2022-08-24T21:46:06.042Z,6.25
2022-08-24T21:48:34.155Z,6.05
2022-08-24T21:51:02.420Z,6.43
2022-08-24T21:53:30.563Z,6.00
2022-08-24T21:56:02.568Z,6.57
2022-08-24T21:58:30.751Z,6.35
2022-08-24T22:01:00.037Z,6.78
2022-08-24T22:03:34.672Z,6.00
2022-08-24T22:06:08.638Z,5.90
2022-08-24T22:08:37.069Z,6.65
2022-08-24T22:11:05.449Z,6.15
2022-08-24T22:13:34.249Z,6.18
2022-08-24T22:16:03.254Z,7.43
2022-08-24T22:18:33.222Z,6.72
2022-08-24T22:21:01.851Z,7.18
2022-08-24T22:23:29.966Z,7.45
2022-08-24T22:25:58.071Z,6.95
2022-08-24T22:28:26.185Z,7.10
2022-08-24T22:30:56.597Z,10.43
2022-08-24T22:33:42.445Z,14.27
2022-08-24T22:36:12.988Z,8.38
2022-08-24T22:38:41.214Z,13.00
2022-08-24T22:41:10.076Z,11.25
2022-08-24T22:43:55.612Z,13.35
2022-08-24T22:46:23.987Z,10.00
2022-08-24T22:48:52.144Z,8.77
2022-08-24T22:51:22.318Z,10.55
2022-08-24T22:53:50.509Z,11.63
2022-08-24T22:56:20.379Z,9.43
2022-08-24T22:58:48.559Z,9.93
2022-08-24T23:01:21.548Z,8.93
2022-08-24T23:03:50.095Z,9.77
2022-08-24T23:06:18.893Z,9.20
2022-08-24T23:08:48.755Z,8.70
2022-08-24T23:11:18.632Z,8.32
2022-08-24T23:13:46.856Z,9.30
2022-08-24T23:16:15.169Z,8.80
2022-08-24T23:19:01.179Z,8.18
2022-08-24T23:21:29.509Z,9.50
2022-08-24T23:23:59.441Z,8.32
2022-08-24T23:26:27.934Z,8.40
2022-08-24T23:28:56.917Z,8.32
2022-08-24T23:31:27.213Z,8.15
2022-08-24T23:33:55.629Z,7.63
2022-08-24T23:36:26.262Z,9.30
2022-08-24T23:38:57.703Z,7.95
2022-08-24T23:41:33.864Z,7.68
2022-08-24T23:44:04.203Z,8.55
2022-08-24T23:46:32.748Z,8.02
2022-08-24T23:49:03.458Z,7.25
2022-08-24T23:51:32.384Z,7.60
2022-08-24T23:54:01.100Z,7.80
2022-08-24T23:56:33.853Z,8.45
2022-08-24T23:59:06.047Z,8.43
