createdAt,value
2022-10-24T00:00:16.558Z,4.90
2022-10-24T00:01:16.511Z,5.20
2022-10-24T00:02:16.523Z,5.50
2022-10-24T00:03:16.507Z,4.70
2022-10-24T00:04:16.507Z,5.10
2022-10-24T00:05:16.509Z,5.00
2022-10-24T00:06:16.503Z,5.10
2022-10-24T00:07:16.503Z,5.00
2022-10-24T00:08:16.498Z,5.10
2022-10-24T00:09:16.498Z,5.50
2022-10-24T00:10:16.502Z,5.10
2022-10-24T00:11:16.498Z,5.00
2022-10-24T00:12:16.559Z,4.50
2022-10-24T00:13:16.499Z,5.40
2022-10-24T00:14:16.495Z,5.10
2022-10-24T00:15:16.494Z,5.40
2022-10-24T00:16:16.490Z,5.00
2022-10-24T00:17:16.494Z,5.80
2022-10-24T00:18:16.509Z,5.20
2022-10-24T00:19:16.490Z,4.90
2022-10-24T00:20:16.488Z,4.80
2022-10-24T00:21:16.490Z,5.20
2022-10-24T00:22:16.490Z,5.10
2022-10-24T00:23:16.490Z,5.10
2022-10-24T00:24:16.482Z,5.10
2022-10-24T00:25:16.483Z,5.20
2022-10-24T00:26:16.491Z,5.20
2022-10-24T00:27:16.481Z,5.10
2022-10-24T00:28:16.482Z,5.20
2022-10-24T00:29:16.481Z,5.30
2022-10-24T00:30:16.484Z,5.00
2022-10-24T00:31:16.477Z,5.20
2022-10-24T00:32:16.476Z,4.90
2022-10-24T00:33:16.477Z,5.20
2022-10-24T00:34:16.491Z,4.60
2022-10-24T00:35:16.473Z,5.00
2022-10-24T00:36:16.470Z,4.80
2022-10-24T00:37:16.517Z,4.90
2022-10-24T00:38:16.468Z,5.30
2022-10-24T00:39:16.468Z,5.10
2022-10-24T00:40:16.467Z,5.10
2022-10-24T00:41:16.473Z,4.90
2022-10-24T00:42:16.466Z,5.30
2022-10-24T00:43:16.465Z,4.80
2022-10-24T00:44:16.463Z,4.80
2022-10-24T00:45:16.468Z,5.60
2022-10-24T00:46:16.462Z,4.80
2022-10-24T00:47:16.461Z,4.90
2022-10-24T00:48:16.461Z,4.50
2022-10-24T00:49:16.458Z,4.90
2022-10-24T00:50:16.474Z,4.80
2022-10-24T00:51:16.457Z,5.00
2022-10-24T00:52:16.465Z,4.70
2022-10-24T00:53:16.457Z,5.00
2022-10-24T00:54:16.453Z,4.90
2022-10-24T00:55:16.456Z,4.80
2022-10-24T00:56:16.451Z,5.10
2022-10-24T00:57:16.453Z,5.00
2022-10-24T00:58:16.450Z,4.50
2022-10-24T00:59:16.449Z,4.80
2022-10-24T01:00:16.445Z,4.80
2022-10-24T01:01:16.561Z,5.00
2022-10-24T01:02:16.449Z,4.80
2022-10-24T01:03:16.449Z,5.00
2022-10-24T01:04:16.446Z,4.40
2022-10-24T01:05:16.441Z,4.50
2022-10-24T01:06:16.463Z,4.80
2022-10-24T01:07:16.442Z,4.30
2022-10-24T01:08:16.442Z,4.50
2022-10-24T01:09:16.440Z,4.50
2022-10-24T01:10:16.442Z,5.10
2022-10-24T01:11:16.437Z,4.60
2022-10-24T01:12:16.438Z,4.40
2022-10-24T01:13:16.434Z,4.10
2022-10-24T01:14:16.437Z,4.60
2022-10-24T01:15:16.431Z,4.80
2022-10-24T01:16:16.433Z,4.60
2022-10-24T01:17:16.431Z,4.70
2022-10-24T01:18:16.433Z,4.40
2022-10-24T01:19:16.433Z,4.30
2022-10-24T01:20:16.429Z,4.30
2022-10-24T01:21:16.427Z,4.30
2022-10-24T01:22:16.442Z,4.40
2022-10-24T01:23:16.429Z,4.30
2022-10-24T01:24:16.421Z,4.30
2022-10-24T01:25:16.429Z,4.60
2022-10-24T01:26:16.421Z,4.60
2022-10-24T01:27:16.422Z,4.80
2022-10-24T01:28:16.419Z,4.20
2022-10-24T01:29:16.419Z,4.50
2022-10-24T01:30:16.416Z,4.60
2022-10-24T01:31:16.418Z,4.70
2022-10-24T01:32:16.417Z,4.30
2022-10-24T01:33:16.421Z,4.60
2022-10-24T01:34:16.414Z,3.90
2022-10-24T01:35:16.414Z,4.60
2022-10-24T01:36:16.409Z,4.50
2022-10-24T01:37:16.413Z,4.50
2022-10-24T01:38:16.429Z,4.60
2022-10-24T01:39:16.411Z,4.20
2022-10-24T01:40:16.408Z,4.50
2022-10-24T01:41:16.406Z,4.10
2022-10-24T01:42:16.404Z,3.90
2022-10-24T01:43:16.404Z,4.10
2022-10-24T01:44:16.403Z,4.30
2022-10-24T01:45:16.404Z,4.20
2022-10-24T01:46:16.401Z,4.30
2022-10-24T01:47:16.401Z,3.80
2022-10-24T01:48:16.398Z,4.40
2022-10-24T01:49:16.398Z,4.30
2022-10-24T01:50:16.396Z,4.10
2022-10-24T01:51:16.398Z,4.30
2022-10-24T01:52:16.400Z,4.50
2022-10-24T01:53:18.141Z,4.00
2022-10-24T01:54:16.412Z,4.70
2022-10-24T01:55:16.393Z,4.10
2022-10-24T01:56:16.391Z,4.10
2022-10-24T01:57:16.392Z,4.10
2022-10-24T01:58:16.391Z,3.90
2022-10-24T01:59:16.391Z,4.00
2022-10-24T02:00:16.387Z,3.80
2022-10-24T02:01:16.468Z,4.00
2022-10-24T02:02:16.384Z,3.90
2022-10-24T02:03:16.384Z,4.00
2022-10-24T02:04:16.381Z,3.80
2022-10-24T02:05:16.383Z,4.50
2022-10-24T02:06:16.377Z,3.90
2022-10-24T02:07:16.383Z,4.10
2022-10-24T02:08:16.377Z,4.40
2022-10-24T02:09:16.378Z,4.30
2022-10-24T02:10:16.398Z,4.20
2022-10-24T02:11:16.379Z,3.70
2022-10-24T02:12:16.375Z,3.50
2022-10-24T02:13:16.376Z,3.80
2022-10-24T02:14:16.372Z,3.80
2022-10-24T02:15:16.375Z,3.70
2022-10-24T02:16:16.368Z,3.90
2022-10-24T02:17:16.383Z,4.10
2022-10-24T02:18:16.368Z,3.70
2022-10-24T02:19:16.366Z,4.00
2022-10-24T02:20:16.365Z,3.60
2022-10-24T02:21:16.367Z,3.50
2022-10-24T02:22:16.363Z,4.70
2022-10-24T02:23:16.362Z,3.70
2022-10-24T02:24:16.366Z,4.30
2022-10-24T02:25:16.361Z,3.90
2022-10-24T02:26:16.382Z,3.90
2022-10-24T02:27:16.361Z,3.50
2022-10-24T02:28:16.355Z,3.50
2022-10-24T02:29:16.356Z,3.50
2022-10-24T02:30:16.359Z,3.70
2022-10-24T02:31:16.366Z,3.70
2022-10-24T02:32:16.353Z,3.50
2022-10-24T02:33:16.351Z,3.60
2022-10-24T02:34:16.354Z,3.50
2022-10-24T02:35:16.348Z,4.00
2022-10-24T02:36:16.349Z,4.50
2022-10-24T02:37:16.350Z,3.80
2022-10-24T02:38:16.346Z,3.50
2022-10-24T02:39:16.348Z,3.50
2022-10-24T02:40:16.343Z,3.50
2022-10-24T02:41:16.346Z,3.80
2022-10-24T02:42:16.403Z,3.90
2022-10-24T02:43:16.343Z,3.80
2022-10-24T02:44:16.338Z,3.80
2022-10-24T02:45:16.339Z,4.10
2022-10-24T02:46:16.340Z,4.00
2022-10-24T02:47:16.336Z,3.90
2022-10-24T02:48:16.342Z,4.30
2022-10-24T02:49:16.340Z,4.00
2022-10-24T02:50:16.334Z,4.20
2022-10-24T02:51:16.338Z,3.90
2022-10-24T02:52:16.339Z,3.90
2022-10-24T02:53:16.335Z,4.10
2022-10-24T02:54:16.333Z,3.90
2022-10-24T02:55:16.329Z,4.10
2022-10-24T02:56:16.326Z,3.80
2022-10-24T02:57:16.325Z,4.10
2022-10-24T02:58:16.344Z,4.00
2022-10-24T02:59:16.334Z,3.50
2022-10-24T03:00:16.324Z,3.60
2022-10-24T03:01:16.422Z,3.80
2022-10-24T03:02:16.323Z,4.00
2022-10-24T03:03:16.320Z,3.80
2022-10-24T03:04:16.319Z,3.70
2022-10-24T03:05:16.320Z,4.40
2022-10-24T03:06:16.320Z,3.60
2022-10-24T03:07:16.321Z,3.90
2022-10-24T03:08:16.315Z,4.20
2022-10-24T03:09:16.314Z,3.60
2022-10-24T03:10:16.324Z,4.00
2022-10-24T03:11:16.315Z,4.10
2022-10-24T03:12:16.315Z,3.90
2022-10-24T03:13:16.316Z,4.10
2022-10-24T03:14:16.326Z,3.70
2022-10-24T03:15:16.309Z,3.60
2022-10-24T03:16:16.312Z,4.00
2022-10-24T03:17:16.310Z,4.00
2022-10-24T03:18:16.314Z,4.00
2022-10-24T03:19:16.311Z,3.60
2022-10-24T03:20:16.321Z,4.10
2022-10-24T03:21:16.323Z,3.70
2022-10-24T03:22:16.308Z,3.60
2022-10-24T03:23:16.321Z,3.60
2022-10-24T03:24:22.903Z,3.90
2022-10-24T03:25:16.299Z,3.90
2022-10-24T03:26:16.301Z,4.30
2022-10-24T03:27:16.297Z,4.10
2022-10-24T03:28:16.298Z,3.50
2022-10-24T03:29:16.292Z,3.50
2022-10-24T03:30:16.317Z,4.40
2022-10-24T03:31:16.295Z,4.40
2022-10-24T03:32:16.363Z,4.00
2022-10-24T03:33:16.289Z,4.30
2022-10-24T03:34:16.292Z,4.30
2022-10-24T03:35:16.286Z,4.00
2022-10-24T03:36:16.289Z,3.80
2022-10-24T03:37:16.294Z,3.70
2022-10-24T03:38:16.285Z,3.60
2022-10-24T03:39:16.296Z,4.00
2022-10-24T03:40:16.286Z,4.20
2022-10-24T03:41:16.285Z,3.70
2022-10-24T03:42:16.286Z,3.90
2022-10-24T03:43:16.279Z,4.10
2022-10-24T03:44:16.282Z,4.00
2022-10-24T03:45:16.277Z,3.70
2022-10-24T03:46:16.301Z,3.70
2022-10-24T03:47:16.277Z,4.00
2022-10-24T03:48:16.277Z,3.60
2022-10-24T03:49:16.274Z,3.40
2022-10-24T03:50:16.276Z,4.20
2022-10-24T03:51:16.278Z,3.50
2022-10-24T03:52:16.279Z,3.80
2022-10-24T03:53:16.269Z,3.60
2022-10-24T03:54:16.271Z,3.90
2022-10-24T03:55:16.268Z,3.80
2022-10-24T03:56:16.269Z,3.80
2022-10-24T03:57:16.303Z,3.90
2022-10-24T03:58:16.267Z,3.70
2022-10-24T03:59:16.264Z,3.80
2022-10-24T04:00:16.268Z,4.10
2022-10-24T04:01:16.439Z,3.60
2022-10-24T04:02:16.284Z,3.80
2022-10-24T04:03:16.260Z,3.70
2022-10-24T04:04:16.262Z,3.30
2022-10-24T04:05:16.262Z,3.90
2022-10-24T04:06:16.266Z,3.90
2022-10-24T04:07:16.256Z,3.70
2022-10-24T04:08:16.258Z,3.70
2022-10-24T04:09:16.256Z,3.80
2022-10-24T04:10:16.259Z,4.00
2022-10-24T04:11:16.253Z,3.70
2022-10-24T04:12:16.264Z,3.50
2022-10-24T04:13:16.254Z,4.00
2022-10-24T04:14:16.253Z,3.80
2022-10-24T04:15:16.247Z,3.80
2022-10-24T04:16:16.248Z,3.90
2022-10-24T04:17:16.252Z,3.70
2022-10-24T04:18:16.271Z,3.90
2022-10-24T04:19:16.255Z,3.80
2022-10-24T04:20:16.248Z,3.40
2022-10-24T04:21:20.845Z,3.40
2022-10-24T04:22:16.315Z,4.10
2022-10-24T04:23:16.242Z,3.30
2022-10-24T04:24:16.250Z,3.60
2022-10-24T04:25:16.241Z,3.90
2022-10-24T04:26:16.243Z,3.80
2022-10-24T04:27:16.237Z,4.20
2022-10-24T04:28:16.238Z,3.50
2022-10-24T04:29:16.239Z,4.00
2022-10-24T04:30:16.911Z,3.80
2022-10-24T04:31:18.277Z,3.40
2022-10-24T04:32:16.232Z,3.50
2022-10-24T04:33:16.432Z,3.70
2022-10-24T04:34:16.249Z,3.90
2022-10-24T04:35:16.228Z,3.90
2022-10-24T04:36:16.227Z,3.30
2022-10-24T04:37:16.227Z,3.50
2022-10-24T04:38:16.230Z,3.90
2022-10-24T04:39:16.231Z,4.00
2022-10-24T04:40:16.232Z,3.60
2022-10-24T04:41:16.233Z,3.30
2022-10-24T04:42:16.231Z,3.40
2022-10-24T04:43:16.221Z,3.60
2022-10-24T04:44:16.222Z,3.70
2022-10-24T04:45:16.224Z,3.40
2022-10-24T04:46:16.220Z,3.50
2022-10-24T04:47:16.270Z,3.40
2022-10-24T04:48:16.222Z,4.00
2022-10-24T04:49:16.223Z,3.50
2022-10-24T04:50:16.270Z,3.90
2022-10-24T04:51:18.667Z,3.70
2022-10-24T04:52:16.213Z,3.50
2022-10-24T04:53:16.213Z,3.20
2022-10-24T04:54:16.213Z,3.60
2022-10-24T04:55:16.215Z,3.40
2022-10-24T04:56:16.210Z,3.20
2022-10-24T04:57:16.213Z,3.50
2022-10-24T04:58:16.211Z,3.50
2022-10-24T04:59:16.204Z,3.80
2022-10-24T05:00:16.213Z,3.80
2022-10-24T05:01:16.281Z,3.70
2022-10-24T05:02:16.249Z,3.60
2022-10-24T05:03:16.202Z,3.60
2022-10-24T05:04:16.205Z,3.90
2022-10-24T05:05:16.201Z,3.90
2022-10-24T05:06:16.217Z,4.20
2022-10-24T05:07:16.199Z,3.70
2022-10-24T05:08:16.198Z,3.30
2022-10-24T05:09:16.196Z,3.90
2022-10-24T05:10:16.197Z,3.60
2022-10-24T05:11:16.197Z,3.80
2022-10-24T05:12:16.246Z,4.00
2022-10-24T05:13:16.195Z,3.10
2022-10-24T05:14:16.198Z,3.50
2022-10-24T05:15:16.188Z,3.50
2022-10-24T05:16:16.195Z,3.90
2022-10-24T05:17:16.193Z,3.60
2022-10-24T05:18:16.190Z,3.80
2022-10-24T05:19:16.190Z,3.30
2022-10-24T05:20:16.185Z,3.50
2022-10-24T05:21:16.185Z,3.60
2022-10-24T05:22:16.207Z,3.40
2022-10-24T05:23:16.182Z,3.80
2022-10-24T05:24:16.188Z,3.40
2022-10-24T05:25:16.180Z,3.40
2022-10-24T05:26:16.182Z,3.50
2022-10-24T05:27:16.181Z,3.60
2022-10-24T05:28:16.201Z,3.70
2022-10-24T05:29:16.179Z,3.70
2022-10-24T05:30:16.182Z,3.50
2022-10-24T05:31:16.179Z,3.60
2022-10-24T05:32:16.179Z,3.10
2022-10-24T05:33:16.526Z,3.70
2022-10-24T05:34:16.173Z,3.50
2022-10-24T05:35:16.171Z,3.50
2022-10-24T05:36:16.170Z,3.30
2022-10-24T05:37:16.241Z,3.20
2022-10-24T05:38:16.185Z,3.30
2022-10-24T05:39:16.165Z,2.80
2022-10-24T05:40:16.168Z,3.50
2022-10-24T05:41:16.166Z,3.50
2022-10-24T05:42:16.167Z,3.70
2022-10-24T05:43:16.161Z,3.60
2022-10-24T05:44:16.163Z,3.20
2022-10-24T05:45:16.160Z,3.60
2022-10-24T05:46:16.161Z,3.20
2022-10-24T05:47:16.159Z,3.40
2022-10-24T05:48:16.163Z,3.40
2022-10-24T05:49:16.164Z,3.10
2022-10-24T05:50:16.160Z,2.90
2022-10-24T05:51:16.157Z,3.00
2022-10-24T05:52:16.156Z,3.00
2022-10-24T05:53:16.151Z,2.90
2022-10-24T05:54:16.177Z,2.90
2022-10-24T05:55:18.138Z,3.00
2022-10-24T05:56:16.156Z,3.00
2022-10-24T05:57:16.146Z,2.90
2022-10-24T05:58:16.153Z,3.40
2022-10-24T05:59:16.149Z,3.30
2022-10-24T06:00:16.156Z,3.20
2022-10-24T06:01:16.221Z,3.30
2022-10-24T06:02:16.193Z,2.70
2022-10-24T06:03:16.141Z,3.10
2022-10-24T06:04:16.146Z,2.70
2022-10-24T06:05:16.145Z,3.10
2022-10-24T06:06:16.140Z,3.60
2022-10-24T06:07:16.141Z,3.20
2022-10-24T06:08:16.139Z,2.70
2022-10-24T06:09:16.139Z,2.80
2022-10-24T06:10:16.174Z,2.60
2022-10-24T06:11:16.192Z,2.70
2022-10-24T06:12:16.134Z,3.90
2022-10-24T06:13:16.132Z,3.30
2022-10-24T06:14:16.132Z,3.00
2022-10-24T06:15:16.131Z,3.20
2022-10-24T06:16:16.129Z,3.20
2022-10-24T06:17:16.127Z,3.60
2022-10-24T06:18:16.129Z,3.60
2022-10-24T06:19:16.126Z,3.00
2022-10-24T06:20:16.129Z,3.10
2022-10-24T06:21:16.124Z,2.70
2022-10-24T06:22:16.144Z,2.90
2022-10-24T06:23:16.122Z,3.10
2022-10-24T06:24:16.130Z,2.50
2022-10-24T06:25:16.119Z,3.20
2022-10-24T06:26:18.254Z,2.60
2022-10-24T06:27:16.118Z,2.80
2022-10-24T06:28:16.118Z,2.90
2022-10-24T06:29:16.117Z,2.90
2022-10-24T06:30:16.119Z,3.50
2022-10-24T06:31:16.115Z,2.60
2022-10-24T06:32:16.119Z,2.50
2022-10-24T06:33:16.111Z,2.90
2022-10-24T06:34:16.135Z,2.90
2022-10-24T06:35:16.109Z,3.00
2022-10-24T06:36:16.110Z,2.80
2022-10-24T06:37:16.109Z,2.90
2022-10-24T06:38:16.114Z,3.30
2022-10-24T06:39:16.108Z,3.20
2022-10-24T06:40:16.110Z,3.00
2022-10-24T06:41:16.107Z,3.20
2022-10-24T06:42:16.125Z,2.60
2022-10-24T06:43:16.101Z,2.90
2022-10-24T06:44:16.108Z,3.50
2022-10-24T06:45:16.103Z,3.00
2022-10-24T06:46:16.100Z,2.80
2022-10-24T06:47:16.103Z,3.10
2022-10-24T06:48:16.098Z,2.70
2022-10-24T06:49:16.096Z,3.10
2022-10-24T06:50:16.105Z,3.00
2022-10-24T06:51:16.096Z,2.70
2022-10-24T06:52:16.101Z,2.70
2022-10-24T06:53:16.133Z,3.00
2022-10-24T06:54:16.101Z,3.00
2022-10-24T06:55:16.091Z,3.30
2022-10-24T06:56:16.090Z,3.90
2022-10-24T06:57:16.091Z,3.20
2022-10-24T06:58:16.106Z,3.20
2022-10-24T06:59:16.088Z,3.50
2022-10-24T07:00:16.173Z,2.50
2022-10-24T07:01:16.287Z,3.50
2022-10-24T07:02:16.245Z,3.30
2022-10-24T07:03:16.080Z,2.80
2022-10-24T07:04:16.084Z,3.40
2022-10-24T07:05:16.081Z,2.70
2022-10-24T07:06:16.149Z,3.60
2022-10-24T07:07:16.100Z,3.40
2022-10-24T07:08:16.077Z,3.00
2022-10-24T07:09:16.078Z,3.30
2022-10-24T07:10:16.080Z,2.90
2022-10-24T07:11:16.075Z,2.90
2022-10-24T07:12:16.104Z,3.20
2022-10-24T07:13:16.072Z,2.90
2022-10-24T07:14:16.091Z,2.90
2022-10-24T07:15:16.069Z,3.50
2022-10-24T07:16:16.073Z,2.50
2022-10-24T07:17:16.069Z,3.60
2022-10-24T07:18:16.069Z,2.50
2022-10-24T07:19:16.066Z,3.10
2022-10-24T07:20:16.065Z,2.90
2022-10-24T07:21:16.068Z,3.30
2022-10-24T07:22:16.067Z,3.00
2022-10-24T07:23:16.063Z,2.80
2022-10-24T07:24:16.066Z,2.80
2022-10-24T07:25:16.068Z,2.80
2022-10-24T07:26:16.064Z,3.60
2022-10-24T07:27:16.058Z,3.10
2022-10-24T07:28:16.058Z,3.20
2022-10-24T07:29:16.058Z,3.30
2022-10-24T07:30:16.076Z,3.00
2022-10-24T07:31:16.054Z,3.00
2022-10-24T07:32:16.055Z,2.60
2022-10-24T07:33:16.052Z,2.80
2022-10-24T07:34:16.054Z,3.00
2022-10-24T07:35:16.053Z,3.20
2022-10-24T07:36:16.052Z,2.50
2022-10-24T07:37:16.104Z,2.90
2022-10-24T07:38:17.948Z,2.90
2022-10-24T07:39:16.063Z,3.40
2022-10-24T07:40:16.051Z,3.30
2022-10-24T07:41:16.061Z,2.90
2022-10-24T07:42:16.065Z,3.00
2022-10-24T07:43:16.044Z,2.90
2022-10-24T07:44:16.043Z,3.10
2022-10-24T07:45:16.047Z,3.50
2022-10-24T07:46:16.073Z,2.30
2022-10-24T07:47:16.040Z,2.30
2022-10-24T07:48:16.038Z,2.60
2022-10-24T07:49:16.039Z,2.50
2022-10-24T07:50:16.037Z,2.40
2022-10-24T07:51:16.039Z,2.80
2022-10-24T07:52:16.070Z,2.30
2022-10-24T07:53:16.038Z,2.70
2022-10-24T07:54:16.071Z,2.30
2022-10-24T07:55:16.042Z,2.80
2022-10-24T07:56:16.033Z,3.20
2022-10-24T07:57:16.035Z,2.40
2022-10-24T07:58:16.034Z,2.40
2022-10-24T07:59:37.054Z,2.50
2022-10-24T08:00:16.030Z,2.80
2022-10-24T08:01:16.099Z,2.20
2022-10-24T08:02:16.053Z,2.20
2022-10-24T08:03:16.032Z,2.50
2022-10-24T08:04:16.027Z,2.10
2022-10-24T08:05:18.166Z,2.80
2022-10-24T08:06:16.026Z,2.30
2022-10-24T08:07:16.027Z,2.20
2022-10-24T08:08:36.955Z,2.50
2022-10-24T08:09:16.030Z,2.00
2022-10-24T08:10:16.021Z,2.30
2022-10-24T08:11:16.026Z,2.40
2022-10-24T08:12:16.023Z,2.80
2022-10-24T08:13:16.019Z,2.20
2022-10-24T08:14:16.018Z,2.50
2022-10-24T08:15:16.016Z,2.40
2022-10-24T08:16:16.017Z,2.60
2022-10-24T08:17:16.018Z,2.20
2022-10-24T08:18:16.039Z,2.30
2022-10-24T08:19:16.092Z,2.20
2022-10-24T08:20:16.016Z,2.50
2022-10-24T08:21:16.014Z,2.20
2022-10-24T08:22:16.012Z,2.40
2022-10-24T08:23:16.014Z,2.10
2022-10-24T08:24:16.009Z,2.10
2022-10-24T08:25:16.012Z,2.40
2022-10-24T08:26:16.012Z,2.20
2022-10-24T08:27:16.015Z,2.10
2022-10-24T08:28:16.008Z,2.40
2022-10-24T08:29:16.012Z,2.10
2022-10-24T08:30:16.011Z,1.90
2022-10-24T08:31:16.004Z,1.90
2022-10-24T08:32:16.004Z,3.10
2022-10-24T08:33:18.828Z,1.90
2022-10-24T08:34:16.020Z,2.30
2022-10-24T08:35:16.062Z,2.00
2022-10-24T08:36:16.001Z,2.20
2022-10-24T08:37:16.006Z,2.30
2022-10-24T08:38:16.005Z,2.40
2022-10-24T08:39:16.002Z,2.10
2022-10-24T08:40:16.000Z,2.00
2022-10-24T08:41:16.001Z,2.30
2022-10-24T08:42:16.010Z,2.30
2022-10-24T08:43:16.004Z,2.10
2022-10-24T08:44:15.995Z,2.60
2022-10-24T08:45:15.997Z,2.60
2022-10-24T08:46:15.998Z,2.40
2022-10-24T08:47:15.992Z,2.40
2022-10-24T08:48:15.993Z,2.40
2022-10-24T08:49:15.994Z,2.30
2022-10-24T08:50:16.009Z,2.30
2022-10-24T08:51:15.990Z,2.40
2022-10-24T08:52:15.989Z,3.10
2022-10-24T08:53:15.992Z,1.90
2022-10-24T08:54:15.987Z,2.10
2022-10-24T08:55:48.274Z,2.60
2022-10-24T08:56:15.985Z,2.00
2022-10-24T08:57:15.987Z,2.40
2022-10-24T08:58:15.985Z,2.20
2022-10-24T08:59:15.986Z,2.40
2022-10-24T09:00:15.985Z,2.30
2022-10-24T09:01:16.063Z,2.10
2022-10-24T09:02:16.130Z,2.50
2022-10-24T09:03:22.962Z,2.50
2022-10-24T09:04:15.982Z,2.20
2022-10-24T09:05:15.981Z,2.30
2022-10-24T09:06:15.999Z,2.40
2022-10-24T09:07:16.010Z,2.20
2022-10-24T09:08:17.467Z,2.20
2022-10-24T09:09:15.978Z,2.20
2022-10-24T09:10:15.975Z,2.50
2022-10-24T09:11:15.976Z,2.20
2022-10-24T09:12:15.974Z,2.00
2022-10-24T09:13:15.984Z,2.10
2022-10-24T09:14:15.971Z,2.10
2022-10-24T09:15:15.973Z,2.30
2022-10-24T09:16:15.969Z,2.00
2022-10-24T09:17:16.049Z,2.60
2022-10-24T09:18:16.015Z,2.50
2022-10-24T09:19:15.973Z,2.00
2022-10-24T09:20:15.968Z,2.60
2022-10-24T09:21:15.970Z,2.10
2022-10-24T09:22:15.986Z,2.10
2022-10-24T09:23:15.966Z,2.60
2022-10-24T09:24:15.966Z,2.00
2022-10-24T09:25:15.967Z,2.10
2022-10-24T09:26:15.964Z,2.20
2022-10-24T09:27:16.031Z,2.50
2022-10-24T09:28:15.964Z,1.70
2022-10-24T09:29:15.969Z,2.00
2022-10-24T09:30:15.963Z,1.90
2022-10-24T09:31:15.959Z,1.90
2022-10-24T09:32:15.960Z,2.10
2022-10-24T09:33:15.958Z,2.10
2022-10-24T09:34:15.960Z,2.20
2022-10-24T09:35:15.960Z,2.60
2022-10-24T09:36:15.955Z,2.10
2022-10-24T09:37:15.989Z,1.90
2022-10-24T09:38:15.973Z,2.30
2022-10-24T09:39:15.957Z,2.00
2022-10-24T09:40:15.953Z,1.80
2022-10-24T09:41:15.953Z,2.20
2022-10-24T09:42:15.950Z,2.80
2022-10-24T09:43:15.951Z,2.10
2022-10-24T09:44:15.947Z,1.90
2022-10-24T09:45:15.953Z,2.20
2022-10-24T09:46:15.948Z,2.10
2022-10-24T09:47:16.001Z,2.20
2022-10-24T09:48:16.102Z,2.50
2022-10-24T09:49:15.977Z,2.60
2022-10-24T09:50:15.945Z,2.80
2022-10-24T09:51:15.944Z,2.20
2022-10-24T09:52:15.943Z,2.00
2022-10-24T09:53:16.035Z,2.60
2022-10-24T09:54:15.960Z,2.00
2022-10-24T09:55:15.946Z,2.20
2022-10-24T09:56:15.942Z,2.30
2022-10-24T09:58:15.939Z,2.30
2022-10-24T09:59:16.118Z,2.30
2022-10-24T10:00:15.948Z,2.70
2022-10-24T10:01:16.248Z,2.40
2022-10-24T10:02:16.055Z,2.30
2022-10-24T10:03:15.968Z,2.10
2022-10-24T10:04:17.177Z,2.50
2022-10-24T10:05:15.937Z,3.30
2022-10-24T10:06:15.935Z,3.20
2022-10-24T10:07:15.930Z,3.10
2022-10-24T10:08:15.936Z,2.10
2022-10-24T10:09:15.936Z,2.40
2022-10-24T10:10:15.993Z,2.20
2022-10-24T10:11:15.932Z,2.20
2022-10-24T10:12:15.926Z,2.20
2022-10-24T10:13:15.931Z,2.20
2022-10-24T10:14:15.926Z,2.40
2022-10-24T10:15:15.929Z,2.10
2022-10-24T10:16:16.122Z,2.60
2022-10-24T10:17:15.926Z,2.10
2022-10-24T10:18:15.923Z,2.40
2022-10-24T10:19:15.926Z,2.00
2022-10-24T10:20:18.814Z,2.20
2022-10-24T10:21:15.919Z,2.30
2022-10-24T10:22:15.923Z,2.80
2022-10-24T10:23:15.921Z,2.60
2022-10-24T10:24:15.920Z,2.80
2022-10-24T10:26:15.935Z,2.20
2022-10-24T10:27:15.917Z,2.30
2022-10-24T10:28:15.916Z,2.30
2022-10-24T10:29:15.919Z,2.20
2022-10-24T10:30:16.060Z,2.50
2022-10-24T10:31:15.921Z,2.90
2022-10-24T10:32:15.913Z,2.00
2022-10-24T10:33:15.914Z,2.30
2022-10-24T10:34:18.826Z,1.90
2022-10-24T10:35:15.911Z,2.30
2022-10-24T10:36:15.910Z,2.20
2022-10-24T10:37:15.912Z,1.90
2022-10-24T10:38:15.913Z,2.40
2022-10-24T10:39:15.908Z,2.10
2022-10-24T10:40:15.911Z,2.20
2022-10-24T10:41:15.908Z,1.90
2022-10-24T10:42:15.925Z,2.20
2022-10-24T10:43:15.909Z,2.70
2022-10-24T10:44:15.906Z,2.20
2022-10-24T10:45:15.903Z,2.50
2022-10-24T10:46:15.904Z,2.30
2022-10-24T10:47:15.901Z,2.30
2022-10-24T10:48:15.904Z,2.90
2022-10-24T10:49:15.902Z,2.20
2022-10-24T10:50:15.994Z,2.40
2022-10-24T10:51:15.902Z,2.20
2022-10-24T10:52:15.899Z,2.50
2022-10-24T10:53:15.901Z,3.00
2022-10-24T10:54:15.900Z,1.90
2022-10-24T10:55:15.899Z,2.10
2022-10-24T10:56:15.899Z,2.40
2022-10-24T10:57:17.296Z,2.30
2022-10-24T10:58:15.919Z,2.30
2022-10-24T10:59:15.898Z,2.40
2022-10-24T11:00:15.899Z,1.90
2022-10-24T11:01:16.042Z,2.50
2022-10-24T11:02:16.026Z,2.90
2022-10-24T11:03:15.895Z,2.10
2022-10-24T11:04:15.895Z,2.40
2022-10-24T11:05:15.893Z,2.00
2022-10-24T11:06:15.895Z,2.60
2022-10-24T11:07:15.895Z,2.40
2022-10-24T11:08:18.512Z,2.30
2022-10-24T11:09:15.887Z,2.60
2022-10-24T11:10:15.890Z,2.60
2022-10-24T11:11:15.888Z,2.70
2022-10-24T11:12:15.887Z,2.40
2022-10-24T11:13:15.883Z,3.00
2022-10-24T11:14:15.904Z,2.70
2022-10-24T11:15:15.891Z,2.40
2022-10-24T11:16:15.883Z,2.20
2022-10-24T11:17:15.882Z,2.60
2022-10-24T11:18:15.884Z,2.40
2022-10-24T11:19:15.881Z,2.60
2022-10-24T11:20:15.886Z,2.40
2022-10-24T11:21:15.884Z,2.30
2022-10-24T11:22:15.878Z,2.90
2022-10-24T11:23:15.879Z,2.20
2022-10-24T11:24:15.878Z,2.10
2022-10-24T11:25:15.881Z,2.40
2022-10-24T11:26:15.876Z,2.10
2022-10-24T11:27:15.880Z,2.30
2022-10-24T11:28:15.875Z,2.30
2022-10-24T11:29:15.882Z,2.50
2022-10-24T11:30:15.916Z,2.40
2022-10-24T11:31:15.875Z,2.30
2022-10-24T11:32:15.872Z,2.20
2022-10-24T11:33:15.875Z,2.20
2022-10-24T11:34:15.870Z,2.80
2022-10-24T11:35:15.871Z,2.40
2022-10-24T11:36:15.871Z,2.30
2022-10-24T11:37:15.871Z,2.60
2022-10-24T11:38:15.868Z,2.70
2022-10-24T11:39:15.870Z,2.80
2022-10-24T11:40:15.926Z,2.70
2022-10-24T11:41:15.870Z,2.90
2022-10-24T11:42:15.872Z,2.20
2022-10-24T11:43:15.869Z,2.10
2022-10-24T11:44:15.865Z,2.60
2022-10-24T11:45:15.865Z,2.70
2022-10-24T11:46:15.883Z,3.40
2022-10-24T11:47:15.863Z,2.50
2022-10-24T11:48:15.867Z,2.30
2022-10-24T11:49:15.865Z,2.30
2022-10-24T11:50:15.866Z,2.40
2022-10-24T11:51:15.865Z,2.30
2022-10-24T11:52:15.869Z,2.50
2022-10-24T11:53:15.863Z,2.30
2022-10-24T11:54:15.860Z,2.50
2022-10-24T11:55:15.860Z,2.70
2022-10-24T11:56:15.859Z,2.70
2022-10-24T11:57:15.868Z,3.10
2022-10-24T11:58:15.864Z,2.70
2022-10-24T11:59:15.862Z,2.40
2022-10-24T12:00:15.862Z,2.70
2022-10-24T12:01:15.898Z,2.60
2022-10-24T12:02:15.925Z,2.40
2022-10-24T12:03:15.857Z,2.60
2022-10-24T12:04:15.858Z,2.60
2022-10-24T12:05:19.524Z,2.60
2022-10-24T12:06:15.857Z,2.80
2022-10-24T12:07:15.867Z,2.70
2022-10-24T12:08:15.852Z,2.20
2022-10-24T12:09:15.850Z,2.50
2022-10-24T12:10:16.005Z,2.80
2022-10-24T12:11:15.849Z,2.40
2022-10-24T12:12:15.853Z,2.20
2022-10-24T12:13:15.849Z,2.40
2022-10-24T12:14:15.854Z,2.80
2022-10-24T12:15:15.848Z,2.30
2022-10-24T12:16:15.850Z,2.60
2022-10-24T12:17:15.860Z,2.30
2022-10-24T12:18:15.871Z,2.40
2022-10-24T12:19:15.847Z,2.60
2022-10-24T12:20:15.849Z,2.30
2022-10-24T12:21:15.844Z,2.70
2022-10-24T12:22:15.917Z,2.70
2022-10-24T12:23:15.843Z,2.30
2022-10-24T12:24:15.845Z,2.00
2022-10-24T12:25:15.841Z,2.50
2022-10-24T12:26:15.846Z,3.00
2022-10-24T12:27:15.841Z,2.60
2022-10-24T12:28:15.860Z,2.90
2022-10-24T12:29:15.842Z,2.70
2022-10-24T12:30:15.843Z,2.70
2022-10-24T12:31:15.839Z,2.50
2022-10-24T12:32:15.839Z,3.00
2022-10-24T12:33:15.838Z,3.00
2022-10-24T12:34:15.855Z,2.70
2022-10-24T12:35:29.902Z,2.80
2022-10-24T12:36:15.834Z,2.60
2022-10-24T12:37:15.834Z,3.00
2022-10-24T12:38:15.835Z,2.70
2022-10-24T12:39:15.899Z,2.60
2022-10-24T12:40:15.838Z,2.60
2022-10-24T12:41:15.832Z,3.00
2022-10-24T12:42:15.831Z,2.70
2022-10-24T12:43:15.833Z,3.00
2022-10-24T12:44:15.828Z,3.60
2022-10-24T12:45:15.828Z,2.70
2022-10-24T12:46:21.752Z,3.40
2022-10-24T12:47:15.827Z,3.60
2022-10-24T12:48:15.827Z,2.60
2022-10-24T12:49:15.826Z,3.10
2022-10-24T12:50:15.846Z,2.70
2022-10-24T12:51:15.827Z,3.00
2022-10-24T12:52:15.829Z,3.30
2022-10-24T12:53:15.826Z,2.70
2022-10-24T12:54:15.824Z,3.30
2022-10-24T12:55:15.826Z,2.90
2022-10-24T12:56:15.888Z,3.00
2022-10-24T12:57:15.822Z,3.20
2022-10-24T12:58:15.824Z,3.00
2022-10-24T12:59:15.832Z,2.80
2022-10-24T13:00:15.835Z,3.10
2022-10-24T13:01:15.930Z,2.80
2022-10-24T13:02:16.055Z,2.80
2022-10-24T13:03:15.817Z,3.30
2022-10-24T13:04:15.818Z,2.70
2022-10-24T13:05:15.820Z,2.50
2022-10-24T13:06:15.841Z,2.40
2022-10-24T13:07:15.819Z,2.50
2022-10-24T13:08:15.819Z,2.80
2022-10-24T13:09:15.814Z,2.30
2022-10-24T13:10:16.170Z,2.90
2022-10-24T13:11:15.817Z,2.70
2022-10-24T13:12:15.817Z,2.40
2022-10-24T13:13:15.833Z,2.70
2022-10-24T13:14:15.816Z,2.50
2022-10-24T13:15:15.817Z,3.30
2022-10-24T13:16:15.821Z,2.40
2022-10-24T13:17:15.813Z,2.70
2022-10-24T13:18:15.815Z,2.60
2022-10-24T13:19:15.810Z,3.00
2022-10-24T13:20:15.813Z,2.40