createdAt,value
2019-03-13T00:02:01.353Z,9.27
2019-03-13T00:04:31.037Z,11.03
2019-03-13T00:07:00.733Z,12.30
2019-03-13T00:09:30.438Z,10.83
2019-03-13T00:12:00.154Z,7.47
2019-03-13T00:14:29.845Z,7.73
2019-03-13T00:16:59.505Z,9.90
2019-03-13T00:19:29.194Z,7.20
2019-03-13T00:21:59.024Z,4.57
2019-03-13T00:24:28.751Z,4.70
2019-03-13T00:26:58.439Z,2.07
2019-03-13T00:29:28.131Z,4.27
2019-03-13T00:31:59.586Z,1.70
2019-03-13T00:34:29.146Z,4.10
2019-03-13T00:36:58.800Z,3.03
2019-03-13T00:39:30.179Z,2.43
2019-03-13T00:42:03.436Z,0.80
2019-03-13T00:44:33.055Z,3.80
2019-03-13T00:47:02.731Z,4.57
2019-03-13T00:49:32.426Z,2.23
2019-03-13T00:52:02.088Z,2.37
2019-03-13T00:54:31.720Z,5.00
2019-03-13T00:57:01.369Z,1.97
2019-03-13T00:59:31.053Z,4.23
2019-03-13T01:02:18.374Z,5.53
2019-03-13T01:04:49.739Z,2.57
2019-03-13T01:07:19.385Z,4.50
2019-03-13T01:09:49.201Z,6.07
2019-03-13T01:12:18.963Z,6.90
2019-03-13T01:14:48.591Z,5.93
2019-03-13T01:17:18.250Z,6.13
2019-03-13T01:19:47.943Z,3.63
2019-03-13T01:22:17.628Z,2.70
2019-03-13T01:24:47.345Z,7.03
2019-03-13T01:27:16.979Z,7.17
2019-03-13T01:29:46.639Z,7.93
2019-03-13T01:32:33.987Z,7.50
2019-03-13T01:35:08.505Z,11.83
2019-03-13T01:37:38.173Z,7.97
2019-03-13T01:40:10.427Z,6.43
2019-03-13T01:42:40.080Z,12.97
2019-03-13T01:45:10.876Z,9.13
2019-03-13T01:47:44.287Z,6.67
2019-03-13T01:50:14.036Z,7.77
2019-03-13T01:52:43.685Z,11.57
2019-03-13T01:55:13.494Z,13.30
2019-03-13T01:57:43.145Z,17.37
2019-03-13T02:00:17.044Z,18.43
2019-03-13T02:02:46.778Z,9.87
2019-03-13T02:05:16.421Z,12.87
2019-03-13T02:07:46.086Z,15.80
2019-03-13T02:10:15.880Z,21.80
2019-03-13T02:12:45.566Z,22.50
2019-03-13T02:15:18.504Z,31.67
2019-03-13T02:17:48.264Z,22.10
2019-03-13T02:20:18.010Z,18.87
2019-03-13T02:22:47.685Z,23.57
2019-03-13T02:25:18.995Z,27.90
2019-03-13T02:27:48.639Z,22.27
2019-03-13T02:30:21.696Z,23.10
2019-03-13T02:32:53.321Z,20.50
2019-03-13T02:35:23.108Z,19.30
2019-03-13T02:37:52.900Z,18.70
2019-03-13T02:40:22.595Z,21.47
2019-03-13T02:42:52.208Z,11.60
2019-03-13T02:45:21.966Z,13.50
2019-03-13T02:47:51.607Z,16.83
2019-03-13T02:50:21.294Z,14.93
2019-03-13T02:52:50.924Z,13.43
2019-03-13T02:55:20.597Z,17.53
2019-03-13T02:57:50.232Z,24.63
2019-03-13T03:00:27.424Z,17.83
2019-03-13T03:03:01.618Z,15.10
2019-03-13T03:05:31.328Z,11.77
2019-03-13T03:08:00.952Z,11.40
2019-03-13T03:10:32.140Z,16.07
2019-03-13T03:13:02.058Z,13.83
2019-03-13T03:15:32.001Z,12.30
2019-03-13T03:18:01.812Z,20.73
2019-03-13T03:20:31.984Z,13.03
2019-03-13T03:23:01.986Z,13.60
2019-03-13T03:25:31.801Z,19.07
2019-03-13T03:28:01.471Z,14.87
2019-03-13T03:30:32.097Z,6.63
2019-03-13T03:33:01.760Z,10.83
2019-03-13T03:35:31.552Z,17.03
2019-03-13T03:38:01.726Z,14.57
2019-03-13T03:40:31.685Z,21.63
2019-03-13T03:43:01.337Z,13.30
2019-03-13T03:45:30.981Z,13.37
2019-03-13T03:48:00.660Z,16.33
2019-03-13T03:50:30.388Z,9.90
2019-03-13T03:53:00.093Z,13.83
2019-03-13T03:55:29.841Z,15.97
2019-03-13T03:57:59.537Z,25.40
2019-03-13T04:00:29.245Z,18.10
2019-03-13T04:02:59.017Z,17.50
2019-03-13T04:05:28.889Z,11.27
2019-03-13T04:07:58.588Z,13.07
2019-03-13T04:10:28.311Z,11.20
2019-03-13T04:12:58.348Z,14.67
2019-03-13T04:15:28.099Z,11.50
2019-03-13T04:17:57.809Z,13.70
2019-03-13T04:20:27.551Z,19.90
2019-03-13T04:22:57.207Z,13.20
2019-03-13T04:25:29.553Z,13.67
2019-03-13T04:27:59.569Z,17.27
2019-03-13T04:30:29.314Z,16.80
2019-03-13T04:32:59.101Z,12.00
2019-03-13T04:35:28.734Z,11.23
2019-03-13T04:37:58.384Z,14.13
2019-03-13T04:40:28.035Z,15.13
2019-03-13T04:42:57.718Z,19.87
2019-03-13T04:45:27.390Z,15.17
2019-03-13T04:47:57.063Z,11.47
2019-03-13T04:50:26.863Z,17.97
2019-03-13T04:52:56.613Z,17.20
2019-03-13T04:55:26.266Z,12.43
2019-03-13T04:57:55.946Z,10.50
2019-03-13T05:00:25.672Z,15.87
2019-03-13T05:02:55.359Z,14.27
2019-03-13T05:05:40.154Z,22.17
2019-03-13T05:08:12.206Z,17.13
2019-03-13T05:10:42.231Z,17.03
2019-03-13T05:13:12.026Z,19.77
2019-03-13T05:15:41.798Z,14.20
2019-03-13T05:18:11.456Z,15.13
2019-03-13T05:20:41.129Z,17.20
2019-03-13T05:23:10.803Z,15.43
2019-03-13T05:25:40.450Z,12.53
2019-03-13T05:28:10.152Z,18.30
2019-03-13T05:30:39.853Z,19.10
2019-03-13T05:33:09.574Z,30.27
2019-03-13T05:35:39.227Z,16.47
2019-03-13T05:38:08.892Z,16.27
2019-03-13T05:40:38.557Z,13.53
2019-03-13T05:43:08.213Z,15.37
2019-03-13T05:45:37.865Z,17.27
2019-03-13T05:48:07.545Z,13.23
2019-03-13T05:50:37.201Z,26.43
2019-03-13T05:53:06.856Z,14.47
2019-03-13T05:55:36.500Z,18.97
2019-03-13T05:58:06.261Z,14.80
2019-03-13T06:00:35.904Z,21.00
2019-03-13T06:03:05.788Z,17.40
2019-03-13T06:05:35.505Z,13.13
2019-03-13T06:08:05.251Z,18.50
2019-03-13T06:10:35.002Z,16.77
2019-03-13T06:13:04.717Z,18.00
2019-03-13T06:15:34.369Z,17.47
2019-03-13T06:18:04.301Z,14.47
2019-03-13T06:20:34.021Z,21.40
2019-03-13T06:23:03.679Z,15.90
2019-03-13T06:25:33.514Z,19.97
2019-03-13T06:28:03.231Z,16.27
2019-03-13T06:30:36.343Z,14.57
2019-03-13T06:33:06.056Z,19.07
2019-03-13T06:35:35.709Z,24.00
2019-03-13T06:38:05.366Z,20.20
2019-03-13T06:40:35.130Z,17.70
2019-03-13T06:43:04.968Z,20.93
2019-03-13T06:45:34.607Z,23.83
2019-03-13T06:48:04.316Z,20.17
2019-03-13T06:50:34.069Z,20.10
2019-03-13T06:53:03.695Z,20.80
2019-03-13T06:55:37.914Z,25.80
2019-03-13T06:58:07.550Z,17.63
2019-03-13T07:00:50.370Z,22.43
2019-03-13T07:03:24.586Z,20.23
2019-03-13T07:05:59.659Z,19.93
2019-03-13T07:08:31.052Z,22.07
2019-03-13T07:11:14.260Z,24.17
2019-03-13T07:13:57.538Z,16.00
2019-03-13T07:16:37.987Z,23.57
2019-03-13T07:19:18.053Z,15.23
2019-03-13T07:21:52.294Z,13.83
2019-03-13T07:24:32.368Z,27.53
2019-03-13T07:27:09.168Z,14.83
2019-03-13T07:29:43.083Z,21.83
2019-03-13T07:32:14.435Z,24.27
2019-03-13T07:34:48.720Z,25.50
2019-03-13T07:37:20.070Z,21.93
2019-03-13T07:40:00.716Z,26.90
2019-03-13T07:42:32.075Z,20.73
2019-03-13T07:45:03.365Z,22.10
2019-03-13T07:47:46.931Z,13.30
2019-03-13T07:50:21.088Z,22.23
2019-03-13T07:52:55.298Z,18.63
2019-03-13T07:55:35.508Z,16.87
2019-03-13T07:58:10.071Z,25.67
2019-03-13T08:00:56.763Z,18.30
2019-03-13T08:03:30.828Z,23.03
2019-03-13T08:06:17.988Z,27.60
2019-03-13T08:08:49.288Z,16.93
2019-03-13T08:11:23.276Z,17.70
2019-03-13T08:13:54.664Z,18.13
2019-03-13T08:16:28.463Z,20.70
2019-03-13T08:19:08.862Z,23.03
2019-03-13T08:21:58.325Z,16.23
2019-03-13T08:24:45.836Z,26.67
2019-03-13T08:27:33.646Z,29.30
2019-03-13T08:30:21.151Z,22.10
2019-03-13T08:32:58.523Z,17.17
2019-03-13T08:35:38.839Z,19.73
2019-03-13T08:38:28.492Z,17.70
2019-03-13T08:41:05.783Z,24.43
2019-03-13T08:43:37.199Z,18.43
2019-03-13T08:46:20.585Z,15.23
2019-03-13T08:48:51.966Z,21.63
2019-03-13T08:51:38.386Z,20.13
2019-03-13T08:54:26.279Z,20.70
2019-03-13T08:57:03.260Z,21.97
2019-03-13T08:59:43.778Z,10.50
2019-03-13T09:02:24.085Z,18.43
2019-03-13T09:05:04.145Z,20.30
2019-03-13T09:07:51.460Z,19.17
2019-03-13T09:10:25.694Z,12.63
2019-03-13T09:13:01.593Z,11.63
2019-03-13T09:15:35.534Z,21.83
2019-03-13T09:18:24.810Z,17.90
2019-03-13T09:21:14.261Z,14.47
2019-03-13T09:23:48.179Z,20.00
2019-03-13T09:26:19.521Z,15.77
2019-03-13T09:29:07.063Z,19.77
2019-03-13T09:31:50.612Z,21.47
2019-03-13T09:34:40.003Z,16.30
2019-03-13T09:37:11.284Z,19.97
2019-03-13T09:39:58.804Z,17.50
2019-03-13T09:42:30.135Z,16.67
2019-03-13T09:45:01.494Z,18.73
2019-03-13T09:47:32.815Z,21.50
2019-03-13T09:50:04.198Z,8.07
2019-03-13T09:52:51.894Z,11.87
2019-03-13T09:55:23.209Z,23.03
2019-03-13T09:58:06.583Z,18.83
2019-03-13T10:00:47.535Z,14.57
2019-03-13T10:03:18.881Z,16.93
2019-03-13T10:05:50.185Z,18.80
2019-03-13T10:08:24.303Z,14.87
2019-03-13T10:10:55.691Z,21.50
2019-03-13T10:13:27.007Z,14.07
2019-03-13T10:15:58.386Z,12.23
2019-03-13T10:18:35.676Z,20.17
2019-03-13T10:21:24.173Z,16.47
2019-03-13T10:24:13.323Z,19.97
2019-03-13T10:26:59.956Z,14.67
2019-03-13T10:29:31.289Z,15.17
2019-03-13T10:32:02.641Z,12.13
2019-03-13T10:34:42.986Z,21.63
2019-03-13T10:37:20.286Z,17.93
2019-03-13T10:39:51.584Z,15.00
2019-03-13T10:42:28.743Z,13.37
2019-03-13T10:45:05.668Z,9.93
2019-03-13T10:47:36.962Z,14.10
2019-03-13T10:50:13.913Z,15.87
2019-03-13T10:52:57.358Z,13.43
2019-03-13T10:55:37.823Z,17.13
2019-03-13T10:58:11.476Z,12.57
2019-03-13T11:00:45.909Z,13.07
2019-03-13T11:03:23.212Z,8.80
2019-03-13T11:06:11.158Z,13.53
2019-03-13T11:08:48.363Z,15.87
2019-03-13T11:11:31.694Z,13.57
2019-03-13T11:14:14.993Z,14.33
2019-03-13T11:16:52.240Z,17.43
2019-03-13T11:19:32.738Z,15.50
2019-03-13T11:22:15.937Z,14.10
2019-03-13T11:24:47.205Z,13.43
2019-03-13T11:27:27.921Z,18.73
2019-03-13T11:30:08.186Z,22.10
2019-03-13T11:32:57.499Z,13.47
2019-03-13T11:35:28.796Z,14.43
2019-03-13T11:38:00.217Z,12.70
2019-03-13T11:40:48.052Z,20.10
2019-03-13T11:43:22.154Z,16.17
2019-03-13T11:46:11.429Z,13.07
2019-03-13T11:48:42.741Z,16.53
2019-03-13T11:51:17.158Z,13.80
2019-03-13T11:53:51.388Z,7.60
2019-03-13T11:56:34.723Z,8.57
2019-03-13T11:59:06.065Z,12.80
2019-03-13T12:01:45.459Z,8.60
2019-03-13T12:04:26.560Z,10.70
2019-03-13T12:07:00.392Z,7.77
2019-03-13T12:09:31.739Z,8.67
2019-03-13T12:12:06.206Z,4.90
2019-03-13T12:14:37.581Z,6.40
2019-03-13T12:17:11.526Z,6.13
2019-03-13T12:19:48.514Z,9.00
2019-03-13T12:22:35.848Z,7.27
2019-03-13T12:25:26.764Z,12.47
2019-03-13T12:28:10.280Z,12.93
2019-03-13T12:30:41.587Z,7.30
2019-03-13T12:33:28.120Z,10.43
2019-03-13T12:35:59.424Z,7.57
2019-03-13T12:38:42.828Z,7.57
2019-03-13T12:41:17.152Z,11.87
2019-03-13T12:43:51.269Z,4.53
2019-03-13T12:46:27.042Z,7.47
2019-03-13T12:49:10.499Z,6.77
2019-03-13T12:51:50.845Z,9.73
2019-03-13T12:54:24.814Z,7.53
2019-03-13T12:57:04.844Z,6.00
2019-03-13T12:59:41.814Z,7.10
2019-03-13T13:02:28.152Z,5.30
2019-03-13T13:04:59.468Z,9.77
2019-03-13T13:07:33.769Z,7.93
2019-03-13T13:10:08.499Z,13.40
2019-03-13T13:12:39.907Z,9.93
2019-03-13T13:15:27.632Z,7.53
2019-03-13T13:18:08.021Z,11.90
2019-03-13T13:20:37.682Z,11.93
2019-03-13T13:23:07.392Z,8.73
2019-03-13T13:25:37.072Z,5.37
2019-03-13T13:28:06.929Z,4.00
2019-03-13T13:30:36.779Z,4.67
2019-03-13T13:33:06.514Z,3.97
2019-03-13T13:35:36.155Z,5.10
2019-03-13T13:38:05.804Z,2.17
2019-03-13T13:40:35.701Z,5.13
2019-03-13T13:43:05.449Z,4.10
2019-03-13T13:45:40.591Z,3.97
2019-03-13T13:48:10.258Z,2.43
2019-03-13T13:50:40.032Z,2.93
2019-03-13T13:53:09.684Z,1.60
2019-03-13T13:55:39.487Z,9.13
2019-03-13T13:58:09.131Z,5.37
2019-03-13T14:00:38.840Z,3.73
2019-03-13T14:03:08.518Z,6.90
2019-03-13T14:05:40.788Z,6.73
2019-03-13T14:08:09.709Z,5.73
2019-03-13T14:10:39.344Z,8.97
2019-03-13T14:13:15.004Z,8.20
2019-03-13T14:15:44.647Z,8.50
2019-03-13T14:18:14.411Z,5.50
2019-03-13T14:20:44.078Z,5.33
2019-03-13T14:23:13.761Z,13.13
2019-03-13T14:25:43.395Z,6.13
2019-03-13T14:28:13.205Z,10.17
2019-03-13T14:30:42.860Z,7.73
2019-03-13T14:33:12.773Z,5.47
2019-03-13T14:35:42.459Z,8.53
2019-03-13T14:38:12.199Z,6.80
2019-03-13T14:40:41.816Z,9.87
2019-03-13T14:43:11.490Z,9.43
2019-03-13T14:45:41.244Z,8.20
2019-03-13T14:48:10.889Z,14.40
2019-03-13T14:50:40.529Z,7.40
2019-03-13T14:53:10.269Z,10.40
2019-03-13T14:55:40.118Z,8.47
2019-03-13T14:58:09.857Z,6.60
2019-03-13T15:00:39.579Z,4.90
2019-03-13T15:03:09.283Z,8.83
2019-03-13T15:05:39.002Z,6.80
2019-03-13T15:08:08.710Z,9.20
2019-03-13T15:10:38.364Z,8.67
2019-03-13T15:13:08.096Z,3.63
2019-03-13T15:15:37.866Z,8.10
2019-03-13T15:18:07.501Z,9.97
2019-03-13T15:20:37.235Z,4.90
2019-03-13T15:23:07.682Z,9.73
2019-03-13T15:25:37.670Z,6.43
2019-03-13T15:28:07.338Z,7.87
2019-03-13T15:30:37.164Z,4.87
2019-03-13T15:33:06.961Z,9.53
2019-03-13T15:35:36.765Z,8.80
2019-03-13T15:38:06.472Z,9.87
2019-03-13T15:40:36.226Z,9.03
2019-03-13T15:43:05.947Z,14.67
2019-03-13T15:45:36.066Z,14.70
2019-03-13T15:48:05.906Z,7.63
2019-03-13T15:50:35.572Z,13.33
2019-03-13T15:53:05.224Z,10.17
2019-03-13T15:55:34.881Z,9.97
2019-03-13T15:58:04.697Z,13.33
2019-03-13T16:00:34.432Z,13.20
2019-03-13T16:03:04.218Z,11.30
2019-03-13T16:05:33.834Z,9.97
2019-03-13T16:08:03.570Z,10.37
2019-03-13T16:10:33.270Z,9.87
2019-03-13T16:13:04.621Z,11.93
2019-03-13T16:15:38.810Z,10.10
2019-03-13T16:18:08.483Z,13.47
2019-03-13T16:20:38.279Z,12.20
2019-03-13T16:23:07.990Z,7.10
2019-03-13T16:25:37.711Z,12.43
2019-03-13T16:28:07.549Z,11.80
2019-03-13T16:30:51.113Z,10.50
2019-03-13T16:33:20.832Z,7.90
2019-03-13T16:35:50.449Z,9.90
2019-03-13T16:38:20.169Z,9.30
2019-03-13T16:40:49.836Z,8.20
2019-03-13T16:43:19.505Z,13.97
2019-03-13T16:45:49.171Z,16.00
2019-03-13T16:48:18.967Z,13.83
2019-03-13T16:50:49.212Z,12.43
2019-03-13T16:53:18.869Z,12.33
2019-03-13T16:55:48.575Z,10.50
2019-03-13T16:58:18.209Z,8.97
2019-03-13T17:00:50.437Z,9.93
2019-03-13T17:03:19.579Z,10.83
2019-03-13T17:05:49.795Z,5.07
2019-03-13T17:08:19.422Z,8.40
2019-03-13T17:10:49.134Z,3.07
2019-03-13T17:13:18.815Z,9.47
2019-03-13T17:15:48.567Z,2.70
2019-03-13T17:18:18.350Z,3.20
2019-03-13T17:20:48.302Z,5.40
2019-03-13T17:23:18.359Z,5.77
2019-03-13T17:25:48.081Z,4.90
2019-03-13T17:28:17.822Z,1.60
2019-03-13T17:30:47.523Z,4.93
2019-03-13T17:33:17.263Z,13.50
2019-03-13T17:35:47.272Z,5.10
2019-03-13T17:38:17.005Z,12.20
2019-03-13T17:40:46.809Z,7.00
2019-03-13T17:43:16.507Z,6.97
2019-03-13T17:45:46.433Z,9.23
2019-03-13T17:48:16.233Z,7.90
2019-03-13T17:50:46.043Z,4.10
2019-03-13T17:53:15.729Z,2.57
2019-03-13T17:55:45.658Z,5.17
2019-03-13T17:58:15.336Z,6.47
2019-03-13T18:00:52.249Z,7.40
2019-03-13T18:03:23.543Z,6.87
2019-03-13T18:05:53.357Z,11.90
2019-03-13T18:08:23.062Z,8.43
2019-03-13T18:10:52.811Z,6.00
2019-03-13T18:13:22.612Z,11.67
2019-03-13T18:15:52.560Z,11.60
2019-03-13T18:18:22.635Z,9.33
2019-03-13T18:20:53.140Z,14.87
2019-03-13T18:23:22.963Z,9.70
2019-03-13T18:25:52.755Z,8.67
2019-03-13T18:28:22.517Z,15.57
2019-03-13T18:30:52.375Z,6.23
2019-03-13T18:33:22.576Z,10.43
2019-03-13T18:35:52.547Z,6.77
2019-03-13T18:38:22.246Z,6.90
2019-03-13T18:40:51.991Z,18.37
2019-03-13T18:43:21.951Z,9.73
2019-03-13T18:45:52.124Z,5.97
2019-03-13T18:48:22.012Z,9.13
2019-03-13T18:50:52.111Z,12.93
2019-03-13T18:53:22.567Z,8.17
2019-03-13T18:55:52.632Z,11.50
2019-03-13T18:58:22.531Z,14.13
2019-03-13T19:00:52.434Z,12.90
2019-03-13T19:03:22.439Z,12.47
2019-03-13T19:05:54.743Z,18.07
2019-03-13T19:08:26.891Z,15.23
2019-03-13T19:10:56.191Z,13.03
2019-03-13T19:13:26.148Z,12.87
2019-03-13T19:15:58.128Z,14.73
2019-03-13T19:18:28.225Z,24.93
2019-03-13T19:20:58.691Z,20.87
2019-03-13T19:23:28.819Z,17.87
2019-03-13T19:26:07.201Z,13.97
2019-03-13T19:28:37.041Z,14.20
2019-03-13T19:31:08.742Z,21.93
2019-03-13T19:33:38.717Z,24.40
2019-03-13T19:36:08.913Z,21.23
2019-03-13T19:38:41.076Z,18.73
2019-03-13T19:41:10.389Z,17.73
2019-03-13T19:43:40.202Z,26.40
2019-03-13T19:46:10.088Z,15.10
2019-03-13T19:48:40.089Z,16.07
2019-03-13T19:51:09.860Z,18.17
2019-03-13T19:53:41.931Z,31.30
2019-03-13T19:56:11.537Z,22.53
2019-03-13T19:58:41.387Z,20.80
2019-03-13T20:01:11.348Z,18.37
2019-03-13T20:03:41.276Z,23.70
2019-03-13T20:06:11.159Z,13.87
2019-03-13T20:08:41.219Z,16.03
2019-03-13T20:11:11.508Z,15.03
2019-03-13T20:13:41.872Z,12.30
2019-03-13T20:16:11.871Z,13.70
2019-03-13T20:18:41.621Z,14.70
2019-03-13T20:21:11.487Z,9.50
2019-03-13T20:23:41.316Z,15.17
2019-03-13T20:26:11.153Z,12.67
2019-03-13T20:28:41.261Z,18.07
2019-03-13T20:31:11.226Z,14.57
2019-03-13T20:33:41.031Z,19.50
2019-03-13T20:36:10.830Z,18.13
2019-03-13T20:38:40.900Z,13.57
2019-03-13T20:41:10.846Z,21.33
2019-03-13T20:43:41.270Z,20.83
2019-03-13T20:46:11.211Z,14.00
2019-03-13T20:48:41.025Z,13.20
2019-03-13T20:51:10.898Z,26.53
2019-03-13T20:53:40.830Z,27.30
2019-03-13T20:56:10.679Z,29.10
2019-03-13T20:58:40.501Z,17.57
2019-03-13T21:01:10.602Z,22.93
2019-03-13T21:03:40.625Z,28.27
2019-03-13T21:06:10.536Z,23.60
2019-03-13T21:08:40.309Z,20.33
2019-03-13T21:11:10.081Z,24.67
2019-03-13T21:13:40.125Z,21.03
2019-03-13T21:16:09.878Z,22.93
2019-03-13T21:18:39.875Z,21.10
2019-03-13T21:21:09.615Z,19.27
2019-03-13T21:23:39.515Z,19.90
2019-03-13T21:26:09.356Z,20.10
2019-03-13T21:28:39.348Z,26.30
2019-03-13T21:31:09.151Z,19.63
2019-03-13T21:33:38.903Z,19.67
2019-03-13T21:36:08.709Z,12.87
2019-03-13T21:38:38.603Z,25.83
2019-03-13T21:41:08.436Z,23.33
2019-03-13T21:43:38.157Z,19.17
2019-03-13T21:46:08.032Z,26.37
2019-03-13T21:48:38.098Z,24.07
2019-03-13T21:51:08.091Z,28.23
2019-03-13T21:53:37.956Z,11.33
2019-03-13T21:56:07.828Z,14.53
2019-03-13T21:58:38.489Z,14.27
2019-03-13T22:01:19.342Z,13.67
2019-03-13T22:03:40.069Z,13.37
2019-03-13T22:06:09.866Z,16.03
2019-03-13T22:08:39.589Z,13.93
2019-03-13T22:11:09.726Z,12.70
2019-03-13T22:13:40.201Z,21.40
2019-03-13T22:16:10.116Z,25.23
2019-03-13T22:18:39.834Z,12.63
2019-03-13T22:21:09.642Z,16.30
2019-03-13T22:23:39.380Z,13.30
2019-03-13T22:26:09.192Z,17.80
2019-03-13T22:28:39.008Z,11.00
2019-03-13T22:31:08.844Z,20.03
2019-03-13T22:33:39.034Z,21.73
2019-03-13T22:36:08.779Z,18.43
2019-03-13T22:38:38.505Z,18.47
2019-03-13T22:41:08.226Z,18.37
2019-03-13T22:43:38.020Z,16.80
2019-03-13T22:46:07.835Z,16.27
2019-03-13T22:48:37.635Z,13.90
2019-03-13T22:51:07.403Z,17.07
2019-03-13T22:53:37.188Z,19.40
2019-03-13T22:56:07.133Z,18.17
2019-03-13T22:58:36.973Z,23.73
2019-03-13T23:01:09.644Z,15.33
2019-03-13T23:03:40.674Z,16.83
2019-03-13T23:06:10.814Z,20.87
2019-03-13T23:08:40.661Z,21.00
2019-03-13T23:11:10.539Z,28.00
2019-03-13T23:13:40.363Z,22.03
2019-03-13T23:16:10.162Z,27.10
2019-03-13T23:18:39.886Z,23.13
2019-03-13T23:21:09.774Z,22.70
2019-03-13T23:23:39.568Z,17.63
2019-03-13T23:26:09.355Z,28.23
2019-03-13T23:28:39.169Z,23.03
2019-03-13T23:31:08.937Z,18.03
2019-03-13T23:33:38.797Z,23.43
2019-03-13T23:36:08.612Z,27.57
2019-03-13T23:38:38.405Z,20.67
2019-03-13T23:41:08.123Z,24.13
2019-03-13T23:43:38.026Z,23.67
2019-03-13T23:46:08.007Z,20.90
2019-03-13T23:48:37.817Z,25.60
2019-03-13T23:51:07.549Z,29.03
2019-03-13T23:53:37.423Z,23.30
2019-03-13T23:56:07.299Z,19.63
2019-03-13T23:58:37.145Z,27.37
