createdAt,value
2023-03-08T00:00:51.504Z,982.70
2023-03-08T00:01:51.454Z,982.71
2023-03-08T00:02:51.445Z,982.76
2023-03-08T00:03:51.488Z,982.67
2023-03-08T00:04:51.526Z,982.72
2023-03-08T00:05:51.461Z,982.67
2023-03-08T00:06:51.425Z,982.72
2023-03-08T00:07:51.503Z,982.70
2023-03-08T00:08:51.434Z,982.74
2023-03-08T00:09:51.405Z,982.74
2023-03-08T00:10:51.420Z,982.77
2023-03-08T00:11:51.403Z,982.70
2023-03-08T00:12:51.409Z,982.77
2023-03-08T00:13:51.320Z,982.77
2023-03-08T00:14:51.336Z,982.87
2023-03-08T00:15:51.361Z,982.86
2023-03-08T00:16:51.289Z,982.80
2023-03-08T00:17:51.275Z,982.93
2023-03-08T00:18:51.291Z,982.84
2023-03-08T00:19:51.249Z,982.87
2023-03-08T00:20:51.285Z,982.92
2023-03-08T00:21:51.280Z,982.99
2023-03-08T00:22:51.236Z,983.03
2023-03-08T00:23:51.210Z,982.98
2023-03-08T00:24:51.220Z,982.95
2023-03-08T00:25:51.217Z,982.94
2023-03-08T00:26:51.175Z,982.98
2023-03-08T00:27:51.218Z,982.95
2023-03-08T00:28:51.202Z,982.88
2023-03-08T00:29:51.152Z,982.98
2023-03-08T00:30:51.144Z,982.92
2023-03-08T00:31:51.170Z,982.93
2023-03-08T00:32:51.131Z,982.84
2023-03-08T00:33:51.164Z,982.89
2023-03-08T00:34:51.081Z,982.86
2023-03-08T00:35:51.105Z,982.81
2023-03-08T00:36:51.054Z,982.85
2023-03-08T00:37:51.051Z,982.81
2023-03-08T00:38:51.079Z,982.84
2023-03-08T00:39:51.066Z,982.95
2023-03-08T00:40:51.023Z,982.97
2023-03-08T00:41:51.037Z,982.93
2023-03-08T00:42:51.005Z,982.90
2023-03-08T00:43:51.022Z,982.91
2023-03-08T00:44:50.964Z,982.89
2023-03-08T00:45:53.119Z,982.88
2023-03-08T00:46:50.999Z,982.87
2023-03-08T00:47:50.992Z,982.84
2023-03-08T00:48:50.935Z,982.90
2023-03-08T00:49:50.957Z,982.88
2023-03-08T00:50:50.908Z,982.89
2023-03-08T00:51:50.964Z,982.87
2023-03-08T00:52:50.889Z,982.85
2023-03-08T00:53:50.901Z,982.87
2023-03-08T00:54:50.877Z,982.83
2023-03-08T00:55:50.857Z,982.81
2023-03-08T00:56:50.857Z,982.77
2023-03-08T00:57:50.866Z,982.78
2023-03-08T00:58:50.834Z,982.80
2023-03-08T00:59:50.822Z,982.85
2023-03-08T01:00:50.874Z,982.91
2023-03-08T01:01:50.791Z,982.88
2023-03-08T01:02:50.844Z,982.90
2023-03-08T01:03:50.918Z,982.85
2023-03-08T01:04:50.791Z,982.86
2023-03-08T01:05:50.761Z,982.89
2023-03-08T01:06:50.797Z,982.88
2023-03-08T01:07:50.747Z,982.83
2023-03-08T01:08:50.803Z,982.82
2023-03-08T01:09:50.702Z,982.82
2023-03-08T01:10:50.708Z,982.80
2023-03-08T01:11:50.689Z,982.83
2023-03-08T01:12:50.691Z,982.83
2023-03-08T01:13:50.654Z,982.83
2023-03-08T01:14:50.690Z,982.84
2023-03-08T01:15:50.638Z,982.79
2023-03-08T01:16:50.637Z,982.86
2023-03-08T01:17:50.619Z,982.84
2023-03-08T01:18:50.645Z,982.79
2023-03-08T01:19:50.590Z,982.76
2023-03-08T01:20:50.628Z,982.78
2023-03-08T01:21:50.592Z,982.70
2023-03-08T01:22:50.547Z,982.77
2023-03-08T01:23:50.562Z,982.79
2023-03-08T01:24:50.538Z,982.75
2023-03-08T01:25:50.536Z,982.77
2023-03-08T01:26:50.540Z,982.79
2023-03-08T01:27:50.509Z,982.83
2023-03-08T01:28:50.493Z,982.82
2023-03-08T01:29:50.479Z,982.78
2023-03-08T01:30:50.510Z,982.79
2023-03-08T01:31:50.469Z,982.77
2023-03-08T01:32:50.503Z,982.67
2023-03-08T01:33:50.499Z,982.67
2023-03-08T01:34:50.429Z,982.71
2023-03-08T01:35:50.489Z,982.70
2023-03-08T01:36:50.453Z,982.69
2023-03-08T01:37:50.429Z,982.61
2023-03-08T01:38:50.441Z,982.63
2023-03-08T01:39:50.368Z,982.59
2023-03-08T01:40:50.397Z,982.62
2023-03-08T01:41:50.349Z,982.60
2023-03-08T01:42:50.346Z,982.57
2023-03-08T01:43:50.425Z,982.57
2023-03-08T01:44:50.382Z,982.55
2023-03-08T01:45:50.298Z,982.55
2023-03-08T01:46:50.292Z,982.51
2023-03-08T01:47:50.293Z,982.53
2023-03-08T01:48:50.298Z,982.51
2023-03-08T01:49:50.328Z,982.56
2023-03-08T01:50:50.260Z,982.53
2023-03-08T01:51:50.242Z,982.52
2023-03-08T01:52:50.228Z,982.59
2023-03-08T01:53:50.227Z,982.53
2023-03-08T01:54:50.232Z,982.46
2023-03-08T01:55:50.211Z,982.48
2023-03-08T01:56:50.245Z,982.47
2023-03-08T01:57:50.284Z,982.45
2023-03-08T01:58:50.160Z,982.42
2023-03-08T01:59:50.160Z,982.39
2023-03-08T02:00:50.196Z,982.44
2023-03-08T02:01:50.161Z,982.46
2023-03-08T02:02:50.116Z,982.41
2023-03-08T02:03:50.113Z,982.37
2023-03-08T02:04:50.106Z,982.41
2023-03-08T02:05:50.091Z,982.31
2023-03-08T02:06:50.104Z,982.35
2023-03-08T02:07:50.062Z,982.30
2023-03-08T02:08:50.046Z,982.30
2023-03-08T02:09:50.049Z,982.30
2023-03-08T02:10:50.110Z,982.26
2023-03-08T02:11:50.031Z,982.20
2023-03-08T02:12:50.070Z,982.21
2023-03-08T02:13:50.004Z,982.17
2023-03-08T02:14:50.001Z,982.17
2023-03-08T02:15:49.985Z,982.18
2023-03-08T02:16:49.981Z,982.18
2023-03-08T02:17:49.965Z,982.21
2023-03-08T02:18:50.003Z,982.15
2023-03-08T02:19:49.934Z,982.16
2023-03-08T02:20:49.924Z,982.17
2023-03-08T02:21:49.961Z,982.15
2023-03-08T02:22:49.938Z,982.06
2023-03-08T02:23:49.902Z,982.06
2023-03-08T02:24:49.977Z,982.08
2023-03-08T02:25:49.877Z,982.07
2023-03-08T02:26:49.861Z,981.96
2023-03-08T02:27:49.886Z,981.94
2023-03-08T02:28:49.849Z,982.00
2023-03-08T02:29:49.856Z,982.00
2023-03-08T02:30:49.879Z,981.96
2023-03-08T02:31:49.808Z,981.96
2023-03-08T02:32:49.857Z,981.92
2023-03-08T02:33:49.783Z,981.94
2023-03-08T02:34:49.804Z,981.93
2023-03-08T02:35:49.814Z,981.95
2023-03-08T02:36:49.783Z,981.89
2023-03-08T02:37:49.782Z,981.87
2023-03-08T02:38:49.733Z,981.91
2023-03-08T02:39:49.777Z,981.83
2023-03-08T02:40:49.703Z,981.87
2023-03-08T02:41:49.732Z,981.90
2023-03-08T02:42:51.635Z,981.84
2023-03-08T02:43:49.682Z,981.80
2023-03-08T02:44:49.677Z,981.79
2023-03-08T02:45:49.651Z,981.78
2023-03-08T02:46:49.665Z,981.79
2023-03-08T02:47:49.703Z,981.77
2023-03-08T02:48:49.616Z,981.78
2023-03-08T02:49:49.614Z,981.74
2023-03-08T02:50:49.601Z,981.73
2023-03-08T02:51:49.591Z,981.73
2023-03-08T02:52:49.573Z,981.80
2023-03-08T02:53:49.588Z,981.75
2023-03-08T02:54:49.551Z,981.77
2023-03-08T02:55:49.560Z,981.69
2023-03-08T02:56:49.623Z,981.73
2023-03-08T02:57:49.561Z,981.76
2023-03-08T02:58:49.508Z,981.73
2023-03-08T02:59:49.527Z,981.65
2023-03-08T03:00:49.516Z,981.72
2023-03-08T03:01:49.472Z,981.66
2023-03-08T03:02:49.468Z,981.68
2023-03-08T03:03:49.478Z,981.68
2023-03-08T03:04:49.450Z,981.63
2023-03-08T03:05:49.450Z,981.65
2023-03-08T03:06:49.433Z,981.61
2023-03-08T03:07:49.402Z,981.66
2023-03-08T03:08:49.410Z,981.65
2023-03-08T03:09:49.419Z,981.67
2023-03-08T03:10:49.822Z,981.64
2023-03-08T03:11:49.361Z,981.61
2023-03-08T03:12:49.363Z,981.55
2023-03-08T03:13:49.327Z,981.66
2023-03-08T03:14:49.699Z,981.62
2023-03-08T03:15:49.352Z,981.62
2023-03-08T03:16:49.387Z,981.61
2023-03-08T03:17:49.323Z,981.61
2023-03-08T03:18:49.300Z,981.53
2023-03-08T03:19:49.266Z,981.53
2023-03-08T03:20:49.256Z,981.48
2023-03-08T03:21:49.290Z,981.44
2023-03-08T03:22:49.263Z,981.46
2023-03-08T03:23:49.296Z,981.43
2023-03-08T03:24:49.236Z,981.53
2023-03-08T03:25:49.201Z,981.56
2023-03-08T03:26:49.208Z,981.54
2023-03-08T03:27:49.196Z,981.55
2023-03-08T03:28:49.207Z,981.53
2023-03-08T03:29:49.163Z,981.45
2023-03-08T03:30:49.169Z,981.49
2023-03-08T03:31:49.134Z,981.53
2023-03-08T03:32:49.123Z,981.50
2023-03-08T03:33:49.140Z,981.46
2023-03-08T03:34:49.135Z,981.46
2023-03-08T03:35:49.216Z,981.42
2023-03-08T03:36:49.089Z,981.47
2023-03-08T03:37:49.082Z,981.51
2023-03-08T03:38:49.079Z,981.44
2023-03-08T03:39:49.054Z,981.42
2023-03-08T03:40:49.078Z,981.47
2023-03-08T03:41:49.025Z,981.45
2023-03-08T03:42:49.028Z,981.43
2023-03-08T03:43:49.004Z,981.41
2023-03-08T03:44:49.012Z,981.41
2023-03-08T03:45:49.032Z,981.45
2023-03-08T03:46:49.009Z,981.47
2023-03-08T03:47:48.972Z,981.45
2023-03-08T03:48:48.962Z,981.36
2023-03-08T03:49:48.948Z,981.40
2023-03-08T03:50:48.941Z,981.37
2023-03-08T03:51:49.000Z,981.34
2023-03-08T03:52:48.924Z,981.37
2023-03-08T03:53:48.915Z,981.38
2023-03-08T03:54:48.886Z,981.37
2023-03-08T03:55:48.890Z,981.38
2023-03-08T03:56:48.912Z,981.39
2023-03-08T03:57:48.886Z,981.36
2023-03-08T03:58:48.857Z,981.33
2023-03-08T03:59:48.837Z,981.30
2023-03-08T04:00:48.843Z,981.32
2023-03-08T04:01:48.829Z,981.32
2023-03-08T04:02:48.888Z,981.29
2023-03-08T04:03:48.861Z,981.32
2023-03-08T04:04:48.809Z,981.24
2023-03-08T04:05:48.780Z,981.23
2023-03-08T04:06:48.775Z,981.23
2023-03-08T04:07:48.759Z,981.20
2023-03-08T04:08:48.770Z,981.23
2023-03-08T04:09:48.743Z,981.19
2023-03-08T04:10:48.717Z,981.28
2023-03-08T04:11:48.782Z,981.24
2023-03-08T04:12:48.788Z,981.27
2023-03-08T04:13:48.692Z,981.20
2023-03-08T04:14:48.726Z,981.18
2023-03-08T04:15:48.758Z,981.19
2023-03-08T04:16:48.678Z,981.15
2023-03-08T04:17:48.642Z,981.16
2023-03-08T04:18:48.629Z,981.09
2023-03-08T04:19:48.661Z,981.12
2023-03-08T04:20:48.644Z,981.02
2023-03-08T04:21:48.590Z,981.07
2023-03-08T04:22:48.591Z,981.08
2023-03-08T04:23:48.578Z,981.12
2023-03-08T04:24:48.572Z,981.13
2023-03-08T04:25:48.586Z,981.08
2023-03-08T04:26:48.580Z,981.12
2023-03-08T04:27:48.529Z,981.07
2023-03-08T04:28:48.527Z,981.12
2023-03-08T04:29:48.579Z,981.03
2023-03-08T04:30:48.497Z,981.02
2023-03-08T04:31:48.625Z,981.02
2023-03-08T04:32:48.479Z,980.98
2023-03-08T04:33:48.496Z,981.05
2023-03-08T04:34:48.449Z,981.08
2023-03-08T04:35:48.493Z,981.13
2023-03-08T04:36:48.449Z,981.10
2023-03-08T04:37:49.769Z,981.07
2023-03-08T04:38:48.427Z,981.03
2023-03-08T04:39:48.432Z,981.08
2023-03-08T04:40:48.417Z,981.06
2023-03-08T04:41:48.468Z,981.10
2023-03-08T04:42:48.369Z,981.10
2023-03-08T04:43:48.406Z,981.14
2023-03-08T04:44:48.371Z,981.11
2023-03-08T04:45:48.328Z,981.10
2023-03-08T04:46:48.397Z,981.07
2023-03-08T04:47:48.358Z,981.07
2023-03-08T04:48:48.370Z,981.01
2023-03-08T04:49:48.292Z,981.01
2023-03-08T04:50:48.281Z,980.97
2023-03-08T04:51:48.261Z,980.92
2023-03-08T04:52:48.270Z,980.93
2023-03-08T04:53:48.302Z,980.92
2023-03-08T04:54:48.274Z,980.92
2023-03-08T04:55:48.236Z,980.95
2023-03-08T04:56:48.219Z,980.88
2023-03-08T04:57:48.213Z,980.94
2023-03-08T04:58:48.200Z,980.92
2023-03-08T04:59:48.178Z,980.88
2023-03-08T05:00:48.191Z,980.92
2023-03-08T05:01:48.229Z,980.88
2023-03-08T05:02:48.155Z,980.86
2023-03-08T05:03:48.154Z,980.86
2023-03-08T05:04:48.166Z,980.82
2023-03-08T05:05:48.124Z,980.80
2023-03-08T05:06:48.145Z,980.79
2023-03-08T05:07:48.109Z,980.68
2023-03-08T05:08:48.081Z,980.73
2023-03-08T05:09:48.122Z,980.70
2023-03-08T05:10:48.053Z,980.69
2023-03-08T05:11:48.064Z,980.74
2023-03-08T05:12:48.071Z,980.67
2023-03-08T05:13:48.035Z,980.63
2023-03-08T05:14:48.075Z,980.59
2023-03-08T05:15:48.025Z,980.68
2023-03-08T05:16:48.034Z,980.65
2023-03-08T05:17:47.972Z,980.59
2023-03-08T05:18:48.039Z,980.57
2023-03-08T05:19:47.953Z,980.59
2023-03-08T05:20:47.943Z,980.57
2023-03-08T05:21:47.957Z,980.53
2023-03-08T05:22:57.882Z,980.53
2023-03-08T05:23:48.987Z,980.49
2023-03-08T05:24:47.899Z,980.42
2023-03-08T05:25:47.884Z,980.44
2023-03-08T05:26:47.919Z,980.44
2023-03-08T05:27:47.897Z,980.36
2023-03-08T05:28:47.861Z,980.34
2023-03-08T05:29:47.997Z,980.38
2023-03-08T05:30:47.828Z,980.35
2023-03-08T05:31:47.895Z,980.38
2023-03-08T05:32:47.928Z,980.33
2023-03-08T05:33:47.799Z,980.40
2023-03-08T05:34:47.796Z,980.38
2023-03-08T05:35:47.897Z,980.33
2023-03-08T05:36:47.770Z,980.31
2023-03-08T05:37:47.769Z,980.29
2023-03-08T05:38:47.763Z,980.31
2023-03-08T05:39:47.732Z,980.27
2023-03-08T05:40:47.749Z,980.23
2023-03-08T05:41:47.710Z,980.22
2023-03-08T05:42:47.729Z,980.22
2023-03-08T05:43:47.717Z,980.24
2023-03-08T05:44:47.681Z,980.14
2023-03-08T05:45:47.784Z,980.21
2023-03-08T05:46:47.700Z,980.21
2023-03-08T05:47:47.650Z,980.23
2023-03-08T05:48:47.620Z,980.17
2023-03-08T05:49:47.637Z,980.14
2023-03-08T05:50:47.624Z,980.11
2023-03-08T05:51:47.622Z,980.11
2023-03-08T05:52:47.632Z,980.08
2023-03-08T05:53:47.593Z,980.02
2023-03-08T05:54:47.573Z,980.11
2023-03-08T05:55:47.572Z,980.07
2023-03-08T05:56:47.541Z,980.03
2023-03-08T05:57:48.229Z,980.05
2023-03-08T05:58:48.453Z,980.04
2023-03-08T05:59:47.508Z,980.05
2023-03-08T06:00:47.502Z,980.04
2023-03-08T06:01:47.516Z,980.09
2023-03-08T06:02:47.477Z,980.04
2023-03-08T06:03:47.467Z,980.03
2023-03-08T06:04:47.491Z,979.98
2023-03-08T06:05:47.438Z,979.94
2023-03-08T06:06:47.432Z,979.98
2023-03-08T06:07:47.417Z,979.96
2023-03-08T06:08:47.427Z,980.03
2023-03-08T06:09:47.407Z,979.99
2023-03-08T06:10:47.439Z,980.03
2023-03-08T06:11:47.391Z,980.02
2023-03-08T06:12:47.364Z,979.98
2023-03-08T06:13:47.372Z,980.01
2023-03-08T06:14:47.340Z,979.98
2023-03-08T06:15:47.345Z,980.02
2023-03-08T06:16:47.373Z,979.95
2023-03-08T06:17:47.321Z,979.91
2023-03-08T06:18:47.309Z,979.91
2023-03-08T06:19:47.279Z,979.88
2023-03-08T06:20:47.294Z,979.89
2023-03-08T06:21:47.292Z,979.89
2023-03-08T06:22:47.306Z,979.83
2023-03-08T06:23:47.244Z,979.93
2023-03-08T06:24:47.235Z,979.88
2023-03-08T06:25:47.225Z,979.97
2023-03-08T06:26:47.198Z,979.97
2023-03-08T06:27:47.195Z,979.98
2023-03-08T06:28:47.241Z,980.00
2023-03-08T06:29:47.179Z,980.00
2023-03-08T06:30:47.424Z,979.98
2023-03-08T06:31:47.194Z,979.93
2023-03-08T06:32:47.204Z,979.90
2023-03-08T06:33:47.170Z,979.87
2023-03-08T06:34:47.148Z,979.86
2023-03-08T06:35:47.157Z,979.89
2023-03-08T06:36:47.132Z,979.89
2023-03-08T06:37:47.102Z,979.85
2023-03-08T06:38:47.079Z,979.88
2023-03-08T06:39:47.086Z,979.85
2023-03-08T06:40:47.045Z,979.87
2023-03-08T06:41:47.045Z,979.89
2023-03-08T06:42:47.027Z,979.91
2023-03-08T06:43:47.083Z,979.92
2023-03-08T06:44:47.034Z,979.88
2023-03-08T06:45:47.047Z,979.81
2023-03-08T06:46:47.213Z,979.83
2023-03-08T06:47:46.970Z,979.78
2023-03-08T06:48:46.977Z,979.80
2023-03-08T06:49:47.062Z,979.83
2023-03-08T06:50:47.001Z,979.83
2023-03-08T06:51:46.931Z,979.85
2023-03-08T06:52:46.924Z,979.85
2023-03-08T06:53:47.056Z,979.86
2023-03-08T06:54:46.909Z,979.84
2023-03-08T06:55:46.901Z,979.73
2023-03-08T06:56:46.921Z,979.75
2023-03-08T06:57:46.920Z,979.71
2023-03-08T06:58:46.852Z,979.63
2023-03-08T06:59:46.850Z,979.71
2023-03-08T07:00:46.835Z,979.68
2023-03-08T07:01:46.845Z,979.53
2023-03-08T07:02:46.850Z,979.62
2023-03-08T07:03:46.802Z,979.62
2023-03-08T07:04:49.466Z,979.51
2023-03-08T07:05:46.781Z,979.56
2023-03-08T07:06:46.792Z,979.43
2023-03-08T07:07:46.780Z,979.49
2023-03-08T07:08:46.769Z,979.49
2023-03-08T07:09:46.729Z,979.45
2023-03-08T07:10:46.717Z,979.56
2023-03-08T07:11:46.730Z,979.55
2023-03-08T07:12:46.760Z,979.51
2023-03-08T07:13:46.715Z,979.53
2023-03-08T07:14:46.726Z,979.46
2023-03-08T07:15:46.692Z,979.42
2023-03-08T07:16:46.691Z,979.35
2023-03-08T07:17:46.690Z,979.37
2023-03-08T07:18:46.624Z,979.35
2023-03-08T07:19:46.685Z,979.40
2023-03-08T07:20:46.606Z,979.39
2023-03-08T07:21:46.630Z,979.38
2023-03-08T07:22:46.590Z,979.32
2023-03-08T07:23:46.582Z,979.29
2023-03-08T07:24:48.721Z,979.29
2023-03-08T07:25:46.611Z,979.23
2023-03-08T07:26:46.568Z,979.19
2023-03-08T07:27:46.550Z,979.13
2023-03-08T07:28:46.515Z,979.15
2023-03-08T07:29:46.516Z,979.12
2023-03-08T07:30:46.526Z,979.10
2023-03-08T07:31:46.565Z,979.18
2023-03-08T07:32:46.638Z,979.14
2023-03-08T07:33:46.529Z,979.17
2023-03-08T07:34:46.459Z,979.08
2023-03-08T07:35:46.469Z,979.08
2023-03-08T07:36:46.453Z,979.04
2023-03-08T07:37:46.463Z,979.04
2023-03-08T07:38:46.412Z,978.98
2023-03-08T07:39:46.409Z,978.97
2023-03-08T07:40:46.398Z,978.91
2023-03-08T07:41:47.543Z,978.88
2023-03-08T07:42:46.384Z,978.94
2023-03-08T07:43:46.384Z,978.84
2023-03-08T07:44:46.364Z,978.96
2023-03-08T07:45:46.340Z,978.91
2023-03-08T07:46:46.365Z,978.96
2023-03-08T07:47:46.361Z,978.99
2023-03-08T07:48:46.357Z,978.88
2023-03-08T07:49:46.301Z,978.83
2023-03-08T07:50:46.292Z,978.78
2023-03-08T07:51:46.272Z,978.77
2023-03-08T07:52:46.262Z,978.78
2023-03-08T07:53:46.275Z,978.82
2023-03-08T07:54:46.263Z,978.84
2023-03-08T07:55:46.241Z,978.84
2023-03-08T07:56:46.248Z,978.78
2023-03-08T07:57:46.220Z,978.68
2023-03-08T07:58:46.189Z,978.65
2023-03-08T07:59:46.200Z,978.66
2023-03-08T08:00:46.223Z,978.64
2023-03-08T08:01:46.166Z,978.59
2023-03-08T08:02:46.209Z,978.53
2023-03-08T08:03:46.188Z,978.51
2023-03-08T08:04:46.121Z,978.56
2023-03-08T08:05:46.120Z,978.40
2023-03-08T08:06:46.134Z,978.46
2023-03-08T08:07:46.096Z,978.43
2023-03-08T08:08:46.085Z,978.51
2023-03-08T08:09:46.083Z,978.46
2023-03-08T08:10:46.089Z,978.42
2023-03-08T08:11:46.055Z,978.46
2023-03-08T08:12:46.066Z,978.38
2023-03-08T08:13:46.044Z,978.40
2023-03-08T08:14:46.052Z,978.34
2023-03-08T08:15:46.004Z,978.34
2023-03-08T08:16:46.064Z,978.36
2023-03-08T08:17:46.048Z,978.35
2023-03-08T08:18:45.975Z,978.31
2023-03-08T08:19:46.004Z,978.27
2023-03-08T08:20:45.958Z,978.22
2023-03-08T08:21:45.934Z,978.17
2023-03-08T08:22:45.960Z,978.20
2023-03-08T08:23:45.962Z,978.13
2023-03-08T08:24:45.911Z,978.10
2023-03-08T08:25:45.892Z,978.14
2023-03-08T08:26:45.906Z,978.12
2023-03-08T08:27:45.916Z,977.98
2023-03-08T08:28:45.936Z,978.01
2023-03-08T08:29:45.843Z,977.94
2023-03-08T08:30:45.844Z,977.97
2023-03-08T08:31:45.847Z,977.96
2023-03-08T08:32:45.873Z,977.99
2023-03-08T08:33:45.804Z,977.89
2023-03-08T08:34:45.831Z,977.95
2023-03-08T08:35:45.813Z,978.00
2023-03-08T08:36:45.794Z,977.94
2023-03-08T08:37:45.762Z,977.99
2023-03-08T08:38:45.751Z,977.93
2023-03-08T08:39:45.774Z,977.89
2023-03-08T08:40:45.925Z,977.84
2023-03-08T08:41:45.713Z,977.83
2023-03-08T08:42:45.714Z,977.82
2023-03-08T08:43:45.716Z,977.85
2023-03-08T08:44:45.693Z,977.79
2023-03-08T08:45:45.722Z,977.79
2023-03-08T08:46:45.689Z,977.74
2023-03-08T08:47:45.646Z,977.68
2023-03-08T08:48:45.643Z,977.66
2023-03-08T08:49:45.636Z,977.60
2023-03-08T08:50:45.639Z,977.69
2023-03-08T08:51:45.631Z,977.59
2023-03-08T08:52:45.600Z,977.58
2023-03-08T08:53:45.607Z,977.54
2023-03-08T08:54:45.634Z,977.41
2023-03-08T08:55:45.790Z,977.50
2023-03-08T08:56:45.597Z,977.43
2023-03-08T08:57:45.562Z,977.36
2023-03-08T08:58:45.523Z,977.44
2023-03-08T08:59:45.534Z,977.51
2023-03-08T09:00:45.546Z,977.25
2023-03-08T09:01:45.496Z,977.25
2023-03-08T09:02:45.532Z,977.32
2023-03-08T09:03:45.485Z,977.26
2023-03-08T09:04:45.577Z,977.21
2023-03-08T09:05:45.441Z,977.13
2023-03-08T09:06:45.452Z,977.21
2023-03-08T09:07:45.453Z,977.23
2023-03-08T09:08:45.493Z,977.25
2023-03-08T09:09:45.394Z,977.25
2023-03-08T09:10:45.391Z,977.18
2023-03-08T09:11:54.201Z,977.21
2023-03-08T09:12:46.449Z,977.20
2023-03-08T09:13:45.354Z,977.18
2023-03-08T09:14:45.425Z,977.12
2023-03-08T09:15:45.354Z,977.10
2023-03-08T09:16:45.399Z,977.14
2023-03-08T09:17:45.322Z,977.08
2023-03-08T09:18:45.333Z,977.09
2023-03-08T09:19:45.295Z,977.15
2023-03-08T09:20:45.317Z,977.08
2023-03-08T09:21:45.267Z,976.99
2023-03-08T09:22:45.267Z,977.03
2023-03-08T09:23:45.260Z,977.02
2023-03-08T09:24:45.259Z,976.93
2023-03-08T09:25:45.249Z,976.94
2023-03-08T09:26:45.257Z,976.95
2023-03-08T09:27:45.210Z,976.99
2023-03-08T09:28:45.202Z,976.98
2023-03-08T09:29:45.193Z,976.92
2023-03-08T09:30:45.203Z,976.92
2023-03-08T09:31:45.339Z,976.99
2023-03-08T09:32:45.236Z,976.88
2023-03-08T09:33:45.186Z,976.93
2023-03-08T09:34:45.146Z,977.05
2023-03-08T09:35:45.222Z,977.02
2023-03-08T09:36:45.164Z,976.85
2023-03-08T09:37:45.113Z,977.01
2023-03-08T09:38:45.125Z,977.00
2023-03-08T09:39:45.090Z,976.83
2023-03-08T09:40:45.090Z,976.95
2023-03-08T09:41:45.054Z,976.81
2023-03-08T09:42:45.091Z,976.92
2023-03-08T09:43:45.038Z,976.87
2023-03-08T09:44:45.025Z,976.81
2023-03-08T09:45:45.037Z,976.71
2023-03-08T09:46:45.015Z,976.97
2023-03-08T09:47:45.092Z,976.92
2023-03-08T09:48:45.001Z,976.78
2023-03-08T09:49:44.976Z,976.65
2023-03-08T09:50:44.970Z,976.93
2023-03-08T09:51:44.962Z,976.95
2023-03-08T09:52:44.970Z,976.91
2023-03-08T09:53:44.955Z,976.76
2023-03-08T09:54:44.948Z,976.70
2023-03-08T09:55:44.915Z,976.76
2023-03-08T09:56:44.920Z,976.77
2023-03-08T09:57:44.935Z,976.79
2023-03-08T09:58:44.863Z,976.76
2023-03-08T09:59:44.898Z,976.67
2023-03-08T10:00:44.913Z,976.73
2023-03-08T10:01:44.849Z,976.72
2023-03-08T10:02:44.907Z,976.55
2023-03-08T10:03:44.823Z,976.55
2023-03-08T10:04:44.821Z,976.84
2023-03-08T10:05:44.805Z,976.81
2023-03-08T10:06:44.798Z,976.74
2023-03-08T10:07:44.775Z,976.55
2023-03-08T10:08:44.770Z,976.61
2023-03-08T10:09:44.807Z,976.58
2023-03-08T10:10:44.777Z,976.51
2023-03-08T10:11:44.738Z,976.59
2023-03-08T10:12:44.720Z,976.61
2023-03-08T10:13:44.699Z,976.56
2023-03-08T10:14:44.752Z,976.47
2023-03-08T10:15:44.819Z,976.40
2023-03-08T10:16:44.786Z,976.30
2023-03-08T10:17:44.653Z,976.37
2023-03-08T10:18:44.684Z,976.44
2023-03-08T10:19:44.700Z,976.34
2023-03-08T10:20:44.633Z,976.19
2023-03-08T10:21:44.675Z,976.29
2023-03-08T10:22:44.682Z,976.31
2023-03-08T10:23:44.599Z,976.24
2023-03-08T10:24:44.570Z,976.17
2023-03-08T10:25:44.583Z,976.28
2023-03-08T10:26:44.548Z,976.29
2023-03-08T10:27:44.628Z,976.31
2023-03-08T10:28:44.559Z,976.21
2023-03-08T10:29:44.574Z,976.23
2023-03-08T10:30:44.645Z,976.25
2023-03-08T10:31:44.551Z,976.24
2023-03-08T10:32:44.546Z,976.24
2023-03-08T10:33:44.555Z,976.32
2023-03-08T10:34:44.467Z,976.31
2023-03-08T10:35:44.480Z,976.21
2023-03-08T10:36:44.457Z,976.07
2023-03-08T10:37:44.455Z,976.11
2023-03-08T10:38:44.427Z,976.21
2023-03-08T10:39:44.458Z,976.17
2023-03-08T10:40:44.404Z,976.18
2023-03-08T10:41:44.401Z,976.19
2023-03-08T10:42:44.432Z,976.21
2023-03-08T10:43:44.375Z,976.21
2023-03-08T10:44:44.478Z,976.19
2023-03-08T10:45:44.358Z,976.27
2023-03-08T10:46:44.342Z,976.16
2023-03-08T10:47:44.336Z,976.03
2023-03-08T10:48:44.329Z,976.08
2023-03-08T10:49:44.324Z,976.06
2023-03-08T10:50:44.326Z,976.02
2023-03-08T10:51:44.298Z,975.99
2023-03-08T10:52:44.272Z,975.91
2023-03-08T10:53:44.277Z,975.91
2023-03-08T10:54:44.282Z,975.88
2023-03-08T10:55:44.247Z,975.88
2023-03-08T10:56:44.261Z,975.84
2023-03-08T10:57:44.239Z,975.86
2023-03-08T10:58:44.214Z,975.88
2023-03-08T10:59:44.226Z,975.81
2023-03-08T11:00:44.197Z,975.75
2023-03-08T11:01:44.203Z,975.78
2023-03-08T11:02:44.196Z,975.74
2023-03-08T11:03:44.162Z,975.75
2023-03-08T11:04:44.193Z,975.76
2023-03-08T11:05:44.139Z,975.76
2023-03-08T11:06:44.119Z,975.80
2023-03-08T11:07:44.138Z,975.74
2023-03-08T11:08:44.104Z,975.71
2023-03-08T11:09:44.094Z,975.76
2023-03-08T11:10:44.122Z,975.76
2023-03-08T11:11:44.069Z,975.78
2023-03-08T11:12:44.088Z,975.76
2023-03-08T11:13:44.060Z,975.76
2023-03-08T11:14:44.086Z,975.80
2023-03-08T11:15:44.065Z,975.76
2023-03-08T11:16:44.063Z,975.70
2023-03-08T11:17:44.018Z,975.62
2023-03-08T11:18:44.044Z,975.72
2023-03-08T11:19:44.234Z,975.71
2023-03-08T11:20:43.979Z,975.72
2023-03-08T11:21:43.982Z,975.74
2023-03-08T11:22:43.962Z,975.80
2023-03-08T11:23:43.943Z,975.79
2023-03-08T11:24:43.944Z,975.70
2023-03-08T11:25:43.960Z,975.70
2023-03-08T11:26:43.967Z,975.77
2023-03-08T11:27:43.973Z,975.81
2023-03-08T11:28:43.935Z,975.76
2023-03-08T11:29:43.860Z,975.80
2023-03-08T11:30:43.904Z,975.77
2023-03-08T11:31:43.850Z,975.76
2023-03-08T11:32:44.137Z,975.75
2023-03-08T11:33:43.928Z,975.73
2023-03-08T11:34:43.816Z,975.72
2023-03-08T11:35:43.831Z,975.72
2023-03-08T11:36:43.815Z,975.69
2023-03-08T11:37:43.774Z,975.66
2023-03-08T11:38:43.792Z,975.72
2023-03-08T11:39:43.778Z,975.72
2023-03-08T11:40:43.757Z,975.70
2023-03-08T11:41:43.731Z,975.60
2023-03-08T11:42:43.746Z,975.59
2023-03-08T11:43:43.950Z,975.60
2023-03-08T11:44:43.849Z,975.61
2023-03-08T11:45:43.690Z,975.53
2023-03-08T11:46:43.727Z,975.53
2023-03-08T11:47:43.702Z,975.53
2023-03-08T11:48:43.698Z,975.51
2023-03-08T11:49:43.650Z,975.56
2023-03-08T11:50:43.640Z,975.56
2023-03-08T11:51:43.633Z,975.51
2023-03-08T11:52:43.634Z,975.52
2023-03-08T11:53:44.080Z,975.52
2023-03-08T11:54:43.595Z,975.48
2023-03-08T11:55:43.592Z,975.53
2023-03-08T11:56:43.564Z,975.48
2023-03-08T11:57:43.544Z,975.45
2023-03-08T11:58:43.632Z,975.45
2023-03-08T11:59:43.575Z,975.38
2023-03-08T12:00:43.514Z,975.37
2023-03-08T12:01:43.504Z,975.34
2023-03-08T12:02:43.495Z,975.35
2023-03-08T12:03:43.547Z,975.33
2023-03-08T12:04:43.579Z,975.31
2023-03-08T12:05:43.615Z,975.30
2023-03-08T12:06:43.617Z,975.33
2023-03-08T12:07:43.496Z,975.28
2023-03-08T12:08:43.454Z,975.19
2023-03-08T12:09:43.527Z,975.23
2023-03-08T12:10:43.415Z,975.22
2023-03-08T12:11:43.419Z,975.23
2023-03-08T12:12:43.400Z,975.23
2023-03-08T12:13:43.373Z,975.18
2023-03-08T12:14:43.365Z,975.16
2023-03-08T12:15:43.437Z,975.15
2023-03-08T12:16:43.593Z,975.14
2023-03-08T12:17:43.332Z,975.15
2023-03-08T12:18:43.319Z,975.17
2023-03-08T12:19:43.320Z,975.21
2023-03-08T12:20:43.295Z,975.16
2023-03-08T12:21:43.268Z,975.16
2023-03-08T12:22:43.346Z,975.16
2023-03-08T12:23:43.261Z,975.17
2023-03-08T12:24:43.284Z,975.15
2023-03-08T12:25:43.227Z,975.08
2023-03-08T12:26:43.385Z,975.08
2023-03-08T12:27:43.255Z,975.07
2023-03-08T12:28:43.219Z,975.07