createdAt,value
2019-05-01T00:01:59.762Z,97740.67
2019-05-01T00:04:55.163Z,97740.67
2019-05-01T00:07:34.052Z,97738.22
2019-05-01T00:10:04.015Z,97739.56
2019-05-01T00:12:34.376Z,97740.53
2019-05-01T00:15:04.430Z,97725.13
2019-05-01T00:17:34.513Z,97726.05
2019-05-01T00:20:05.169Z,97726.05
2019-05-01T00:22:35.486Z,97730.69
2019-05-01T00:25:05.968Z,97726.90
2019-05-01T00:27:35.993Z,97724.48
2019-05-01T00:30:08.141Z,97725.08
2019-05-01T00:32:38.061Z,97725.08
2019-05-01T00:35:08.037Z,97728.38
2019-05-01T00:37:38.137Z,97710.61
2019-05-01T00:40:08.040Z,97711.84
2019-05-01T00:42:37.865Z,97713.17
2019-05-01T00:45:07.910Z,97714.57
2019-05-01T00:47:38.102Z,97714.57
2019-05-01T00:50:08.041Z,97705.75
2019-05-01T00:52:37.880Z,97705.75
2019-05-01T00:55:38.485Z,97710.78
2019-05-01T00:58:20.773Z,97712.42
2019-05-01T01:01:12.708Z,97699.19
2019-05-01T01:03:42.776Z,97696.73
2019-05-01T01:06:12.754Z,97691.77
2019-05-01T01:08:43.170Z,97685.79
2019-05-01T01:11:13.027Z,97685.79
2019-05-01T01:13:43.467Z,97682.78
2019-05-01T01:16:13.651Z,97682.78
2019-05-01T01:18:43.581Z,97681.30
2019-05-01T01:21:14.246Z,97681.30
2019-05-01T01:23:44.372Z,97681.56
2019-05-01T01:26:14.495Z,97673.06
2019-05-01T01:28:44.548Z,97671.27
2019-05-01T01:31:15.297Z,97671.27
2019-05-01T01:33:45.049Z,97666.72
2019-05-01T01:36:15.446Z,97666.72
2019-05-01T01:38:45.622Z,97665.86
2019-05-01T01:41:15.742Z,97666.39
2019-05-01T01:44:03.052Z,97666.24
2019-05-01T01:46:33.957Z,97660.30
2019-05-01T01:49:04.106Z,97663.42
2019-05-01T01:51:34.242Z,97662.09
2019-05-01T01:54:04.103Z,97657.75
2019-05-01T01:56:34.315Z,97657.75
2019-05-01T01:59:04.827Z,97649.14
2019-05-01T02:01:45.766Z,97649.14
2019-05-01T02:04:25.925Z,97642.58
2019-05-01T02:06:55.941Z,97649.52
2019-05-01T02:09:32.115Z,97641.98
2019-05-01T02:12:02.206Z,97647.33
2019-05-01T02:14:32.213Z,97645.95
2019-05-01T02:17:01.994Z,97645.95
2019-05-01T02:19:31.932Z,97653.80
2019-05-01T02:22:01.960Z,97654.92
2019-05-01T02:24:31.765Z,97654.92
2019-05-01T02:27:04.535Z,97655.23
2019-05-01T02:29:40.122Z,97655.23
2019-05-01T02:32:09.814Z,97648.78
2019-05-01T02:34:40.078Z,97642.23
2019-05-01T02:37:09.912Z,97642.23
2019-05-01T02:39:39.833Z,97639.30
2019-05-01T02:42:09.646Z,97638.80
2019-05-01T02:44:48.031Z,97647.28
2019-05-01T02:47:23.711Z,97641.56
2019-05-01T02:49:53.818Z,97644.16
2019-05-01T02:52:24.396Z,97638.16
2019-05-01T02:54:54.873Z,97638.16
2019-05-01T02:57:24.569Z,97639.97
2019-05-01T02:59:54.376Z,97641.74
2019-05-01T03:02:24.932Z,97641.74
2019-05-01T03:04:55.274Z,97642.91
2019-05-01T03:07:25.491Z,97642.85
2019-05-01T03:09:55.475Z,97640.93
2019-05-01T03:12:25.320Z,97640.93
2019-05-01T03:14:55.265Z,97636.45
2019-05-01T03:17:53.146Z,97639.80
2019-05-01T03:20:48.206Z,97639.80
2019-05-01T03:23:22.860Z,97632.27
2019-05-01T03:25:52.651Z,97624.01
2019-05-01T03:28:22.768Z,97624.01
2019-05-01T03:30:52.698Z,97630.44
2019-05-01T03:33:22.311Z,97630.44
2019-05-01T03:35:52.276Z,97627.70
2019-05-01T03:38:21.956Z,97624.16
2019-05-01T03:40:52.120Z,97628.27
2019-05-01T03:43:22.022Z,97627.86
2019-05-01T03:45:51.937Z,97626.39
2019-05-01T03:48:21.594Z,97623.03
2019-05-01T03:50:51.361Z,97623.03
2019-05-01T03:53:21.684Z,97620.34
2019-05-01T03:55:51.359Z,97619.91
2019-05-01T03:58:21.368Z,97620.00
2019-05-01T04:01:19.297Z,97611.55
2019-05-01T04:03:54.878Z,97611.55
2019-05-01T04:06:24.834Z,97615.63
2019-05-01T04:08:54.762Z,97625.20
2019-05-01T04:11:24.656Z,97617.42
2019-05-01T04:13:54.629Z,97618.88
2019-05-01T04:16:24.399Z,97618.19
2019-05-01T04:18:54.198Z,97618.19
2019-05-01T04:21:28.225Z,97621.86
2019-05-01T04:23:58.021Z,97619.23
2019-05-01T04:26:27.840Z,97624.05
2019-05-01T04:29:22.552Z,97624.05
2019-05-01T04:31:57.141Z,97624.95
2019-05-01T04:34:48.980Z,97621.06
2019-05-01T04:37:20.399Z,97622.74
2019-05-01T04:39:50.255Z,97618.88
2019-05-01T04:42:20.424Z,97618.88
2019-05-01T04:44:50.509Z,97619.39
2019-05-01T04:47:20.122Z,97617.69
2019-05-01T04:49:49.752Z,97617.69
2019-05-01T04:52:19.717Z,97619.55
2019-05-01T04:54:49.507Z,97619.55
2019-05-01T04:57:19.384Z,97621.50
2019-05-01T04:59:49.273Z,97627.53
2019-05-01T05:02:27.225Z,97625.98
2019-05-01T05:04:57.115Z,97621.45
2019-05-01T05:07:27.679Z,97621.45
2019-05-01T05:09:57.823Z,97620.70
2019-05-01T05:12:37.133Z,97620.70
2019-05-01T05:15:18.628Z,97625.20
2019-05-01T05:17:48.348Z,97623.06
2019-05-01T05:20:18.069Z,97623.06
2019-05-01T05:22:48.217Z,97624.44
2019-05-01T05:25:18.076Z,97624.70
2019-05-01T05:27:47.878Z,97622.41
2019-05-01T05:30:17.940Z,97622.41
2019-05-01T05:32:47.743Z,97633.89
2019-05-01T05:35:17.418Z,97633.89
2019-05-01T05:38:04.735Z,97631.22
2019-05-01T05:40:36.074Z,97631.86
2019-05-01T05:43:06.050Z,97631.86
2019-05-01T05:45:37.805Z,97630.80
2019-05-01T05:48:07.587Z,97631.70
2019-05-01T05:50:43.242Z,97631.70
2019-05-01T05:53:14.445Z,97627.86
2019-05-01T05:55:47.842Z,97629.77
2019-05-01T05:58:37.127Z,97632.45
2019-05-01T06:01:18.467Z,97631.92
2019-05-01T06:04:11.687Z,97635.16
2019-05-01T06:07:03.992Z,97635.16
2019-05-01T06:09:56.133Z,97625.03
2019-05-01T06:12:50.815Z,97626.74
2019-05-01T06:15:48.858Z,97631.06
2019-05-01T06:18:23.014Z,97629.03
2019-05-01T06:21:09.427Z,97627.38
2019-05-01T06:23:47.018Z,97627.52
2019-05-01T06:26:37.807Z,97627.52
2019-05-01T06:29:07.899Z,97621.02
2019-05-01T06:31:37.981Z,97624.80
2019-05-01T06:34:09.991Z,97622.23
2019-05-01T06:36:44.321Z,97630.36
2019-05-01T06:39:13.463Z,97623.83
2019-05-01T06:41:46.477Z,97627.35
2019-05-01T06:44:41.772Z,97627.35
2019-05-01T06:47:29.293Z,97627.85
2019-05-01T06:50:18.467Z,97625.16
2019-05-01T06:52:48.291Z,97631.73
2019-05-01T06:55:18.129Z,97620.66
2019-05-01T06:57:48.003Z,97620.66
2019-05-01T07:00:18.598Z,97626.97
2019-05-01T07:02:49.806Z,97624.78
2019-05-01T07:05:20.798Z,97622.31
2019-05-01T07:07:53.195Z,97622.91
2019-05-01T07:10:30.682Z,97623.61
2019-05-01T07:12:53.890Z,97625.16
2019-05-01T07:15:26.915Z,97623.06
2019-05-01T07:17:55.212Z,97623.06
2019-05-01T07:20:47.288Z,97628.09
2019-05-01T07:23:18.985Z,97628.09
2019-05-01T07:25:49.037Z,97629.34
2019-05-01T07:28:19.475Z,97629.34
2019-05-01T07:31:01.100Z,97624.43
2019-05-01T07:33:30.966Z,97624.25
2019-05-01T07:36:00.909Z,97621.45
2019-05-01T07:38:36.439Z,97621.45
2019-05-01T07:41:03.759Z,97619.72
2019-05-01T07:43:59.818Z,97619.72
2019-05-01T07:46:42.053Z,97611.61
2019-05-01T07:49:13.064Z,97611.61
2019-05-01T07:51:51.129Z,97615.37
2019-05-01T07:54:21.370Z,97610.52
2019-05-01T07:56:51.450Z,97618.94
2019-05-01T07:59:22.774Z,97618.17
2019-05-01T08:02:02.366Z,97613.23
2019-05-01T08:04:36.292Z,97616.78
2019-05-01T08:07:03.803Z,97616.20
2019-05-01T08:09:35.710Z,97610.50
2019-05-01T08:12:07.236Z,97611.91
2019-05-01T08:14:37.126Z,97611.91
2019-05-01T08:17:07.010Z,97612.98
2019-05-01T08:19:46.230Z,97613.96
2019-05-01T08:22:32.138Z,97616.64
2019-05-01T08:25:00.032Z,97616.64
2019-05-01T08:28:01.207Z,97621.16
2019-05-01T08:30:54.001Z,97621.16
2019-05-01T08:33:52.436Z,97629.81
2019-05-01T08:36:22.185Z,97635.17
2019-05-01T08:38:52.069Z,97626.03
2019-05-01T08:41:21.993Z,97634.03
2019-05-01T08:43:54.103Z,97631.34
2019-05-01T08:46:46.756Z,97625.00
2019-05-01T08:49:41.751Z,97625.00
2019-05-01T08:52:13.679Z,97631.06
2019-05-01T08:54:43.144Z,97626.82
2019-05-01T08:57:13.684Z,97626.82
2019-05-01T08:59:43.535Z,97629.70
2019-05-01T09:02:13.453Z,97629.70
2019-05-01T09:04:43.073Z,97627.97
2019-05-01T09:07:14.601Z,97627.97
2019-05-01T09:09:45.666Z,97620.67
2019-05-01T09:12:16.405Z,97620.67
2019-05-01T09:14:46.773Z,97624.06
2019-05-01T09:17:16.665Z,97621.56
2019-05-01T09:19:46.856Z,97611.24
2019-05-01T09:22:16.622Z,97612.31
2019-05-01T09:24:50.033Z,97607.14
2019-05-01T09:27:38.812Z,97607.14
2019-05-01T09:30:21.984Z,97608.38
2019-05-01T09:32:54.107Z,97603.64
2019-05-01T09:35:22.345Z,97602.13
2019-05-01T09:37:52.171Z,97592.55
2019-05-01T09:40:22.002Z,97592.55
2019-05-01T09:42:54.637Z,97595.59
2019-05-01T09:45:23.493Z,97595.59
2019-05-01T09:47:53.482Z,97591.75
2019-05-01T09:50:25.952Z,97592.00
2019-05-01T09:53:08.843Z,97592.00
2019-05-01T09:55:45.384Z,97595.77
2019-05-01T09:58:15.167Z,97591.45
2019-05-01T10:00:48.751Z,97590.56
2019-05-01T10:03:18.119Z,97591.72
2019-05-01T10:05:48.409Z,97585.19
2019-05-01T10:08:18.594Z,97577.30
2019-05-01T10:10:51.373Z,97580.48
2019-05-01T10:13:22.386Z,97575.46
2019-05-01T10:15:59.282Z,97575.46
2019-05-01T10:18:33.603Z,97558.60
2019-05-01T10:21:14.155Z,97563.24
2019-05-01T10:23:47.049Z,97552.44
2019-05-01T10:26:19.117Z,97547.36
2019-05-01T10:29:05.600Z,97547.36
2019-05-01T10:31:54.344Z,97550.67
2019-05-01T10:34:44.452Z,97550.67
2019-05-01T10:37:23.697Z,97538.60
2019-05-01T10:39:55.317Z,97538.60
2019-05-01T10:42:25.293Z,97540.39
2019-05-01T10:44:55.544Z,97530.72
2019-05-01T10:47:26.669Z,97530.72
2019-05-01T10:49:56.638Z,97538.45
2019-05-01T10:52:27.609Z,97538.45
2019-05-01T10:55:01.451Z,97539.48
2019-05-01T10:57:35.080Z,97540.02
2019-05-01T11:00:02.520Z,97529.58
2019-05-01T11:02:33.682Z,97530.25
2019-05-01T11:05:03.804Z,97530.25
2019-05-01T11:07:33.777Z,97525.31
2019-05-01T11:10:03.933Z,97517.23
2019-05-01T11:12:33.631Z,97517.70
2019-05-01T11:15:08.361Z,97520.30
2019-05-01T11:17:38.559Z,97520.24
2019-05-01T11:20:11.893Z,97517.03
2019-05-01T11:22:41.721Z,97513.78
2019-05-01T11:25:13.426Z,97509.07
2019-05-01T11:27:43.199Z,97507.58
2019-05-01T11:30:13.355Z,97507.58
2019-05-01T11:33:08.197Z,97504.34
2019-05-01T11:35:55.056Z,97492.10
2019-05-01T11:38:33.998Z,97492.72
2019-05-01T11:41:08.428Z,97493.44
2019-05-01T11:43:38.839Z,97486.36
2019-05-01T11:46:08.388Z,97486.36
2019-05-01T11:48:38.410Z,97492.21
2019-05-01T11:51:08.263Z,97492.21
2019-05-01T11:53:37.984Z,97491.48
2019-05-01T11:56:08.063Z,97491.23
2019-05-01T11:58:37.776Z,97484.58
2019-05-01T12:01:09.887Z,97488.25
2019-05-01T12:03:39.662Z,97488.25
2019-05-01T12:06:21.864Z,97476.97
2019-05-01T12:08:40.665Z,97476.86
2019-05-01T12:11:11.677Z,97469.00
2019-05-01T12:13:43.819Z,97469.00
2019-05-01T12:16:37.728Z,97472.17
2019-05-01T12:19:07.375Z,97469.06
2019-05-01T12:21:37.619Z,97472.50
2019-05-01T12:24:07.459Z,97472.50
2019-05-01T12:26:38.103Z,97468.78
2019-05-01T12:29:09.094Z,97468.78
2019-05-01T12:31:42.420Z,97465.52
2019-05-01T12:34:12.076Z,97458.30
2019-05-01T12:36:50.319Z,97458.30
2019-05-01T12:39:20.283Z,97458.34
2019-05-01T12:41:55.405Z,97457.23
2019-05-01T12:44:27.181Z,97450.02
2019-05-01T12:47:04.892Z,97449.69
2019-05-01T12:49:34.851Z,97449.69
2019-05-01T12:52:10.710Z,97433.41
2019-05-01T12:54:53.238Z,97433.41
2019-05-01T12:57:23.663Z,97429.05
2019-05-01T13:00:07.581Z,97426.00
2019-05-01T13:02:28.311Z,97428.53
2019-05-01T13:04:58.715Z,97425.37
2019-05-01T13:07:28.998Z,97425.37
2019-05-01T13:09:59.015Z,97427.19
2019-05-01T13:12:28.883Z,97416.68
2019-05-01T13:14:59.212Z,97415.80
2019-05-01T13:17:29.135Z,97415.80
2019-05-01T13:19:59.195Z,97415.88
2019-05-01T13:22:29.122Z,97407.53
2019-05-01T13:25:01.600Z,97407.53
2019-05-01T13:27:37.946Z,97415.66
2019-05-01T13:30:19.215Z,97404.58
2019-05-01T13:32:50.770Z,97403.44
2019-05-01T13:35:20.821Z,97396.09
2019-05-01T13:37:50.523Z,97393.38
2019-05-01T13:40:23.001Z,97394.55
2019-05-01T13:42:52.834Z,97394.55
2019-05-01T13:45:22.740Z,97389.96
2019-05-01T13:47:54.449Z,97381.59
2019-05-01T13:50:23.895Z,97381.59
2019-05-01T13:52:53.728Z,97376.97
2019-05-01T13:55:23.704Z,97376.97
2019-05-01T13:57:53.289Z,97367.69
2019-05-01T14:00:26.425Z,97368.27
2019-05-01T14:02:56.169Z,97368.27
2019-05-01T14:05:29.674Z,97368.20
2019-05-01T14:08:00.119Z,97368.20
2019-05-01T14:10:30.148Z,97376.83
2019-05-01T14:12:59.877Z,97362.30
2019-05-01T14:15:29.755Z,97362.30
2019-05-01T14:17:59.616Z,97359.83
2019-05-01T14:20:48.025Z,97359.83
2019-05-01T14:23:28.915Z,97352.71
2019-05-01T14:26:03.665Z,97349.69
2019-05-01T14:28:34.297Z,97349.69
2019-05-01T14:31:07.670Z,97359.95
2019-05-01T14:33:37.507Z,97349.30
2019-05-01T14:36:08.995Z,97349.30
2019-05-01T14:38:38.647Z,97348.41
2019-05-01T14:41:13.907Z,97349.73
2019-05-01T14:43:44.015Z,97349.73
2019-05-01T14:46:16.592Z,97350.55
2019-05-01T14:48:46.176Z,97350.59
2019-05-01T14:51:21.437Z,97337.70
2019-05-01T14:53:49.244Z,97337.70
2019-05-01T14:56:20.027Z,97330.73
2019-05-01T14:58:51.348Z,97329.82
2019-05-01T15:01:21.379Z,97329.82
2019-05-01T15:03:51.339Z,97329.30
2019-05-01T15:06:21.167Z,97335.91
2019-05-01T15:08:50.789Z,97333.45
2019-05-01T15:11:21.142Z,97328.64
2019-05-01T15:14:18.808Z,97328.64
2019-05-01T15:16:53.665Z,97323.50
2019-05-01T15:19:28.200Z,97323.50
2019-05-01T15:22:03.924Z,97320.91
2019-05-01T15:24:34.153Z,97325.37
2019-05-01T15:27:04.346Z,97327.22
2019-05-01T15:29:33.980Z,97327.22
2019-05-01T15:32:04.549Z,97318.02
2019-05-01T15:34:34.422Z,97318.16
2019-05-01T15:37:04.322Z,97318.16
2019-05-01T15:39:42.315Z,97316.48
2019-05-01T15:42:32.669Z,97314.27
2019-05-01T15:47:36.997Z,97312.69
2019-05-01T15:50:08.739Z,97307.21
2019-05-01T15:52:41.036Z,97307.21
2019-05-01T15:55:11.094Z,97311.63
2019-05-01T15:57:40.672Z,97296.02
2019-05-01T16:00:13.856Z,97296.02
2019-05-01T16:02:44.125Z,97299.34
2019-05-01T16:05:14.287Z,97297.05
2019-05-01T16:07:44.254Z,97297.05
2019-05-01T16:10:18.563Z,97288.60
2019-05-01T16:12:58.262Z,97288.60
2019-05-01T16:18:05.197Z,97282.08
2019-05-01T16:20:41.403Z,97289.58
2019-05-01T16:23:11.356Z,97277.65
2019-05-01T16:25:40.864Z,97280.57
2019-05-01T16:28:10.528Z,97282.09
2019-05-01T16:30:43.426Z,97279.89
2019-05-01T16:33:14.231Z,97283.52
2019-05-01T16:35:43.856Z,97284.89
2019-05-01T16:38:25.271Z,97279.12
2019-05-01T16:41:13.170Z,97269.12
2019-05-01T16:43:42.691Z,97269.12
2019-05-01T16:46:12.458Z,97271.28
2019-05-01T16:48:42.148Z,97266.89
2019-05-01T16:51:15.099Z,97266.89
2019-05-01T16:53:44.691Z,97267.21
2019-05-01T16:56:15.146Z,97260.23
2019-05-01T16:58:45.191Z,97260.23
2019-05-01T17:01:33.764Z,97262.31
2019-05-01T17:04:09.212Z,97255.73
2019-05-01T17:06:50.545Z,97260.45
2019-05-01T17:12:48.724Z,97256.91
2019-05-01T17:15:26.599Z,97255.98
2019-05-01T17:17:56.438Z,97255.98
2019-05-01T17:20:26.614Z,97258.00
2019-05-01T17:22:56.247Z,97250.88
2019-05-01T17:25:26.245Z,97251.94
2019-05-01T17:27:56.666Z,97248.08
2019-05-01T17:30:44.761Z,97248.73
2019-05-01T17:33:20.799Z,97248.67
2019-05-01T17:35:49.245Z,97250.39
2019-05-01T17:38:20.741Z,97253.95
2019-05-01T17:40:52.262Z,97248.53
2019-05-01T17:43:23.225Z,97248.53
2019-05-01T17:45:52.931Z,97256.68
2019-05-01T17:48:28.920Z,97256.68
2019-05-01T17:51:02.280Z,97261.52
2019-05-01T17:53:35.801Z,97265.82
2019-05-01T17:56:10.233Z,97270.36
2019-05-01T17:58:37.054Z,97265.40
2019-05-01T18:01:27.938Z,97267.06
2019-05-01T18:04:03.206Z,97267.06
2019-05-01T18:06:35.671Z,97262.67
2019-05-01T18:09:16.904Z,97265.73
2019-05-01T18:11:52.079Z,97262.51
2019-05-01T18:14:20.626Z,97262.51
2019-05-01T18:17:04.361Z,97262.30
2019-05-01T18:19:38.384Z,97262.30
2019-05-01T18:22:36.977Z,97268.74
2019-05-01T18:25:28.129Z,97268.59
2019-05-01T18:28:32.363Z,97268.59
2019-05-01T18:31:02.468Z,97272.24
2019-05-01T18:33:33.131Z,97270.06
2019-05-01T18:36:04.395Z,97263.20
2019-05-01T18:38:55.401Z,97263.20
2019-05-01T18:41:58.757Z,97264.59
2019-05-01T18:44:29.080Z,97267.31
2019-05-01T18:46:59.063Z,97266.34
2019-05-01T18:49:29.558Z,97266.34
2019-05-01T18:52:02.031Z,97273.95
2019-05-01T18:54:34.980Z,97274.78
2019-05-01T18:57:04.763Z,97273.80
2019-05-01T18:59:34.627Z,97272.75
2019-05-01T19:02:06.217Z,97271.34
2019-05-01T19:04:36.586Z,97275.95
2019-05-01T19:07:08.013Z,97275.99
2019-05-01T19:09:37.792Z,97276.45
2019-05-01T19:12:10.127Z,97273.16
2019-05-01T19:14:40.110Z,97275.62
2019-05-01T19:17:15.934Z,97272.91
2019-05-01T19:19:50.692Z,97272.91
2019-05-01T19:22:20.447Z,97273.78
2019-05-01T19:24:57.013Z,97273.78
2019-05-01T19:27:24.420Z,97273.54
2019-05-01T19:29:57.919Z,97274.45
2019-05-01T19:32:27.765Z,97274.45
2019-05-01T19:35:00.420Z,97265.37
2019-05-01T19:37:31.032Z,97265.37
2019-05-01T19:40:01.557Z,97268.48
2019-05-01T19:42:31.770Z,97271.53
2019-05-01T19:45:02.498Z,97261.28
2019-05-01T19:47:38.410Z,97269.90
2019-05-01T19:50:10.117Z,97262.38
2019-05-01T19:52:40.268Z,97261.84
2019-05-01T19:55:09.968Z,97261.84
2019-05-01T19:57:39.783Z,97262.45
2019-05-01T20:00:09.834Z,97262.52
2019-05-01T20:02:40.141Z,97262.52
2019-05-01T20:05:11.472Z,97259.30
2019-05-01T20:07:43.943Z,97259.30
2019-05-01T20:10:20.926Z,97260.85
2019-05-01T20:12:50.720Z,97255.45
2019-05-01T20:15:25.198Z,97258.77
2019-05-01T20:17:52.793Z,97257.87
2019-05-01T20:20:23.884Z,97257.87
2019-05-01T20:22:55.345Z,97252.78
2019-05-01T20:25:25.582Z,97250.37
2019-05-01T20:27:57.411Z,97251.22
2019-05-01T20:30:27.142Z,97251.22
2019-05-01T20:32:58.215Z,97251.22
2019-05-01T20:35:30.170Z,97251.22
2019-05-01T20:38:01.131Z,97247.39
2019-05-01T20:40:30.914Z,97243.92
2019-05-01T20:43:05.913Z,97244.86
2019-05-01T20:45:39.817Z,97243.30
2019-05-01T20:48:09.999Z,97240.63
2019-05-01T20:50:40.079Z,97237.69
2019-05-01T20:53:09.939Z,97237.69
2019-05-01T20:55:40.812Z,97241.93
2019-05-01T20:58:18.023Z,97241.93
2019-05-01T21:00:53.438Z,97235.72
2019-05-01T21:03:22.235Z,97232.55
2019-05-01T21:05:57.762Z,97231.48
2019-05-01T21:08:55.917Z,97240.22
2019-05-01T21:11:32.047Z,97231.25
2019-05-01T21:14:16.778Z,97231.25
2019-05-01T21:16:38.085Z,97237.27
2019-05-01T21:19:05.605Z,97232.30
2019-05-01T21:21:35.637Z,97227.73
2019-05-01T21:24:05.639Z,97226.02
2019-05-01T21:26:35.438Z,97226.02
2019-05-01T21:29:13.864Z,97224.86
2019-05-01T21:31:44.070Z,97224.86
2019-05-01T21:34:14.685Z,97220.64
2019-05-01T21:36:47.748Z,97227.23
2019-05-01T21:39:17.972Z,97227.23
2019-05-01T21:41:47.643Z,97225.52
2019-05-01T21:44:19.222Z,97220.63
2019-05-01T21:46:50.153Z,97220.91
2019-05-01T21:49:22.911Z,97215.33
2019-05-01T21:51:53.078Z,97214.65
2019-05-01T21:54:23.189Z,97214.65
2019-05-01T21:56:53.378Z,97219.22
2019-05-01T21:59:26.267Z,97214.30
2019-05-01T22:01:56.532Z,97212.73
2019-05-01T22:04:27.795Z,97217.34
2019-05-01T22:06:58.071Z,97217.34
2019-05-01T22:09:28.821Z,97215.31
2019-05-01T22:11:58.602Z,97212.14
2019-05-01T22:14:47.245Z,97212.14
2019-05-01T22:17:27.303Z,97210.02
2019-05-01T22:19:55.935Z,97203.98
2019-05-01T22:22:44.173Z,97203.98
2019-05-01T22:25:17.313Z,97203.50
2019-05-01T22:27:55.303Z,97204.94
2019-05-01T22:30:33.080Z,97214.66
2019-05-01T22:33:02.911Z,97207.22
2019-05-01T22:35:42.583Z,97207.22
2019-05-01T22:38:12.362Z,97205.69
2019-05-01T22:41:05.064Z,97205.69
2019-05-01T22:43:22.772Z,97202.75
2019-05-01T22:45:56.393Z,97202.75
2019-05-01T22:48:24.432Z,97198.25
2019-05-01T22:50:57.102Z,97198.25
2019-05-01T22:53:27.110Z,97198.22
2019-05-01T22:55:57.390Z,97198.22
2019-05-01T22:58:27.938Z,97195.16
2019-05-01T23:01:00.738Z,97191.95
2019-05-01T23:03:52.246Z,97190.18
2019-05-01T23:06:22.503Z,97190.18
2019-05-01T23:08:53.004Z,97190.38
2019-05-01T23:11:24.804Z,97175.98
2019-05-01T23:13:54.486Z,97175.98
2019-05-01T23:16:28.711Z,97178.23
2019-05-01T23:18:57.280Z,97168.46
2019-05-01T23:21:28.650Z,97167.84
2019-05-01T23:24:01.905Z,97170.88
2019-05-01T23:26:30.136Z,97170.88
2019-05-01T23:29:00.504Z,97170.77
2019-05-01T23:31:30.686Z,97174.36
2019-05-01T23:34:00.466Z,97170.11
2019-05-01T23:36:31.371Z,97168.53
2019-05-01T23:39:01.073Z,97168.53
2019-05-01T23:41:45.312Z,97166.33
2019-05-01T23:44:05.360Z,97166.33
2019-05-01T23:46:35.492Z,97159.30
2019-05-01T23:49:05.105Z,97167.91
2019-05-01T23:51:34.881Z,97167.91
2019-05-01T23:54:04.627Z,97158.09
2019-05-01T23:56:35.021Z,97160.39
2019-05-01T23:59:05.959Z,97153.17
