createdAt,value
2023-04-19T00:00:33.110Z,22.43
2023-04-19T00:03:00.789Z,22.44
2023-04-19T00:05:28.344Z,22.45
2023-04-19T00:07:54.929Z,22.44
2023-04-19T00:10:21.365Z,22.45
2023-04-19T00:12:47.836Z,22.45
2023-04-19T00:15:14.358Z,22.45
2023-04-19T00:17:41.806Z,22.45
2023-04-19T00:20:10.471Z,22.46
2023-04-19T00:22:37.070Z,22.46
2023-04-19T00:25:03.894Z,22.46
2023-04-19T00:27:30.532Z,22.47
2023-04-19T00:30:00.236Z,22.46
2023-04-19T00:32:26.988Z,22.46
2023-04-19T00:34:53.562Z,22.45
2023-04-19T00:37:21.503Z,22.46
2023-04-19T00:39:48.040Z,22.46
2023-04-19T00:42:14.510Z,22.45
2023-04-19T00:44:41.039Z,22.45
2023-04-19T00:47:08.915Z,22.45
2023-04-19T00:49:35.765Z,22.45
2023-04-19T00:52:02.446Z,22.45
2023-04-19T00:54:30.061Z,22.45
2023-04-19T00:56:57.005Z,22.44
2023-04-19T00:59:24.665Z,22.45
2023-04-19T01:01:51.440Z,22.44
2023-04-19T01:04:18.723Z,22.44
2023-04-19T01:06:46.610Z,22.43
2023-04-19T01:09:13.073Z,22.42
2023-04-19T01:11:43.222Z,22.43
2023-04-19T01:14:10.307Z,22.42
2023-04-19T01:16:38.978Z,22.40
2023-04-19T01:19:05.695Z,22.41
2023-04-19T01:21:32.536Z,22.41
2023-04-19T01:23:59.014Z,22.41
2023-04-19T01:26:25.558Z,22.41
2023-04-19T01:28:52.074Z,22.41
2023-04-19T01:31:18.571Z,22.40
2023-04-19T01:33:45.141Z,22.40
2023-04-19T01:36:12.948Z,22.40
2023-04-19T01:38:41.284Z,22.41
2023-04-19T01:41:09.470Z,22.41
2023-04-19T01:43:36.000Z,22.40
2023-04-19T01:46:03.423Z,22.41
2023-04-19T01:48:29.925Z,22.41
2023-04-19T01:50:56.457Z,22.40
2023-04-19T01:53:23.071Z,22.41
2023-04-19T01:55:49.894Z,22.41
2023-04-19T01:58:16.405Z,22.40
2023-04-19T02:00:44.173Z,22.42
2023-04-19T02:03:10.812Z,22.42
2023-04-19T02:05:39.358Z,22.41
2023-04-19T02:08:05.949Z,22.41
2023-04-19T02:10:32.427Z,22.41
2023-04-19T02:12:58.907Z,22.41
2023-04-19T02:15:25.393Z,22.41
2023-04-19T02:17:51.954Z,22.41
2023-04-19T02:20:19.209Z,22.41
2023-04-19T02:22:45.868Z,22.41
2023-04-19T02:25:12.510Z,22.40
2023-04-19T02:27:39.027Z,22.40
2023-04-19T02:30:06.207Z,22.41
2023-04-19T02:32:33.993Z,22.40
2023-04-19T02:35:01.014Z,22.40
2023-04-19T02:37:29.223Z,22.41
2023-04-19T02:39:56.984Z,22.40
2023-04-19T02:42:23.457Z,22.40
2023-04-19T02:44:49.961Z,22.41
2023-04-19T02:47:16.462Z,22.40
2023-04-19T02:49:42.931Z,22.41
2023-04-19T02:52:10.179Z,22.41
2023-04-19T02:54:39.841Z,22.41
2023-04-19T02:57:07.576Z,22.40
2023-04-19T02:59:35.317Z,22.41
2023-04-19T03:02:04.146Z,22.41
2023-04-19T03:04:31.366Z,22.40
2023-04-19T03:06:58.353Z,22.40
2023-04-19T03:09:24.847Z,22.41
2023-04-19T03:11:51.354Z,22.42
2023-04-19T03:14:17.998Z,22.41
2023-04-19T03:16:44.619Z,22.41
2023-04-19T03:19:11.223Z,22.42
2023-04-19T03:21:45.056Z,22.41
2023-04-19T03:24:12.373Z,22.41
2023-04-19T03:26:42.857Z,22.41
2023-04-19T03:29:09.715Z,22.41
2023-04-19T03:31:42.793Z,22.40
2023-04-19T03:34:12.099Z,22.41
2023-04-19T03:36:43.113Z,22.41
2023-04-19T03:39:09.719Z,22.42
2023-04-19T03:41:40.420Z,22.42
2023-04-19T03:44:21.308Z,22.41
2023-04-19T03:46:48.917Z,22.42
2023-04-19T03:49:19.394Z,22.41
2023-04-19T03:51:51.340Z,22.42
2023-04-19T03:54:18.058Z,22.42
2023-04-19T03:56:44.669Z,22.42
2023-04-19T03:59:13.110Z,22.43
2023-04-19T04:01:42.301Z,22.43
2023-04-19T04:04:09.675Z,22.43
2023-04-19T04:06:36.441Z,22.43
2023-04-19T04:09:03.081Z,22.44
2023-04-19T04:11:30.864Z,22.44
2023-04-19T04:13:57.736Z,22.45
2023-04-19T04:16:28.092Z,22.44
2023-04-19T04:18:55.765Z,22.43
2023-04-19T04:21:27.119Z,22.44
2023-04-19T04:23:55.704Z,22.45
2023-04-19T04:26:39.297Z,22.43
2023-04-19T04:29:13.565Z,22.42
2023-04-19T04:31:41.787Z,22.44
2023-04-19T04:34:09.978Z,22.44
2023-04-19T04:36:43.647Z,22.44
2023-04-19T04:39:11.964Z,22.43
2023-04-19T04:41:42.149Z,22.44
2023-04-19T04:44:12.461Z,22.45
2023-04-19T04:46:40.106Z,22.44
2023-04-19T04:49:07.898Z,22.45
2023-04-19T04:51:34.864Z,22.45
2023-04-19T04:54:01.606Z,22.45
2023-04-19T04:56:28.630Z,22.44
2023-04-19T04:58:55.681Z,22.45
2023-04-19T05:01:28.276Z,22.45
2023-04-19T05:03:55.030Z,22.45
2023-04-19T05:06:21.625Z,22.46
2023-04-19T05:08:48.185Z,22.46
2023-04-19T05:11:20.931Z,22.46
2023-04-19T05:13:47.610Z,22.45
2023-04-19T05:16:15.064Z,22.46
2023-04-19T05:18:44.930Z,22.46
2023-04-19T05:21:11.525Z,22.47
2023-04-19T05:23:39.242Z,22.46
2023-04-19T05:26:05.835Z,22.46
2023-04-19T05:28:32.594Z,22.46
2023-04-19T05:31:08.208Z,22.46
2023-04-19T05:33:41.634Z,22.46
2023-04-19T05:36:09.535Z,22.46
2023-04-19T05:38:36.129Z,22.48
2023-04-19T05:41:04.952Z,22.48
2023-04-19T05:43:31.504Z,22.48
2023-04-19T05:45:58.502Z,22.48
2023-04-19T05:48:28.313Z,22.48
2023-04-19T05:51:14.445Z,22.48
2023-04-19T05:53:50.008Z,22.47
2023-04-19T05:56:16.668Z,22.47
2023-04-19T05:58:43.236Z,22.49
2023-04-19T06:01:09.810Z,22.49
2023-04-19T06:03:36.420Z,22.49
2023-04-19T06:06:03.378Z,22.48
2023-04-19T06:08:30.069Z,22.49
2023-04-19T06:11:02.262Z,22.49
2023-04-19T06:13:34.735Z,22.49
2023-04-19T06:16:01.309Z,22.49
2023-04-19T06:18:27.914Z,22.48
2023-04-19T06:20:54.585Z,22.48
2023-04-19T06:23:21.113Z,22.48
2023-04-19T06:25:48.987Z,22.47
2023-04-19T06:28:15.794Z,22.47
2023-04-19T06:30:42.275Z,22.47
2023-04-19T06:33:08.731Z,22.47
2023-04-19T06:35:35.281Z,22.46
2023-04-19T06:38:01.907Z,22.46
2023-04-19T06:40:29.401Z,22.47
2023-04-19T06:42:56.151Z,22.46
2023-04-19T06:45:22.962Z,22.45
2023-04-19T06:47:49.467Z,22.46
2023-04-19T06:50:16.809Z,22.46
2023-04-19T06:52:43.276Z,22.44
2023-04-19T06:55:09.913Z,22.45
2023-04-19T06:57:36.466Z,22.44
2023-04-19T07:00:04.215Z,22.46
2023-04-19T07:02:30.800Z,22.44
2023-04-19T07:04:57.384Z,22.44
2023-04-19T07:07:23.858Z,22.44
2023-04-19T07:09:50.726Z,22.43
2023-04-19T07:12:17.181Z,22.42
2023-04-19T07:14:43.668Z,22.42
2023-04-19T07:17:10.165Z,22.41
2023-04-19T07:19:36.754Z,22.42
2023-04-19T07:22:05.327Z,22.41
2023-04-19T07:24:32.048Z,22.42
2023-04-19T07:26:58.615Z,22.41
2023-04-19T07:29:25.185Z,22.41
2023-04-19T07:31:52.050Z,22.41
2023-04-19T07:34:18.568Z,22.40
2023-04-19T07:36:45.340Z,22.41
2023-04-19T07:39:11.916Z,22.40
2023-04-19T07:41:38.375Z,22.40
2023-04-19T07:44:05.179Z,22.39
2023-04-19T07:46:31.728Z,22.39
2023-04-19T07:48:58.284Z,22.40
2023-04-19T07:51:25.144Z,22.39
2023-04-19T07:53:51.842Z,22.40
2023-04-19T07:56:19.956Z,22.39
2023-04-19T07:58:50.819Z,22.39
2023-04-19T08:01:23.555Z,22.40
2023-04-19T08:03:50.323Z,22.39
2023-04-19T08:06:18.025Z,22.38
2023-04-19T08:08:44.552Z,22.40
2023-04-19T08:11:11.069Z,22.39
2023-04-19T08:13:37.916Z,22.40
2023-04-19T08:18:36.203Z,22.39
2023-04-19T08:21:03.024Z,22.39
2023-04-19T08:23:34.913Z,22.40
2023-04-19T08:26:04.483Z,22.35
2023-04-19T08:28:31.323Z,22.35
2023-04-19T08:30:59.085Z,22.37
2023-04-19T08:33:25.546Z,22.37
2023-04-19T08:35:52.002Z,22.36
2023-04-19T08:38:18.465Z,22.37
2023-04-19T08:40:55.669Z,22.37
2023-04-19T08:43:25.763Z,22.37
2023-04-19T08:45:53.349Z,22.37
2023-04-19T08:48:21.937Z,22.37
2023-04-19T08:51:04.012Z,22.37
2023-04-19T08:53:34.931Z,22.37
2023-04-19T08:58:46.484Z,22.36
2023-04-19T09:01:34.111Z,22.36
2023-04-19T09:04:17.163Z,22.36
2023-04-19T09:06:53.487Z,22.35
2023-04-19T09:11:58.295Z,22.36
2023-04-19T09:14:26.769Z,22.35
2023-04-19T09:16:53.315Z,22.37
2023-04-19T09:19:24.928Z,22.36
2023-04-19T09:21:54.149Z,22.36
2023-04-19T09:25:13.595Z,22.37
2023-04-19T09:27:28.089Z,22.36
2023-04-19T09:29:59.456Z,22.38
2023-04-19T09:32:27.279Z,22.37
2023-04-19T09:34:59.154Z,22.37
2023-04-19T09:37:51.285Z,22.38
2023-04-19T09:40:24.333Z,22.37
2023-04-19T09:45:30.114Z,22.37
2023-04-19T09:48:07.486Z,22.38
2023-04-19T09:50:50.315Z,22.37
2023-04-19T09:53:23.395Z,22.37
2023-04-19T09:56:00.612Z,22.38
2023-04-19T09:58:37.714Z,22.38
2023-04-19T10:01:16.287Z,22.39
2023-04-19T10:03:49.955Z,22.41
2023-04-19T10:08:50.062Z,22.41
2023-04-19T10:11:17.872Z,22.43
2023-04-19T10:13:47.200Z,22.45
2023-04-19T10:16:19.755Z,22.45
2023-04-19T10:18:49.849Z,22.47
2023-04-19T10:21:17.206Z,22.47
2023-04-19T10:23:44.004Z,22.48
2023-04-19T10:26:10.478Z,22.49
2023-04-19T10:28:38.058Z,22.49
2023-04-19T10:31:05.156Z,22.50
2023-04-19T10:33:35.608Z,22.51
2023-04-19T10:36:02.726Z,22.53
2023-04-19T10:38:40.452Z,22.54
2023-04-19T10:41:14.567Z,22.53
2023-04-19T10:43:48.007Z,22.55
2023-04-19T10:46:15.934Z,22.55
2023-04-19T10:48:58.466Z,22.55
2023-04-19T10:51:32.449Z,22.55
2023-04-19T10:54:00.576Z,22.55
2023-04-19T10:56:33.436Z,22.56
2023-04-19T10:59:04.777Z,22.56
2023-04-19T11:01:42.879Z,22.56
2023-04-19T11:04:14.323Z,22.57
2023-04-19T11:06:53.100Z,22.55
2023-04-19T11:09:38.245Z,22.57
2023-04-19T11:12:12.728Z,22.55
2023-04-19T11:14:43.323Z,22.55
2023-04-19T11:17:27.483Z,22.56
2023-04-19T11:20:01.969Z,22.56
2023-04-19T11:22:47.366Z,22.56
2023-04-19T11:25:18.944Z,22.51
2023-04-19T11:27:48.041Z,22.51
2023-04-19T11:30:17.109Z,22.54
2023-04-19T11:32:53.673Z,22.55
2023-04-19T11:35:21.797Z,22.55
2023-04-19T11:37:48.732Z,22.56
2023-04-19T11:40:17.280Z,22.56
2023-04-19T11:42:44.538Z,22.58
2023-04-19T11:45:26.032Z,22.58
2023-04-19T11:47:53.096Z,22.57
2023-04-19T11:50:36.214Z,22.58
2023-04-19T11:53:16.517Z,22.60
2023-04-19T11:55:53.603Z,22.58
2023-04-19T11:58:36.245Z,22.59
2023-04-19T12:01:08.127Z,22.57
2023-04-19T12:03:45.643Z,22.58
2023-04-19T12:06:17.980Z,22.58
2023-04-19T12:08:47.376Z,22.59
2023-04-19T12:11:15.628Z,22.59
2023-04-19T12:13:44.299Z,22.58
2023-04-19T12:16:12.161Z,22.59
2023-04-19T12:18:56.743Z,22.60
2023-04-19T12:21:32.945Z,22.60
2023-04-19T12:24:02.027Z,22.60
2023-04-19T12:26:29.787Z,22.61
2023-04-19T12:28:57.740Z,22.61
2023-04-19T12:31:24.718Z,22.62
2023-04-19T12:33:51.619Z,22.62
2023-04-19T12:36:18.148Z,22.63
2023-04-19T12:38:44.826Z,22.62
2023-04-19T12:41:11.396Z,22.63
2023-04-19T12:43:38.129Z,22.63
2023-04-19T12:46:05.173Z,22.63
2023-04-19T12:48:31.708Z,22.63
2023-04-19T12:50:58.357Z,22.63
2023-04-19T12:53:25.293Z,22.64
2023-04-19T12:55:51.827Z,22.64
2023-04-19T12:58:18.762Z,22.64
2023-04-19T13:00:45.453Z,22.64
2023-04-19T13:03:12.736Z,22.64
2023-04-19T13:05:39.530Z,22.65
2023-04-19T13:08:06.460Z,22.65
2023-04-19T13:10:33.018Z,22.65
2023-04-19T13:13:00.702Z,22.66
2023-04-19T13:15:28.675Z,22.65
2023-04-19T13:17:55.684Z,22.65
2023-04-19T13:20:22.194Z,22.66
2023-04-19T13:22:48.700Z,22.67
2023-04-19T13:25:15.216Z,22.66
2023-04-19T13:27:41.815Z,22.66
2023-04-19T13:30:08.692Z,22.66
2023-04-19T13:32:35.227Z,22.67
2023-04-19T13:35:01.698Z,22.67
2023-04-19T13:37:28.379Z,22.66
2023-04-19T13:40:01.335Z,22.68
2023-04-19T13:42:37.825Z,22.67
2023-04-19T13:45:04.723Z,22.67
2023-04-19T13:47:31.243Z,22.68
2023-04-19T13:49:57.701Z,22.68
2023-04-19T13:52:24.240Z,22.68
2023-04-19T13:54:50.868Z,22.68
2023-04-19T13:57:17.353Z,22.69
2023-04-19T13:59:43.836Z,22.70
2023-04-19T14:02:10.375Z,22.70
2023-04-19T14:04:37.088Z,22.70
2023-04-19T14:07:03.576Z,22.71
2023-04-19T14:09:30.272Z,22.72
2023-04-19T14:11:56.772Z,22.73
2023-04-19T14:14:23.270Z,22.74
2023-04-19T14:16:49.953Z,22.74
2023-04-19T14:19:16.726Z,22.77
2023-04-19T14:21:43.225Z,22.76
2023-04-19T14:24:09.882Z,22.79
2023-04-19T14:26:36.491Z,22.79
2023-04-19T14:29:03.002Z,22.81
2023-04-19T14:31:29.627Z,22.81
2023-04-19T14:33:56.668Z,22.83
2023-04-19T14:36:23.148Z,22.84
2023-04-19T14:38:49.647Z,22.85
2023-04-19T14:41:16.142Z,22.86
2023-04-19T14:43:42.620Z,22.88
2023-04-19T14:46:09.346Z,22.89
2023-04-19T14:48:38.788Z,22.90
2023-04-19T14:51:07.036Z,22.93
2023-04-19T14:53:34.126Z,22.94
2023-04-19T14:56:03.950Z,22.96
2023-04-19T14:58:30.417Z,22.96
2023-04-19T15:00:58.742Z,22.98
2023-04-19T15:03:25.953Z,23.00
2023-04-19T15:05:52.734Z,23.00
2023-04-19T15:08:30.078Z,23.01
2023-04-19T15:10:57.534Z,23.03
2023-04-19T15:13:24.160Z,23.06
2023-04-19T15:15:51.209Z,23.07
2023-04-19T15:18:17.772Z,23.09
2023-04-19T15:20:44.251Z,23.12
2023-04-19T15:23:10.736Z,23.12
2023-04-19T15:25:37.290Z,23.14
2023-04-19T15:28:03.955Z,23.16
2023-04-19T15:30:30.504Z,23.17
2023-04-19T15:32:57.034Z,23.19
2023-04-19T15:35:23.589Z,23.22
2023-04-19T15:37:50.110Z,23.23
2023-04-19T15:40:17.122Z,23.25
2023-04-19T15:42:43.704Z,23.25
2023-04-19T15:45:10.668Z,23.28
2023-04-19T15:47:37.215Z,23.28
2023-04-19T15:50:04.695Z,23.31
2023-04-19T15:52:31.405Z,23.31
2023-04-19T15:54:58.000Z,23.33
2023-04-19T15:57:24.703Z,23.33
2023-04-19T15:59:51.221Z,23.35
2023-04-19T16:02:17.772Z,23.36
2023-04-19T16:04:47.846Z,23.38
2023-04-19T16:07:14.607Z,23.40
2023-04-19T16:09:41.149Z,23.41
2023-04-19T16:12:07.631Z,23.43
2023-04-19T16:14:34.280Z,23.45
2023-04-19T16:17:01.083Z,23.46
2023-04-19T16:19:27.552Z,23.48
2023-04-19T16:21:54.041Z,23.50
2023-04-19T16:24:20.582Z,23.51
2023-04-19T16:26:47.093Z,23.52
2023-04-19T16:29:13.597Z,23.53
2023-04-19T16:31:40.082Z,23.54
2023-04-19T16:34:06.674Z,23.56
2023-04-19T16:36:33.217Z,23.57
2023-04-19T16:39:00.417Z,23.58
2023-04-19T16:41:26.972Z,23.60
2023-04-19T16:43:55.559Z,23.62
2023-04-19T16:46:22.697Z,23.62
2023-04-19T16:48:49.175Z,23.64
2023-04-19T16:51:15.753Z,23.65
2023-04-19T16:53:43.557Z,23.67
2023-04-19T16:56:10.082Z,23.69
2023-04-19T16:58:36.695Z,23.70
2023-04-19T17:01:03.448Z,23.73
2023-04-19T17:03:33.176Z,23.73
2023-04-19T17:06:01.139Z,23.76
2023-04-19T17:08:27.697Z,23.76
2023-04-19T17:10:54.227Z,23.76
2023-04-19T17:13:20.818Z,23.77
2023-04-19T17:15:47.427Z,23.79
2023-04-19T17:18:13.963Z,23.79
2023-04-19T17:20:41.252Z,23.81
2023-04-19T17:23:07.779Z,23.80
2023-04-19T17:25:34.292Z,23.81
2023-04-19T17:28:00.775Z,23.81
2023-04-19T17:30:27.724Z,23.82
2023-04-19T17:32:54.234Z,23.81
2023-04-19T17:35:20.862Z,23.81
2023-04-19T17:37:47.605Z,23.81
2023-04-19T17:40:14.134Z,23.82
2023-04-19T17:42:40.621Z,23.81
2023-04-19T17:45:11.282Z,23.81
2023-04-19T17:47:41.089Z,23.82
2023-04-19T17:50:10.423Z,23.82
2023-04-19T17:52:37.455Z,23.81
2023-04-19T17:55:04.728Z,23.81
2023-04-19T17:57:33.714Z,23.80
2023-04-19T18:00:01.235Z,23.81
2023-04-19T18:02:27.879Z,23.80
2023-04-19T18:04:54.896Z,23.80
2023-04-19T18:07:21.489Z,23.79
2023-04-19T18:09:48.004Z,23.79
2023-04-19T18:12:14.502Z,23.78
2023-04-19T18:14:41.084Z,23.77
2023-04-19T18:17:08.006Z,23.75
2023-04-19T18:19:34.545Z,23.74
2023-04-19T18:22:01.706Z,23.72
2023-04-19T18:24:28.271Z,23.69
2023-04-19T18:26:55.113Z,23.68
2023-04-19T18:29:23.164Z,23.66
2023-04-19T18:31:49.746Z,23.65
2023-04-19T18:34:16.308Z,23.63
2023-04-19T18:36:43.094Z,23.61
2023-04-19T18:39:09.687Z,23.59
2023-04-19T18:41:36.294Z,23.58
2023-04-19T18:46:33.171Z,23.53
2023-04-19T18:48:59.678Z,23.52
2023-04-19T18:51:27.222Z,23.50
2023-04-19T18:53:53.663Z,23.49
2023-04-19T18:56:20.356Z,23.48
2023-04-19T18:58:48.191Z,23.45
2023-04-19T19:01:15.038Z,23.45
2023-04-19T19:04:02.876Z,23.42
2023-04-19T19:06:28.130Z,23.41
2023-04-19T19:08:55.072Z,23.38
2023-04-19T19:11:44.934Z,23.38
2023-04-19T19:14:09.326Z,23.36
2023-04-19T19:16:49.967Z,23.35
2023-04-19T19:19:20.675Z,23.33
2023-04-19T19:21:47.464Z,23.32
2023-04-19T19:24:14.026Z,23.32
2023-04-19T19:26:40.529Z,23.30
2023-04-19T19:29:09.231Z,23.30
2023-04-19T19:31:36.577Z,23.28
2023-04-19T19:34:13.749Z,23.28
2023-04-19T19:36:48.924Z,23.23
2023-04-19T19:39:15.679Z,23.21
2023-04-19T19:44:12.124Z,23.21
2023-04-19T19:46:39.054Z,23.20
2023-04-19T19:49:06.620Z,23.21
2023-04-19T19:54:02.926Z,23.19
2023-04-19T19:56:29.503Z,23.18
2023-04-19T20:01:23.261Z,23.18
2023-04-19T20:03:50.784Z,23.17
2023-04-19T20:07:07.790Z,23.17
2023-04-19T20:09:04.586Z,23.14
2023-04-19T20:11:31.294Z,23.14
2023-04-19T20:13:57.855Z,23.14
2023-04-19T20:16:24.537Z,23.14
2023-04-19T20:18:52.572Z,23.13
2023-04-19T20:21:19.690Z,23.13
2023-04-19T20:23:46.230Z,23.11
2023-04-19T20:26:12.643Z,23.12
2023-04-19T20:28:39.123Z,23.11
2023-04-19T20:31:06.121Z,23.11
2023-04-19T20:33:32.660Z,23.11
2023-04-19T20:36:00.563Z,23.10
2023-04-19T20:38:27.114Z,23.09
2023-04-19T20:40:53.857Z,23.09
2023-04-19T20:43:20.519Z,23.09
2023-04-19T20:45:47.325Z,23.06
2023-04-19T20:48:13.957Z,23.07
2023-04-19T20:50:41.344Z,23.07
2023-04-19T20:53:07.858Z,23.05
2023-04-19T20:55:34.829Z,23.06
2023-04-19T20:58:02.506Z,23.06
2023-04-19T21:00:29.090Z,23.05
2023-04-19T21:02:55.813Z,23.04
2023-04-19T21:05:22.475Z,23.04
2023-04-19T21:07:48.947Z,23.05
2023-04-19T21:10:17.252Z,23.05
2023-04-19T21:12:43.939Z,23.04
2023-04-19T21:15:12.083Z,23.02
2023-04-19T21:17:38.836Z,23.03
2023-04-19T21:20:12.118Z,23.03
2023-04-19T21:22:46.317Z,23.03
2023-04-19T21:25:13.511Z,23.02
2023-04-19T21:27:41.818Z,23.02
2023-04-19T21:30:09.521Z,23.00
2023-04-19T21:32:36.273Z,23.00
2023-04-19T21:35:03.840Z,23.01
2023-04-19T21:37:30.622Z,23.01
2023-04-19T21:39:57.775Z,23.01
2023-04-19T21:42:24.736Z,23.01
2023-04-19T21:44:51.213Z,22.99
2023-04-19T21:47:17.972Z,22.99
2023-04-19T21:49:44.580Z,22.99
2023-04-19T21:52:11.088Z,22.99
2023-04-19T21:54:37.628Z,23.00
2023-04-19T21:57:04.362Z,23.00
2023-04-19T21:59:31.123Z,22.98
2023-04-19T22:01:58.613Z,22.99
2023-04-19T22:04:25.278Z,22.98
2023-04-19T22:06:51.982Z,22.98
2023-04-19T22:09:18.596Z,22.98
2023-04-19T22:11:45.837Z,22.97
2023-04-19T22:14:12.786Z,22.97
2023-04-19T22:16:39.296Z,22.97
2023-04-19T22:19:05.806Z,22.97
2023-04-19T22:21:32.730Z,22.98
2023-04-19T22:23:59.228Z,22.97
2023-04-19T22:26:26.832Z,22.96
2023-04-19T22:28:54.338Z,22.97
2023-04-19T22:31:20.880Z,22.96
2023-04-19T22:33:47.383Z,22.96
2023-04-19T22:36:13.817Z,22.96
2023-04-19T22:38:40.482Z,22.97
2023-04-19T22:41:07.038Z,22.96
2023-04-19T22:43:33.536Z,22.95
2023-04-19T22:46:01.058Z,22.96
2023-04-19T22:48:29.976Z,22.95
2023-04-19T22:50:56.787Z,22.94
2023-04-19T22:53:23.867Z,22.95
2023-04-19T22:55:50.539Z,22.94
2023-04-19T22:58:17.109Z,22.94
2023-04-19T23:00:43.573Z,22.94
2023-04-19T23:03:10.035Z,22.94
2023-04-19T23:05:36.552Z,22.93
2023-04-19T23:08:04.098Z,22.93
2023-04-19T23:10:31.683Z,22.93
2023-04-19T23:12:58.339Z,22.92
2023-04-19T23:15:25.191Z,22.92
2023-04-19T23:17:52.452Z,22.91
2023-04-19T23:20:19.060Z,22.91
2023-04-19T23:22:45.552Z,22.91
2023-04-19T23:25:12.285Z,22.92
2023-04-19T23:27:38.787Z,22.91
2023-04-19T23:30:10.460Z,22.91
2023-04-19T23:32:36.999Z,22.90
2023-04-19T23:35:03.713Z,22.90
2023-04-19T23:37:30.206Z,22.89
2023-04-19T23:39:56.685Z,22.89
2023-04-19T23:42:23.292Z,22.90
2023-04-19T23:44:54.175Z,22.89
2023-04-19T23:47:21.548Z,22.90
2023-04-19T23:49:48.288Z,22.89
2023-04-19T23:52:14.985Z,22.89
2023-04-19T23:54:41.590Z,22.89
2023-04-19T23:57:08.053Z,22.89
2023-04-19T23:59:36.286Z,22.88
