createdAt,value
2022-11-27T00:01:29.159Z,11.40
2022-11-27T00:06:17.169Z,14.13
2022-11-27T00:11:22.629Z,14.40
2022-11-27T00:16:07.584Z,13.00
2022-11-27T00:20:53.086Z,15.07
2022-11-27T00:25:56.390Z,15.50
2022-11-27T00:30:49.176Z,16.17
2022-11-27T00:35:33.332Z,13.40
2022-11-27T00:40:21.015Z,12.53
2022-11-27T00:45:30.158Z,17.03
2022-11-27T00:50:17.836Z,13.93
2022-11-27T00:55:01.804Z,15.90
2022-11-27T00:59:49.908Z,11.57
2022-11-27T01:04:42.520Z,15.40
2022-11-27T01:09:28.324Z,11.63
2022-11-27T01:14:15.680Z,8.90
2022-11-27T01:19:02.549Z,11.00
2022-11-27T01:24:05.017Z,15.03
2022-11-27T01:28:57.983Z,13.40
2022-11-27T01:33:41.870Z,10.97
2022-11-27T01:38:41.890Z,12.80
2022-11-27T01:44:02.199Z,14.17
2022-11-27T01:49:08.777Z,10.70
2022-11-27T01:54:27.184Z,10.60
2022-11-27T01:59:32.853Z,15.20
2022-11-27T02:04:37.283Z,12.47
2022-11-27T02:09:40.114Z,12.73
2022-11-27T02:15:01.001Z,11.40
2022-11-27T02:20:36.783Z,18.23
2022-11-27T02:26:19.589Z,14.33
2022-11-27T02:32:07.680Z,13.43
2022-11-27T02:37:27.310Z,17.27
2022-11-27T02:42:27.481Z,13.13
2022-11-27T02:47:35.378Z,14.00
2022-11-27T02:52:51.694Z,10.83
2022-11-27T02:57:58.028Z,10.33
2022-11-27T03:03:18.904Z,10.30
2022-11-27T03:08:09.836Z,13.40
2022-11-27T03:12:53.954Z,10.80
2022-11-27T03:17:57.631Z,11.07
2022-11-27T03:22:46.057Z,9.73
2022-11-27T03:27:38.776Z,12.07
2022-11-27T03:32:23.067Z,12.80
2022-11-27T03:37:11.667Z,10.80
2022-11-27T03:42:11.503Z,10.83
2022-11-27T03:47:17.325Z,8.60
2022-11-27T03:52:42.979Z,9.13
2022-11-27T03:57:57.743Z,9.23
2022-11-27T04:45:44.551Z,10.63
2022-11-27T04:50:41.225Z,12.60
2022-11-27T04:55:32.802Z,11.60
2022-11-27T05:00:25.756Z,17.23
2022-11-27T05:05:11.720Z,17.03
2022-11-27T05:10:16.686Z,17.17
2022-11-27T05:25:45.916Z,13.40
2022-11-27T05:30:29.397Z,10.87
2022-11-27T05:35:22.257Z,10.90
2022-11-27T05:40:07.118Z,15.13
2022-11-27T05:44:58.435Z,13.47
2022-11-27T05:49:42.474Z,11.13
2022-11-27T05:54:35.492Z,13.43
2022-11-27T05:59:19.467Z,11.10
2022-11-27T06:04:07.586Z,8.90
2022-11-27T06:08:55.171Z,12.03
2022-11-27T06:13:42.565Z,7.70
2022-11-27T06:18:30.869Z,7.07
2022-11-27T06:23:19.368Z,7.60
2022-11-27T06:28:08.159Z,7.93
2022-11-27T06:32:55.182Z,9.27
2022-11-27T06:37:42.219Z,10.17
2022-11-27T06:42:33.475Z,7.43
2022-11-27T06:47:23.062Z,10.63
2022-11-27T06:52:09.144Z,11.73
2022-11-27T06:56:58.703Z,9.47
2022-11-27T07:07:50.675Z,11.27
2022-11-27T07:12:41.478Z,7.40
2022-11-27T07:17:29.852Z,8.33
2022-11-27T07:22:13.603Z,6.90
2022-11-27T07:27:03.277Z,9.73
2022-11-27T07:31:51.468Z,5.80
2022-11-27T07:36:54.898Z,6.17
2022-11-27T07:41:42.097Z,6.23
2022-11-27T07:46:35.337Z,6.60
2022-11-27T07:51:33.594Z,6.40
2022-11-27T07:56:25.949Z,5.33
2022-11-27T08:01:11.461Z,6.17
2022-11-27T08:06:03.574Z,5.03
2022-11-27T08:10:47.531Z,8.60
2022-11-27T08:21:29.949Z,6.73
2022-11-27T08:26:20.230Z,7.37
2022-11-27T08:31:07.044Z,5.53
2022-11-27T08:36:22.802Z,8.90
2022-11-27T08:41:10.771Z,6.17
2022-11-27T08:45:58.382Z,8.53
2022-11-27T08:50:47.285Z,5.33
2022-11-27T08:55:34.096Z,8.43
2022-11-27T09:00:27.736Z,6.67
2022-11-27T09:05:12.437Z,4.33
2022-11-27T09:10:01.140Z,8.33
2022-11-27T09:14:50.609Z,4.33
2022-11-27T09:19:34.572Z,6.57
2022-11-27T09:24:22.871Z,7.27
2022-11-27T09:29:12.493Z,5.93
2022-11-27T09:33:59.987Z,8.00
2022-11-27T09:38:47.874Z,6.40
2022-11-27T09:43:38.082Z,7.27
2022-11-27T09:48:40.414Z,7.67
2022-11-27T09:59:31.474Z,5.30
2022-11-27T10:04:24.315Z,4.23
2022-11-27T10:10:17.750Z,7.50
2022-11-27T10:15:08.979Z,6.73
2022-11-27T10:21:08.240Z,5.50
2022-11-27T10:26:29.164Z,7.10
2022-11-27T10:31:32.764Z,8.93
2022-11-27T10:36:44.664Z,9.70
2022-11-27T10:42:33.029Z,7.77
2022-11-27T10:53:31.005Z,6.70
2022-11-27T11:06:21.342Z,8.60
2022-11-27T11:40:38.786Z,13.90
2022-11-27T11:45:32.886Z,15.87
2022-11-27T11:52:03.728Z,22.87
2022-11-27T12:03:49.900Z,8.27
2022-11-27T12:26:48.321Z,7.57
2022-11-27T12:32:21.438Z,7.93
2022-11-27T12:37:59.154Z,10.87
2022-11-27T12:49:31.864Z,8.03
2022-11-27T12:55:35.923Z,6.80
2022-11-27T13:01:41.991Z,8.03
2022-11-27T13:07:20.267Z,7.80
2022-11-27T13:12:09.186Z,5.23
2022-11-27T13:17:27.321Z,7.17
2022-11-27T13:39:15.678Z,7.50
2022-11-27T13:44:52.842Z,6.80
2022-11-27T13:50:03.911Z,7.93
2022-11-27T13:55:21.010Z,7.33
2022-11-27T14:00:27.693Z,6.80
2022-11-27T14:05:56.926Z,10.87
2022-11-27T14:23:24.663Z,7.80
2022-11-27T14:29:28.101Z,6.33
2022-11-27T14:35:34.494Z,7.10
2022-11-27T14:41:15.286Z,8.60
2022-11-27T14:51:37.766Z,9.43
2022-11-27T14:57:12.616Z,5.53
2022-11-27T15:03:03.426Z,7.83
2022-11-27T15:08:27.864Z,7.63
2022-11-27T15:14:12.218Z,6.37
2022-11-27T15:19:17.960Z,5.27
2022-11-27T15:24:42.530Z,7.60
2022-11-27T19:23:39.321Z,13.67
2022-11-27T20:26:52.917Z,13.77
2022-11-27T20:39:03.118Z,16.73
