createdAt,value
2023-01-19T00:01:43.691Z,9.43
2023-01-19T00:04:11.424Z,10.45
2023-01-19T00:06:39.307Z,10.00
2023-01-19T00:09:07.008Z,9.75
2023-01-19T00:11:34.879Z,9.88
2023-01-19T00:14:02.832Z,9.77
2023-01-19T00:16:31.275Z,9.38
2023-01-19T00:18:58.915Z,9.68
2023-01-19T00:21:26.722Z,9.70
2023-01-19T00:23:54.570Z,8.88
2023-01-19T00:26:22.594Z,9.05
2023-01-19T00:28:51.452Z,8.65
2023-01-19T00:31:21.803Z,9.25
2023-01-19T00:33:51.451Z,8.82
2023-01-19T00:36:19.645Z,8.40
2023-01-19T00:38:48.388Z,8.23
2023-01-19T00:41:17.849Z,8.93
2023-01-19T00:43:45.703Z,8.95
2023-01-19T00:46:13.535Z,8.50
2023-01-19T00:48:41.534Z,8.57
2023-01-19T00:51:09.243Z,8.32
2023-01-19T00:53:37.104Z,7.88
2023-01-19T00:56:05.219Z,8.80
2023-01-19T00:58:32.978Z,8.25
2023-01-19T01:01:03.718Z,8.82
2023-01-19T01:03:32.847Z,8.88
2023-01-19T01:06:03.975Z,8.63
2023-01-19T01:08:31.724Z,8.30
2023-01-19T01:10:59.540Z,8.50
2023-01-19T01:13:28.247Z,8.77
2023-01-19T01:15:57.284Z,8.32
2023-01-19T01:18:26.295Z,7.75
2023-01-19T01:21:04.014Z,8.65
2023-01-19T01:23:31.959Z,8.10
2023-01-19T01:25:59.767Z,8.60
2023-01-19T01:28:27.522Z,8.52
2023-01-19T01:30:57.087Z,8.15
2023-01-19T01:33:39.841Z,8.25
2023-01-19T01:36:11.727Z,8.35
2023-01-19T01:38:41.537Z,8.32
2023-01-19T01:41:09.627Z,8.05
2023-01-19T01:43:59.948Z,8.65
2023-01-19T01:46:31.069Z,7.90
2023-01-19T01:49:17.747Z,7.55
2023-01-19T01:51:54.764Z,7.82
2023-01-19T01:54:32.706Z,7.40
2023-01-19T01:57:06.393Z,6.72
2023-01-19T01:59:39.223Z,7.35
2023-01-19T02:02:34.579Z,7.28
2023-01-19T02:05:17.799Z,7.07
2023-01-19T02:08:42.684Z,7.60
2023-01-19T02:11:29.833Z,6.93
2023-01-19T02:13:57.722Z,6.75
2023-01-19T02:16:25.733Z,7.43
2023-01-19T02:18:53.586Z,7.45
2023-01-19T02:21:59.475Z,7.10
2023-01-19T02:24:29.259Z,7.32
2023-01-19T02:26:58.125Z,7.35
2023-01-19T02:29:28.166Z,7.53
2023-01-19T02:31:57.286Z,7.07
2023-01-19T02:34:25.332Z,6.88
2023-01-19T02:37:07.538Z,6.90
2023-01-19T02:39:50.813Z,7.13
2023-01-19T02:42:35.923Z,7.20
2023-01-19T02:45:09.616Z,6.82
2023-01-19T02:47:57.509Z,7.10
2023-01-19T02:50:46.947Z,6.85
2023-01-19T02:53:32.566Z,6.57
2023-01-19T02:56:03.071Z,7.00
2023-01-19T02:58:57.005Z,7.70
2023-01-19T03:01:30.374Z,7.35
2023-01-19T03:04:44.090Z,7.55
2023-01-19T03:07:24.997Z,7.47
2023-01-19T03:10:07.720Z,4.88
2023-01-19T03:13:05.958Z,7.47
2023-01-19T03:16:22.816Z,6.93
2023-01-19T03:19:24.799Z,6.88
2023-01-19T03:24:40.403Z,7.38
2023-01-19T03:27:33.836Z,7.43
2023-01-19T03:30:16.045Z,7.53
2023-01-19T03:32:56.409Z,7.18
2023-01-19T03:35:30.038Z,6.93
2023-01-19T03:38:01.016Z,7.22
2023-01-19T03:40:32.514Z,8.02
2023-01-19T03:43:03.041Z,7.32
2023-01-19T03:45:35.587Z,8.10
2023-01-19T03:48:05.071Z,7.68
2023-01-19T03:50:33.086Z,7.80
2023-01-19T03:53:06.263Z,7.47
2023-01-19T03:55:36.031Z,7.80
2023-01-19T03:58:03.972Z,7.88
2023-01-19T04:00:31.999Z,7.80
2023-01-19T04:03:00.619Z,7.78
2023-01-19T04:05:29.443Z,7.97
2023-01-19T04:07:57.217Z,8.23
2023-01-19T04:10:25.637Z,7.82
2023-01-19T04:13:01.753Z,8.43
2023-01-19T04:15:30.687Z,8.07
2023-01-19T04:18:00.146Z,8.40
2023-01-19T04:20:28.545Z,7.72
2023-01-19T04:23:01.028Z,7.53
2023-01-19T04:25:29.577Z,7.50
2023-01-19T04:28:00.493Z,7.75
2023-01-19T04:30:28.637Z,7.75
2023-01-19T04:32:59.952Z,7.90
2023-01-19T04:35:27.933Z,7.80
2023-01-19T04:37:55.863Z,8.13
2023-01-19T04:40:23.644Z,7.78
2023-01-19T04:42:51.435Z,7.72
2023-01-19T04:45:19.119Z,7.82
2023-01-19T04:47:46.932Z,7.88
2023-01-19T04:50:15.231Z,7.50
2023-01-19T04:52:42.992Z,7.93
2023-01-19T04:55:11.000Z,7.80
2023-01-19T04:57:39.407Z,8.48
2023-01-19T05:00:08.571Z,7.72
2023-01-19T05:02:36.942Z,7.25
2023-01-19T05:05:05.411Z,8.25
2023-01-19T05:07:33.516Z,7.70
2023-01-19T05:10:01.582Z,7.68
2023-01-19T05:12:29.346Z,7.90
2023-01-19T05:14:57.169Z,8.00
2023-01-19T05:17:25.299Z,8.10
2023-01-19T05:19:53.011Z,8.57
2023-01-19T05:22:20.766Z,8.65
2023-01-19T05:24:48.760Z,8.75
2023-01-19T05:27:16.652Z,8.82
2023-01-19T05:29:44.587Z,8.18
2023-01-19T05:32:13.655Z,9.10
2023-01-19T05:34:41.529Z,8.48
2023-01-19T05:37:09.468Z,8.65
2023-01-19T05:39:37.388Z,8.57
2023-01-19T05:42:05.660Z,8.20
2023-01-19T05:44:33.367Z,8.40
2023-01-19T05:47:01.283Z,8.38
2023-01-19T05:49:28.976Z,8.25
2023-01-19T05:51:56.677Z,8.77
2023-01-19T05:54:24.396Z,8.40
2023-01-19T05:56:52.409Z,8.40
2023-01-19T05:59:24.093Z,8.27
2023-01-19T06:01:53.044Z,7.90
2023-01-19T06:04:21.458Z,8.10
2023-01-19T06:06:50.377Z,8.10
2023-01-19T06:09:18.724Z,8.35
2023-01-19T06:11:47.354Z,8.15
2023-01-19T06:14:15.213Z,7.95
2023-01-19T06:16:43.096Z,8.50
2023-01-19T06:19:11.147Z,8.25
2023-01-19T06:21:38.820Z,8.10
2023-01-19T06:24:06.687Z,7.97
2023-01-19T06:26:34.399Z,7.53
2023-01-19T06:29:02.139Z,7.72
2023-01-19T06:31:29.961Z,7.78
2023-01-19T06:33:57.890Z,8.30
2023-01-19T06:36:25.638Z,7.65
2023-01-19T06:38:53.565Z,7.80
2023-01-19T06:41:21.497Z,7.60
2023-01-19T06:43:49.442Z,7.22
2023-01-19T06:46:17.155Z,7.57
2023-01-19T06:48:45.103Z,7.35
2023-01-19T06:51:12.946Z,7.68
2023-01-19T06:53:40.764Z,7.40
2023-01-19T06:56:09.564Z,7.38
2023-01-19T06:58:37.586Z,7.68
2023-01-19T07:01:07.261Z,7.55
2023-01-19T07:03:36.719Z,7.38
2023-01-19T07:06:06.691Z,7.13
2023-01-19T07:08:36.877Z,7.03
2023-01-19T07:11:26.290Z,7.05
2023-01-19T07:13:58.026Z,6.93
2023-01-19T07:16:25.969Z,7.20
2023-01-19T07:18:53.832Z,7.22
2023-01-19T07:21:22.102Z,6.80
2023-01-19T07:23:53.692Z,6.97
2023-01-19T07:26:25.019Z,6.32
2023-01-19T07:28:55.922Z,7.43
2023-01-19T07:31:24.002Z,7.13
2023-01-19T07:33:51.831Z,6.05
2023-01-19T07:36:19.584Z,6.63
2023-01-19T07:38:47.946Z,6.72
2023-01-19T07:41:15.705Z,6.57
2023-01-19T07:43:43.564Z,6.53
2023-01-19T07:46:11.683Z,6.20
2023-01-19T07:48:39.531Z,6.15
2023-01-19T07:51:12.988Z,6.25
2023-01-19T07:53:41.901Z,6.30
2023-01-19T07:56:10.347Z,6.15
2023-01-19T07:58:39.448Z,6.70
2023-01-19T08:01:13.592Z,6.28
2023-01-19T08:03:41.619Z,6.15
2023-01-19T08:06:23.840Z,6.22
2023-01-19T08:08:51.641Z,5.90
2023-01-19T08:11:19.532Z,6.40
2023-01-19T08:13:47.295Z,6.03
2023-01-19T08:16:15.152Z,6.43
2023-01-19T08:18:43.715Z,6.15
2023-01-19T08:21:11.576Z,6.30
2023-01-19T08:23:39.450Z,5.88
2023-01-19T08:26:34.752Z,5.93
2023-01-19T08:29:05.956Z,5.60
2023-01-19T08:31:33.882Z,6.47
2023-01-19T08:34:01.764Z,6.45
2023-01-19T08:36:30.342Z,5.53
2023-01-19T08:38:58.061Z,5.82
2023-01-19T08:41:26.158Z,5.63
2023-01-19T08:44:13.838Z,5.80
2023-01-19T08:47:01.599Z,5.47
2023-01-19T08:49:49.299Z,5.63
2023-01-19T08:52:17.117Z,5.63
2023-01-19T08:54:44.872Z,6.22
2023-01-19T08:57:16.224Z,6.55
2023-01-19T08:59:47.297Z,5.72
2023-01-19T09:02:15.531Z,5.78
2023-01-19T09:04:43.262Z,5.22
2023-01-19T09:07:11.407Z,5.70
2023-01-19T09:09:43.303Z,4.97
2023-01-19T09:12:11.538Z,4.88
2023-01-19T09:14:39.303Z,5.20
2023-01-19T09:17:07.055Z,4.88
2023-01-19T09:19:35.153Z,5.90
2023-01-19T09:22:02.970Z,4.78
2023-01-19T09:24:30.911Z,5.40
2023-01-19T09:26:58.736Z,5.65
2023-01-19T09:29:26.488Z,5.25
2023-01-19T09:31:55.655Z,5.30
2023-01-19T09:34:25.537Z,4.70
2023-01-19T09:36:53.615Z,5.28
2023-01-19T09:39:21.437Z,4.72
2023-01-19T09:42:11.584Z,5.40
2023-01-19T09:44:41.819Z,4.88
2023-01-19T09:47:16.411Z,5.07
2023-01-19T09:49:51.098Z,5.55
2023-01-19T09:52:20.469Z,5.05
2023-01-19T09:54:57.032Z,5.05
2023-01-19T09:57:30.344Z,4.40
2023-01-19T09:59:59.597Z,5.07
2023-01-19T10:02:43.022Z,5.10
2023-01-19T10:05:36.337Z,4.65
2023-01-19T10:08:26.394Z,4.97
2023-01-19T10:10:57.676Z,4.68
2023-01-19T10:13:52.473Z,5.70
2023-01-19T10:16:52.195Z,9.65
2023-01-19T10:19:29.909Z,9.88
2023-01-19T10:22:03.831Z,8.80
2023-01-19T10:24:42.211Z,9.57
2023-01-19T10:27:27.258Z,8.82
2023-01-19T10:29:55.466Z,6.53
2023-01-19T10:32:34.052Z,5.90
2023-01-19T10:35:15.168Z,5.88
2023-01-19T10:37:44.792Z,5.47
2023-01-19T10:40:12.502Z,5.25
2023-01-19T10:42:42.081Z,5.03
2023-01-19T10:45:24.012Z,5.35
2023-01-19T10:47:55.329Z,5.30
2023-01-19T10:50:33.158Z,5.13
2023-01-19T10:53:05.803Z,5.30
2023-01-19T10:55:41.591Z,5.20
2023-01-19T10:58:31.131Z,5.55
2023-01-19T11:01:18.682Z,5.65
2023-01-19T11:03:46.833Z,5.68
2023-01-19T11:06:23.541Z,5.80
2023-01-19T11:08:53.962Z,5.25
2023-01-19T11:11:24.515Z,5.40
2023-01-19T11:14:12.151Z,5.80
2023-01-19T11:16:41.094Z,6.47
2023-01-19T11:19:21.872Z,6.68
2023-01-19T11:21:49.689Z,6.07
2023-01-19T11:24:17.757Z,5.63
2023-01-19T11:26:49.987Z,5.97
2023-01-19T11:29:24.393Z,5.80
2023-01-19T11:31:53.889Z,5.40
2023-01-19T11:34:37.926Z,6.07
2023-01-19T11:37:20.601Z,5.43
2023-01-19T11:39:55.005Z,5.80
2023-01-19T11:42:24.518Z,5.25
2023-01-19T11:44:58.362Z,5.95
2023-01-19T11:47:49.290Z,5.50
2023-01-19T11:50:41.635Z,4.45
2023-01-19T11:53:30.806Z,5.47
2023-01-19T11:56:04.685Z,5.90
2023-01-19T11:58:38.025Z,6.82
2023-01-19T12:01:33.166Z,6.38
2023-01-19T12:04:17.662Z,5.32
2023-01-19T12:06:50.458Z,5.53
2023-01-19T12:09:28.169Z,5.68
2023-01-19T12:12:06.382Z,5.55
2023-01-19T12:15:01.586Z,5.38
2023-01-19T12:17:40.454Z,5.90
2023-01-19T12:20:46.638Z,5.25
2023-01-19T12:23:36.070Z,6.15
2023-01-19T12:26:27.936Z,5.97
2023-01-19T12:29:21.856Z,6.28
2023-01-19T12:32:14.327Z,5.93
2023-01-19T12:34:51.786Z,5.82
2023-01-19T12:37:31.197Z,6.03
2023-01-19T12:40:25.567Z,6.10
2023-01-19T12:43:05.693Z,6.32
2023-01-19T12:45:36.493Z,6.40
2023-01-19T12:48:06.902Z,4.68
2023-01-19T12:50:38.832Z,6.35
2023-01-19T12:53:19.271Z,6.78
2023-01-19T12:56:00.962Z,6.10
2023-01-19T13:01:29.205Z,6.20
2023-01-19T13:04:24.491Z,5.95
2023-01-19T13:06:52.516Z,6.30
2023-01-19T13:09:33.551Z,6.53
2023-01-19T13:12:26.265Z,6.50
2023-01-19T13:15:28.137Z,6.15
2023-01-19T13:17:56.778Z,5.78
2023-01-19T13:20:31.741Z,6.05
2023-01-19T13:23:23.942Z,5.70
2023-01-19T13:26:07.087Z,6.55
2023-01-19T13:28:42.556Z,6.35
2023-01-19T13:31:11.906Z,5.78
2023-01-19T13:33:55.822Z,6.00
2023-01-19T13:36:29.522Z,5.78
2023-01-19T13:39:03.254Z,6.22
2023-01-19T13:41:37.567Z,6.25
2023-01-19T13:44:21.033Z,5.85
2023-01-19T13:46:50.219Z,5.30
2023-01-19T13:49:37.280Z,5.80
2023-01-19T13:52:23.290Z,5.68
2023-01-19T13:55:03.024Z,5.45
2023-01-19T13:57:42.229Z,4.65
2023-01-19T14:00:11.870Z,5.03
2023-01-19T14:02:41.664Z,5.50
2023-01-19T14:05:38.596Z,4.60
2023-01-19T14:08:12.426Z,4.72
2023-01-19T14:10:54.473Z,4.43
2023-01-19T14:13:37.116Z,4.38
2023-01-19T14:16:16.274Z,4.75
2023-01-19T14:18:44.414Z,4.60
2023-01-19T14:21:16.202Z,4.43
2023-01-19T14:23:52.988Z,4.40
2023-01-19T14:26:42.871Z,4.13
2023-01-19T14:29:15.461Z,4.20
2023-01-19T14:31:53.459Z,4.30
2023-01-19T14:34:35.235Z,3.90
2023-01-19T14:37:25.818Z,3.92
2023-01-19T14:40:01.451Z,4.28
2023-01-19T14:42:37.394Z,3.70
2023-01-19T14:45:35.292Z,3.88
2023-01-19T14:48:23.072Z,3.53
2023-01-19T14:51:19.318Z,3.58
2023-01-19T14:54:20.315Z,3.80
2023-01-19T14:57:15.383Z,3.23
2023-01-19T14:59:49.532Z,3.30
2023-01-19T15:02:20.989Z,3.30
2023-01-19T15:04:49.073Z,3.08
2023-01-19T15:07:22.502Z,3.40
2023-01-19T15:09:51.608Z,2.63
2023-01-19T15:12:39.319Z,3.00
2023-01-19T15:15:34.311Z,3.75
2023-01-19T15:18:26.954Z,3.10
2023-01-19T15:21:21.586Z,3.13
2023-01-19T15:24:13.735Z,3.10
2023-01-19T15:26:44.963Z,2.60
2023-01-19T15:29:32.685Z,2.65
2023-01-19T15:32:00.608Z,3.35
2023-01-19T15:34:28.380Z,2.63
2023-01-19T15:36:59.734Z,2.50
2023-01-19T15:39:28.083Z,2.47
2023-01-19T15:41:55.912Z,2.80
2023-01-19T15:44:23.669Z,2.90
2023-01-19T15:46:53.810Z,2.70
2023-01-19T15:49:23.571Z,2.58
2023-01-19T15:51:51.472Z,3.20
2023-01-19T15:54:19.633Z,3.25
2023-01-19T15:56:47.580Z,3.50
2023-01-19T15:59:15.391Z,4.43
2023-01-19T16:01:43.362Z,4.22
2023-01-19T16:04:11.879Z,5.32
2023-01-19T16:06:39.831Z,5.13
2023-01-19T16:09:07.768Z,5.53
2023-01-19T16:11:37.653Z,5.30
2023-01-19T16:14:05.426Z,5.80
2023-01-19T16:16:34.295Z,5.47
2023-01-19T16:19:02.130Z,5.20
2023-01-19T16:21:29.911Z,5.63
2023-01-19T16:23:57.659Z,5.95
2023-01-19T16:26:38.219Z,5.90
2023-01-19T16:29:08.781Z,6.33
2023-01-19T16:31:42.692Z,5.93
2023-01-19T16:34:10.927Z,5.78
2023-01-19T16:36:41.264Z,5.55
2023-01-19T16:39:14.040Z,5.90
2023-01-19T16:41:43.411Z,7.28
2023-01-19T16:44:14.829Z,7.70
2023-01-19T16:46:46.894Z,7.70
2023-01-19T16:49:19.009Z,7.32
2023-01-19T16:51:48.033Z,7.88
2023-01-19T16:54:23.043Z,8.00
2023-01-19T16:56:52.013Z,7.78
2023-01-19T16:59:21.995Z,8.55
2023-01-19T17:01:51.899Z,8.55
2023-01-19T17:04:21.926Z,8.23
2023-01-19T17:06:50.188Z,7.97
2023-01-19T17:09:19.816Z,7.80
2023-01-19T17:11:48.775Z,7.45
2023-01-19T17:14:21.924Z,9.10
2023-01-19T17:16:50.743Z,9.25
2023-01-19T17:19:22.158Z,10.98
2023-01-19T17:21:51.025Z,12.57
2023-01-19T17:24:19.798Z,11.88
2023-01-19T17:26:48.777Z,10.52
2023-01-19T17:29:17.909Z,11.07
2023-01-19T17:31:46.787Z,9.95
2023-01-19T17:34:14.882Z,9.68
2023-01-19T17:36:42.866Z,9.40
2023-01-19T17:39:14.888Z,9.65
2023-01-19T17:41:42.809Z,9.65
2023-01-19T17:44:11.100Z,8.68
2023-01-19T17:46:39.429Z,7.82
2023-01-19T17:49:08.448Z,7.88
2023-01-19T17:51:37.850Z,7.80
2023-01-19T17:54:05.751Z,7.72
2023-01-19T17:56:56.255Z,7.47
2023-01-19T17:59:26.426Z,8.10
2023-01-19T18:02:13.462Z,8.65
2023-01-19T18:05:02.511Z,8.50
2023-01-19T18:07:45.166Z,8.52
2023-01-19T18:10:33.319Z,8.73
2023-01-19T18:13:21.339Z,8.77
2023-01-19T18:16:17.131Z,7.70
2023-01-19T18:19:04.985Z,8.52
2023-01-19T18:21:52.720Z,7.30
2023-01-19T18:24:40.478Z,8.07
2023-01-19T18:27:20.129Z,7.63
2023-01-19T18:30:08.768Z,7.70
2023-01-19T18:32:56.455Z,7.45
2023-01-19T18:35:32.820Z,6.70
2023-01-19T18:38:05.405Z,6.57
2023-01-19T18:40:44.580Z,7.80
2023-01-19T18:43:21.323Z,9.45
2023-01-19T18:45:59.985Z,8.35
2023-01-19T18:48:46.048Z,9.07
2023-01-19T18:51:18.738Z,12.10
2023-01-19T18:54:07.078Z,12.95
2023-01-19T18:56:35.421Z,11.23
2023-01-19T18:59:13.969Z,10.15
2023-01-19T19:01:41.983Z,11.32
2023-01-19T19:04:09.941Z,10.10
2023-01-19T19:06:53.059Z,9.85
2023-01-19T19:09:21.149Z,8.90
2023-01-19T19:11:49.795Z,9.05
2023-01-19T19:14:17.622Z,9.23
2023-01-19T19:16:45.784Z,9.93
2023-01-19T19:19:15.388Z,10.38
2023-01-19T19:21:44.549Z,12.20
2023-01-19T19:24:13.477Z,11.02
2023-01-19T19:26:42.010Z,10.60
2023-01-19T19:29:09.806Z,9.77
2023-01-19T19:31:37.745Z,8.82
2023-01-19T19:34:05.684Z,8.25
2023-01-19T19:36:33.598Z,7.80
2023-01-19T19:39:01.801Z,9.10
2023-01-19T19:41:29.812Z,9.20
2023-01-19T19:43:58.371Z,8.43
2023-01-19T19:46:27.812Z,9.00
2023-01-19T19:48:55.557Z,8.07
2023-01-19T19:51:28.407Z,8.15
2023-01-19T19:53:59.469Z,8.07
2023-01-19T19:56:29.977Z,9.20
2023-01-19T19:58:59.543Z,9.48
2023-01-19T20:01:32.808Z,10.68
2023-01-19T20:04:10.993Z,9.80
2023-01-19T20:06:41.885Z,10.07
2023-01-19T20:09:12.649Z,11.32
2023-01-19T20:11:42.350Z,11.68
2023-01-19T20:14:13.718Z,11.90
2023-01-19T20:16:41.851Z,11.38
2023-01-19T20:19:11.034Z,10.45
2023-01-19T20:21:44.085Z,11.98
2023-01-19T20:24:19.013Z,10.48
2023-01-19T20:26:51.626Z,11.13
2023-01-19T20:29:20.791Z,10.85
2023-01-19T20:31:54.165Z,10.52
2023-01-19T20:34:28.034Z,10.27
2023-01-19T20:36:56.982Z,9.93
2023-01-19T20:39:25.380Z,9.40
2023-01-19T20:41:53.487Z,9.77
2023-01-19T20:44:25.420Z,10.38
2023-01-19T20:46:54.368Z,11.20
2023-01-19T20:49:22.762Z,11.25
2023-01-19T20:51:51.934Z,14.15
2023-01-19T20:54:25.830Z,14.05
2023-01-19T20:56:54.021Z,13.45
2023-01-19T20:59:22.485Z,12.63
2023-01-19T21:01:50.561Z,10.85
2023-01-19T21:04:18.470Z,11.30
2023-01-19T21:06:46.343Z,10.57
2023-01-19T21:09:14.098Z,10.80
2023-01-19T21:11:41.864Z,10.63
2023-01-19T21:14:09.693Z,11.50
2023-01-19T21:16:38.120Z,11.38
2023-01-19T21:19:06.166Z,11.60
2023-01-19T21:21:34.238Z,11.63
2023-01-19T21:24:04.037Z,10.50
2023-01-19T21:26:33.487Z,10.70
2023-01-19T21:29:03.526Z,10.43
2023-01-19T21:31:31.622Z,11.13
2023-01-19T21:33:59.792Z,11.10
2023-01-19T21:36:27.797Z,10.60
2023-01-19T21:39:00.380Z,10.25
2023-01-19T21:41:30.137Z,10.52
2023-01-19T21:43:59.899Z,9.55
2023-01-19T21:46:33.133Z,9.05
2023-01-19T21:49:04.700Z,9.10
2023-01-19T21:54:06.549Z,8.15
2023-01-19T21:56:37.824Z,8.43
2023-01-19T21:59:06.489Z,9.50
2023-01-19T22:01:35.434Z,9.77
2023-01-19T22:04:04.178Z,10.35
2023-01-19T22:06:32.006Z,10.15
2023-01-19T22:09:00.688Z,10.30
2023-01-19T22:11:29.264Z,10.98
2023-01-19T22:13:59.693Z,11.50
2023-01-19T22:16:28.837Z,10.32
2023-01-19T22:19:01.063Z,10.90
2023-01-19T22:21:35.671Z,11.45
2023-01-19T22:24:05.334Z,11.02
2023-01-19T22:26:34.563Z,10.48
2023-01-19T22:29:04.284Z,10.75
2023-01-19T22:31:32.383Z,11.38
2023-01-19T22:34:00.425Z,11.32
2023-01-19T22:36:33.829Z,12.15
2023-01-19T22:39:06.244Z,11.05
2023-01-19T22:41:47.335Z,10.45
2023-01-19T22:44:20.753Z,9.88
2023-01-19T22:46:50.794Z,9.15
2023-01-19T22:49:18.800Z,9.10
2023-01-19T22:51:46.966Z,8.73
2023-01-19T22:54:15.056Z,10.63
2023-01-19T22:56:42.987Z,9.20
2023-01-19T22:59:10.743Z,8.40
2023-01-19T23:01:42.609Z,8.90
2023-01-19T23:04:15.076Z,8.82
2023-01-19T23:06:43.453Z,8.52
2023-01-19T23:09:14.152Z,9.10
2023-01-19T23:11:51.341Z,9.30
2023-01-19T23:14:22.044Z,9.57
2023-01-19T23:16:50.155Z,9.00
2023-01-19T23:19:18.988Z,9.95
2023-01-19T23:21:50.097Z,11.07
2023-01-19T23:24:18.041Z,9.82
2023-01-19T23:26:46.130Z,9.50
2023-01-19T23:29:15.489Z,9.52
2023-01-19T23:31:46.779Z,9.05
2023-01-19T23:34:15.160Z,9.00
2023-01-19T23:36:43.769Z,8.95
2023-01-19T23:39:19.034Z,7.93
2023-01-19T23:41:48.544Z,8.25
2023-01-19T23:44:17.221Z,8.38
2023-01-19T23:46:46.230Z,8.95
2023-01-19T23:49:14.194Z,9.68
2023-01-19T23:51:42.569Z,10.18
2023-01-19T23:54:12.265Z,10.05
2023-01-19T23:56:40.465Z,9.60
2023-01-19T23:59:12.208Z,9.60
