createdAt,value
2018-12-30T00:00:42.689Z,6.87
2018-12-30T00:05:48.676Z,5.20
2018-12-30T00:10:53.210Z,4.57
2018-12-30T00:16:24.344Z,4.50
2018-12-30T00:21:41.697Z,4.40
2018-12-30T00:26:53.782Z,3.07
2018-12-30T00:32:08.444Z,4.13
2018-12-30T00:37:19.872Z,3.30
2018-12-30T00:42:29.225Z,3.17
2018-12-30T00:47:46.993Z,3.47
2018-12-30T00:52:47.242Z,2.57
2018-12-30T00:57:51.565Z,2.80
2018-12-30T01:02:55.892Z,2.30
2018-12-30T01:08:00.700Z,2.53
2018-12-30T01:13:04.927Z,2.97
2018-12-30T01:18:09.598Z,3.33
2018-12-30T01:23:14.104Z,2.80
2018-12-30T01:28:18.370Z,2.87
2018-12-30T01:33:23.603Z,3.00
2018-12-30T01:38:27.933Z,2.43
2018-12-30T01:43:32.188Z,2.80
2018-12-30T01:48:36.834Z,3.23
2018-12-30T01:53:41.196Z,3.43
2018-12-30T01:58:45.540Z,3.40
2018-12-30T02:03:52.071Z,2.83
2018-12-30T02:08:56.770Z,3.33
2018-12-30T02:14:01.819Z,4.20
2018-12-30T02:19:06.356Z,3.90
2018-12-30T02:24:11.028Z,4.80
2018-12-30T02:29:15.817Z,3.90
2018-12-30T02:34:22.174Z,3.53
2018-12-30T02:39:27.024Z,4.33
2018-12-30T02:44:31.601Z,4.10
2018-12-30T02:49:35.828Z,3.80
2018-12-30T02:54:40.269Z,4.93
2018-12-30T02:59:44.585Z,3.90
2018-12-30T03:04:49.239Z,4.00
2018-12-30T03:09:54.000Z,4.67
2018-12-30T03:14:58.246Z,4.23
2018-12-30T03:20:03.514Z,4.57
2018-12-30T03:25:07.757Z,4.00
2018-12-30T03:30:12.000Z,3.47
2018-12-30T03:35:16.254Z,3.77
2018-12-30T03:40:21.026Z,4.07
2018-12-30T03:45:25.305Z,4.13
2018-12-30T03:50:29.604Z,3.90
2018-12-30T03:55:34.032Z,4.50
2018-12-30T04:00:38.258Z,4.60
2018-12-30T04:05:42.553Z,4.33
2018-12-30T04:10:46.778Z,5.03
2018-12-30T04:15:51.055Z,4.43
2018-12-30T04:20:55.355Z,4.60
2018-12-30T04:25:59.586Z,5.13
2018-12-30T04:31:03.824Z,5.17
2018-12-30T04:36:08.238Z,5.47
2018-12-30T04:41:12.546Z,5.40
2018-12-30T04:46:16.899Z,5.37
2018-12-30T04:51:21.261Z,6.00
2018-12-30T04:56:25.608Z,5.23
2018-12-30T05:01:30.366Z,5.83
2018-12-30T05:06:34.648Z,6.10
2018-12-30T05:11:38.879Z,6.67
2018-12-30T05:16:43.214Z,6.03
2018-12-30T05:21:47.438Z,5.73
2018-12-30T05:26:51.780Z,6.47
2018-12-30T05:31:56.022Z,5.70
2018-12-30T05:37:00.308Z,6.67
2018-12-30T05:42:04.485Z,6.17
2018-12-30T05:47:12.363Z,5.70
2018-12-30T05:52:16.626Z,4.13
2018-12-30T05:57:20.885Z,4.53
2018-12-30T06:02:25.292Z,5.03
2018-12-30T06:07:29.639Z,4.60
2018-12-30T06:12:34.057Z,6.53
2018-12-30T06:17:38.294Z,6.10
2018-12-30T06:22:49.342Z,5.83
2018-12-30T06:27:48.609Z,5.97
2018-12-30T06:32:52.837Z,5.53
2018-12-30T06:37:57.069Z,4.90
2018-12-30T06:43:01.304Z,4.33
2018-12-30T06:48:05.727Z,4.47
2018-12-30T06:53:09.964Z,4.10
2018-12-30T06:58:14.326Z,4.47
2018-12-30T07:03:18.556Z,6.57
2018-12-30T07:08:22.794Z,7.40
2018-12-30T07:13:27.107Z,6.80
2018-12-30T07:18:31.347Z,6.13
2018-12-30T07:23:35.593Z,20.13
2018-12-30T07:28:39.820Z,11.00
2018-12-30T07:33:44.218Z,15.47
2018-12-30T07:38:48.737Z,8.20
2018-12-30T07:43:53.063Z,8.33
2018-12-30T07:48:57.320Z,7.20
2018-12-30T07:54:02.021Z,9.63
2018-12-30T07:59:06.397Z,8.00
2018-12-30T08:04:10.639Z,8.57
2018-12-30T08:09:14.874Z,8.90
2018-12-30T08:14:19.279Z,8.63
2018-12-30T08:19:23.533Z,9.60
2018-12-30T08:24:27.766Z,8.33
2018-12-30T08:29:32.106Z,8.80
2018-12-30T08:34:36.527Z,8.50
2018-12-30T08:39:40.862Z,8.57
2018-12-30T08:44:45.815Z,10.20
2018-12-30T08:49:50.221Z,19.90
2018-12-30T08:54:54.497Z,10.60
2018-12-30T08:59:58.856Z,10.47
2018-12-30T09:05:03.253Z,12.07
2018-12-30T09:10:08.364Z,11.17
2018-12-30T09:15:12.650Z,10.07
2018-12-30T09:20:17.035Z,11.17
2018-12-30T09:25:21.472Z,11.10
2018-12-30T09:30:25.748Z,10.37
2018-12-30T09:35:30.081Z,10.53
2018-12-30T09:40:34.420Z,10.97
2018-12-30T09:45:38.745Z,9.77
2018-12-30T09:50:43.281Z,11.87
2018-12-30T09:55:47.518Z,11.37
2018-12-30T10:00:51.871Z,12.10
2018-12-30T10:05:56.179Z,10.20
2018-12-30T10:11:00.431Z,11.10
2018-12-30T10:16:05.301Z,8.83
2018-12-30T10:21:09.542Z,8.73
2018-12-30T10:26:14.531Z,9.17
2018-12-30T10:31:18.954Z,7.27
2018-12-30T10:36:23.295Z,6.27
2018-12-30T10:41:27.681Z,6.40
2018-12-30T10:46:31.991Z,5.83
2018-12-30T10:51:36.298Z,5.50
2018-12-30T10:56:40.645Z,5.10
2018-12-30T11:01:45.697Z,5.70
2018-12-30T11:06:50.126Z,6.17
2018-12-30T11:11:54.468Z,6.60
2018-12-30T11:16:58.702Z,6.40
2018-12-30T11:22:03.132Z,6.57
2018-12-30T11:27:07.534Z,5.70
2018-12-30T11:32:11.801Z,5.13
2018-12-30T11:37:16.134Z,4.70
2018-12-30T11:42:20.558Z,4.33
2018-12-30T11:47:24.897Z,5.20
2018-12-30T11:52:31.041Z,4.37
2018-12-30T11:57:35.411Z,3.57
2018-12-30T12:02:42.061Z,4.43
2018-12-30T12:07:46.330Z,3.60
2018-12-30T12:12:51.277Z,3.70
2018-12-30T12:18:16.182Z,3.67
2018-12-30T12:23:20.543Z,4.20
2018-12-30T12:28:25.241Z,4.97
2018-12-30T12:33:30.162Z,4.33
2018-12-30T12:38:34.454Z,3.33
2018-12-30T12:43:38.794Z,3.90
2018-12-30T12:48:43.115Z,5.13
2018-12-30T12:53:47.550Z,3.93
2018-12-30T12:58:51.894Z,3.70
2018-12-30T13:03:56.422Z,4.23
2018-12-30T13:09:00.772Z,4.80
2018-12-30T13:14:05.088Z,4.70
2018-12-30T13:19:09.527Z,3.27
2018-12-30T13:24:14.031Z,3.97
2018-12-30T13:29:18.270Z,4.10
2018-12-30T13:34:22.547Z,3.13
2018-12-30T13:39:26.811Z,4.20
2018-12-30T13:44:31.054Z,5.03
2018-12-30T13:49:35.498Z,3.93
2018-12-30T13:54:47.410Z,3.90
2018-12-30T13:59:45.725Z,4.60
2018-12-30T14:04:50.642Z,4.07
2018-12-30T14:16:03.865Z,3.77
2018-12-30T14:21:27.166Z,3.10
2018-12-30T14:26:31.555Z,2.73
2018-12-30T14:31:35.894Z,2.77
2018-12-30T14:36:59.202Z,3.37
2018-12-30T14:42:03.497Z,4.27
2018-12-30T14:47:07.751Z,3.93
2018-12-30T14:52:31.049Z,4.47
2018-12-30T15:08:06.503Z,3.20
2018-12-30T15:13:29.779Z,3.13
2018-12-30T15:18:53.162Z,3.27
2018-12-30T15:23:57.402Z,3.30
2018-12-30T15:29:01.663Z,3.67
2018-12-30T15:34:05.912Z,3.67
2018-12-30T15:39:10.153Z,3.50
2018-12-30T15:44:33.563Z,3.70
2018-12-30T16:00:18.242Z,4.50
2018-12-30T16:21:12.134Z,4.03
2018-12-30T16:31:47.668Z,4.10
2018-12-30T16:37:11.434Z,5.37
2018-12-30T16:42:15.683Z,9.60
2018-12-30T16:47:41.948Z,6.30
2018-12-30T17:03:47.317Z,5.17
2018-12-30T17:08:54.440Z,3.70
2018-12-30T17:14:10.818Z,5.70
2018-12-30T17:24:26.814Z,4.20
2018-12-30T17:29:50.127Z,4.00
2018-12-30T17:34:54.449Z,4.57
2018-12-30T17:40:17.851Z,4.53
2018-12-30T17:45:22.969Z,4.37
2018-12-30T18:01:43.761Z,4.87
2018-12-30T18:07:07.083Z,5.17
2018-12-30T18:12:30.400Z,5.13
2018-12-30T18:23:05.203Z,6.10
2018-12-30T18:34:21.504Z,6.00
2018-12-30T18:39:47.432Z,5.60
2018-12-30T18:44:51.823Z,6.23
2018-12-30T18:50:15.584Z,5.90
2018-12-30T18:55:39.239Z,6.43
2018-12-30T19:00:43.516Z,6.43
2018-12-30T19:16:45.374Z,5.80
2018-12-30T19:21:49.764Z,6.73
2018-12-30T19:26:54.154Z,6.53
2018-12-30T19:32:17.454Z,6.23
2018-12-30T19:37:21.738Z,7.27
2018-12-30T19:48:14.360Z,7.67
2018-12-30T19:58:29.647Z,6.70
2018-12-30T20:03:52.960Z,6.53
2018-12-30T20:08:57.219Z,7.17
2018-12-30T20:14:01.899Z,5.27
2018-12-30T20:24:29.455Z,4.70
2018-12-30T20:29:46.380Z,4.90
2018-12-30T20:34:50.882Z,4.70
2018-12-30T20:45:43.013Z,9.53
2018-12-30T20:50:49.328Z,6.80
2018-12-30T20:55:53.930Z,5.70
2018-12-30T21:01:17.267Z,6.77
2018-12-30T21:06:21.527Z,6.73
2018-12-30T21:11:26.256Z,7.20
2018-12-30T21:16:30.821Z,5.93
2018-12-30T21:21:54.467Z,6.30
2018-12-30T21:27:11.279Z,5.40
2018-12-30T21:32:30.481Z,5.20
2018-12-30T21:37:35.091Z,4.80
2018-12-30T21:42:43.850Z,5.87
2018-12-30T21:48:05.872Z,7.60
2018-12-30T21:53:10.268Z,5.67
2018-12-30T22:08:57.901Z,7.83
2018-12-30T22:14:21.292Z,6.40
2018-12-30T22:24:36.287Z,6.20
2018-12-30T22:29:52.442Z,6.37
2018-12-30T22:34:56.740Z,6.70
2018-12-30T22:40:20.456Z,6.27
2018-12-30T22:50:34.733Z,7.37
2018-12-30T22:55:39.281Z,9.83
2018-12-30T23:01:02.806Z,7.90
2018-12-30T23:06:26.176Z,6.37
2018-12-30T23:16:59.837Z,5.87
2018-12-30T23:22:23.429Z,6.67
2018-12-30T23:33:08.887Z,6.87
2018-12-30T23:38:32.756Z,6.50
2018-12-30T23:54:15.445Z,5.90
2018-12-30T23:59:19.701Z,5.53
