createdAt,value
2019-05-23T00:01:53.227Z,94775.51
2019-05-23T00:04:48.007Z,94780.63
2019-05-23T00:07:39.265Z,94771.84
2019-05-23T00:10:37.041Z,94772.37
2019-05-23T00:13:44.128Z,94771.56
2019-05-23T00:16:22.068Z,94765.67
2019-05-23T00:18:56.496Z,94763.23
2019-05-23T00:21:31.066Z,94763.70
2019-05-23T00:24:04.379Z,94762.66
2019-05-23T00:26:38.118Z,94769.36
2019-05-23T00:29:12.504Z,94774.09
2019-05-23T00:31:58.406Z,94767.57
2019-05-23T00:34:34.102Z,94773.64
2019-05-23T00:37:09.544Z,94769.53
2019-05-23T00:39:43.340Z,94774.79
2019-05-23T00:42:16.026Z,94781.13
2019-05-23T00:44:49.182Z,94773.66
2019-05-23T00:47:20.568Z,94775.20
2019-05-23T00:49:53.636Z,94779.37
2019-05-23T00:52:25.796Z,94780.42
2019-05-23T00:54:58.392Z,94785.85
2019-05-23T00:57:31.824Z,94790.60
2019-05-23T01:00:06.979Z,94795.28
2019-05-23T01:02:39.667Z,94795.31
2019-05-23T01:05:13.856Z,94793.92
2019-05-23T01:07:46.632Z,94788.20
2019-05-23T01:10:20.932Z,94787.08
2019-05-23T01:12:54.039Z,94789.48
2019-05-23T01:15:29.832Z,94788.09
2019-05-23T01:18:02.374Z,94779.77
2019-05-23T01:20:50.988Z,94782.05
2019-05-23T01:23:23.897Z,94784.38
2019-05-23T01:25:57.414Z,94777.47
2019-05-23T01:28:30.494Z,94781.93
2019-05-23T01:31:06.885Z,94787.03
2019-05-23T01:33:42.362Z,94787.95
2019-05-23T01:36:15.635Z,94789.87
2019-05-23T01:38:47.160Z,94781.80
2019-05-23T01:41:21.516Z,94781.72
2019-05-23T01:43:55.676Z,94779.87
2019-05-23T01:46:28.489Z,94787.59
2019-05-23T01:49:01.061Z,94790.48
2019-05-23T01:51:34.793Z,94788.91
2019-05-23T01:54:07.920Z,94790.61
2019-05-23T01:56:41.484Z,94790.64
2019-05-23T01:59:14.798Z,94789.38
2019-05-23T02:01:47.707Z,94789.00
2019-05-23T02:04:20.880Z,94778.06
2019-05-23T02:06:53.562Z,94771.25
2019-05-23T02:09:26.976Z,94770.63
2019-05-23T02:12:00.457Z,94776.08
2019-05-23T02:14:33.745Z,94774.04
2019-05-23T02:17:06.509Z,94768.34
2019-05-23T02:19:39.587Z,94761.31
2019-05-23T02:22:13.526Z,94763.57
2019-05-23T02:24:47.004Z,94768.84
2019-05-23T02:27:20.667Z,94762.72
2019-05-23T02:29:55.845Z,94766.21
2019-05-23T02:32:29.509Z,94762.23
2019-05-23T02:35:02.018Z,94763.97
2019-05-23T02:38:02.769Z,94756.93
2019-05-23T02:41:12.599Z,94752.54
2019-05-23T02:43:51.663Z,94749.24
2019-05-23T02:46:31.802Z,94747.95
2019-05-23T02:49:08.110Z,94745.41
2019-05-23T02:51:43.793Z,94742.48
2019-05-23T02:54:17.021Z,94743.84
2019-05-23T02:56:50.101Z,94752.64
2019-05-23T02:59:39.500Z,94751.08
2019-05-23T03:03:14.800Z,94755.64
2019-05-23T03:05:48.609Z,94748.95
2019-05-23T03:08:21.862Z,94750.27
2019-05-23T03:11:00.794Z,94758.97
2019-05-23T03:13:34.821Z,94751.08
2019-05-23T03:16:08.038Z,94752.68
2019-05-23T03:18:41.821Z,94761.38
2019-05-23T03:21:17.815Z,94760.02
2019-05-23T03:23:50.910Z,94758.05
2019-05-23T03:26:58.482Z,94761.55
2019-05-23T03:29:33.808Z,94769.88
2019-05-23T03:32:39.041Z,94762.14
2019-05-23T03:35:16.124Z,94751.45
2019-05-23T03:37:50.013Z,94748.34
2019-05-23T03:40:23.307Z,94756.62
2019-05-23T03:42:56.562Z,94748.45
2019-05-23T03:45:38.468Z,94756.11
2019-05-23T03:48:08.959Z,94747.64
2019-05-23T03:50:41.918Z,94752.70
2019-05-23T03:53:15.250Z,94757.00
2019-05-23T03:55:50.618Z,94752.17
2019-05-23T03:58:24.011Z,94758.19
2019-05-23T04:00:57.542Z,94752.44
2019-05-23T04:03:30.903Z,94762.45
2019-05-23T04:06:02.261Z,94756.98
2019-05-23T04:08:35.894Z,94757.89
2019-05-23T04:11:08.637Z,94754.88
2019-05-23T04:13:41.941Z,94760.55
2019-05-23T04:16:14.754Z,94768.26
2019-05-23T04:18:47.720Z,94773.02
2019-05-23T04:21:23.996Z,94774.41
2019-05-23T04:23:56.443Z,94784.02
2019-05-23T04:26:29.419Z,94782.80
2019-05-23T04:29:02.110Z,94777.12
2019-05-23T04:31:35.260Z,94783.34
2019-05-23T04:34:06.512Z,94778.16
2019-05-23T04:36:39.503Z,94783.88
2019-05-23T04:39:12.275Z,94784.19
2019-05-23T04:41:45.207Z,94793.91
2019-05-23T04:44:18.205Z,94788.81
2019-05-23T04:46:51.293Z,94789.05
2019-05-23T04:49:23.837Z,94792.43
2019-05-23T04:51:56.688Z,94789.56
2019-05-23T04:54:29.766Z,94798.94
2019-05-23T04:57:02.920Z,94803.31
2019-05-23T04:59:34.380Z,94800.97
2019-05-23T05:02:23.042Z,94811.91
2019-05-23T05:04:41.750Z,94813.52
2019-05-23T05:07:14.432Z,94817.58
2019-05-23T05:09:47.942Z,94817.61
2019-05-23T05:12:21.434Z,94825.11
2019-05-23T05:14:55.660Z,94833.36
2019-05-23T05:17:28.477Z,94832.06
2019-05-23T05:20:00.698Z,94844.88
2019-05-23T05:22:33.733Z,94838.74
2019-05-23T05:25:07.762Z,94841.14
2019-05-23T05:27:40.704Z,94839.84
2019-05-23T05:30:13.663Z,94834.19
2019-05-23T05:32:46.601Z,94836.55
2019-05-23T05:35:19.151Z,94839.75
2019-05-23T05:37:51.603Z,94842.92
2019-05-23T05:40:25.411Z,94848.19
2019-05-23T05:42:58.587Z,94839.59
2019-05-23T05:45:29.649Z,94848.36
2019-05-23T05:48:02.708Z,94843.59
2019-05-23T05:50:36.631Z,94850.27
2019-05-23T05:53:09.854Z,94849.69
2019-05-23T05:55:41.771Z,94849.41
2019-05-23T05:58:14.403Z,94847.20
2019-05-23T06:00:52.912Z,94856.35
2019-05-23T06:03:25.723Z,94860.57
2019-05-23T06:06:20.207Z,94852.42
2019-05-23T06:08:57.406Z,94849.13
2019-05-23T06:11:30.617Z,94851.31
2019-05-23T06:14:01.859Z,94849.98
2019-05-23T06:16:35.386Z,94852.02
2019-05-23T06:19:08.389Z,94849.52
2019-05-23T06:21:41.715Z,94850.86
2019-05-23T06:24:14.431Z,94852.72
2019-05-23T06:26:47.798Z,94858.35
2019-05-23T06:29:20.638Z,94849.80
2019-05-23T06:31:54.146Z,94847.10
2019-05-23T06:34:27.137Z,94850.88
2019-05-23T06:37:00.213Z,94852.71
2019-05-23T06:39:32.922Z,94850.10
2019-05-23T06:42:05.914Z,94848.59
2019-05-23T06:44:39.517Z,94852.73
2019-05-23T06:47:12.384Z,94847.66
2019-05-23T06:49:45.297Z,94852.75
2019-05-23T06:52:18.086Z,94856.33
2019-05-23T06:54:51.017Z,94850.29
2019-05-23T06:57:24.261Z,94851.27
2019-05-23T06:59:57.256Z,94847.09
2019-05-23T07:02:32.103Z,94855.67
2019-05-23T07:05:04.302Z,94855.34
2019-05-23T07:07:37.640Z,94858.84
2019-05-23T07:10:10.743Z,94845.80
2019-05-23T07:12:42.107Z,94848.80
2019-05-23T07:15:15.257Z,94855.13
2019-05-23T07:17:48.100Z,94842.75
2019-05-23T07:20:20.661Z,94839.94
2019-05-23T07:22:53.293Z,94837.84
2019-05-23T07:25:27.527Z,94838.46
2019-05-23T07:28:00.237Z,94842.45
2019-05-23T07:30:33.245Z,94843.17
2019-05-23T07:33:04.637Z,94848.16
2019-05-23T07:35:37.507Z,94845.92
2019-05-23T07:38:10.366Z,94848.41
2019-05-23T07:40:43.333Z,94851.09
2019-05-23T07:43:16.001Z,94848.13
2019-05-23T07:45:53.899Z,94852.24
2019-05-23T07:48:26.660Z,94856.84
2019-05-23T07:50:59.965Z,94849.49
2019-05-23T07:54:02.984Z,94851.19
2019-05-23T07:56:37.430Z,94851.48
2019-05-23T07:59:10.031Z,94852.37
2019-05-23T08:01:46.289Z,94849.27
2019-05-23T08:04:21.922Z,94846.79
2019-05-23T08:06:54.362Z,94847.66
2019-05-23T08:09:27.190Z,94845.02
2019-05-23T08:11:59.611Z,94847.13
2019-05-23T08:14:32.472Z,94838.90
2019-05-23T08:17:03.398Z,94838.02
2019-05-23T08:19:49.237Z,94833.09
2019-05-23T08:22:10.703Z,94824.52
2019-05-23T08:24:43.301Z,94832.98
2019-05-23T08:27:16.449Z,94837.31
2019-05-23T08:29:47.606Z,94846.02
2019-05-23T08:32:20.391Z,94839.49
2019-05-23T08:34:53.077Z,94847.44
2019-05-23T08:37:25.646Z,94843.78
2019-05-23T08:39:58.736Z,94855.10
2019-05-23T08:42:31.813Z,94849.48
2019-05-23T08:45:04.223Z,94858.33
2019-05-23T08:47:37.003Z,94848.34
2019-05-23T08:50:11.639Z,94837.12
2019-05-23T08:52:43.808Z,94840.49
2019-05-23T08:55:23.942Z,94843.60
2019-05-23T08:57:57.106Z,94841.52
2019-05-23T09:00:34.298Z,94834.48
2019-05-23T09:03:07.830Z,94832.88
2019-05-23T09:05:40.752Z,94827.61
2019-05-23T09:08:16.350Z,94825.69
2019-05-23T09:10:47.803Z,94820.33
2019-05-23T09:13:20.805Z,94816.25
2019-05-23T09:15:53.200Z,94821.16
2019-05-23T09:18:26.581Z,94815.09
2019-05-23T09:20:59.119Z,94817.11
2019-05-23T09:23:32.297Z,94816.03
2019-05-23T09:26:05.063Z,94814.38
2019-05-23T09:28:38.178Z,94802.25
2019-05-23T09:31:11.461Z,94797.71
2019-05-23T09:33:43.761Z,94801.25
2019-05-23T09:36:16.595Z,94797.13
2019-05-23T09:38:49.087Z,94802.77
2019-05-23T09:41:22.133Z,94798.72
2019-05-23T09:43:56.675Z,94794.36
2019-05-23T09:46:31.381Z,94791.66
2019-05-23T09:49:03.790Z,94788.57
2019-05-23T09:51:36.514Z,94800.89
2019-05-23T09:54:08.916Z,94791.34
2019-05-23T09:56:42.742Z,94786.03
2019-05-23T09:59:16.823Z,94778.08
2019-05-23T10:01:48.531Z,94782.45
2019-05-23T10:04:21.565Z,94778.19
2019-05-23T10:06:54.036Z,94784.47
2019-05-23T10:09:27.347Z,94786.66
2019-05-23T10:11:59.792Z,94775.27
2019-05-23T10:14:34.824Z,94776.48
2019-05-23T10:17:08.034Z,94770.73
2019-05-23T10:19:39.204Z,94765.78
2019-05-23T10:22:12.359Z,94762.08
2019-05-23T10:24:45.009Z,94759.17
2019-05-23T10:27:18.794Z,94748.05
2019-05-23T10:29:51.485Z,94743.95
2019-05-23T10:32:24.334Z,94747.84
2019-05-23T10:34:55.990Z,94750.98
2019-05-23T10:37:28.953Z,94744.19
2019-05-23T10:40:06.103Z,94745.39
2019-05-23T10:42:39.743Z,94732.83
2019-05-23T10:45:13.268Z,94731.09
2019-05-23T10:48:07.184Z,94717.53
2019-05-23T10:50:44.586Z,94722.77
2019-05-23T10:53:19.433Z,94711.41
2019-05-23T10:55:52.537Z,94717.11
2019-05-23T10:58:25.137Z,94698.48
2019-05-23T11:00:58.217Z,94697.70
2019-05-23T11:03:31.141Z,94698.66
2019-05-23T11:06:14.804Z,94690.55
2019-05-23T11:08:37.674Z,94694.77
2019-05-23T11:11:14.266Z,94692.46
2019-05-23T11:13:45.592Z,94687.84
2019-05-23T11:16:19.697Z,94683.31
2019-05-23T11:18:52.539Z,94682.64
2019-05-23T11:21:25.667Z,94679.06
2019-05-23T11:23:58.892Z,94682.06
2019-05-23T11:26:32.015Z,94673.47
2019-05-23T11:29:06.190Z,94677.67
2019-05-23T11:31:39.015Z,94672.39
2019-05-23T11:34:11.784Z,94669.02
2019-05-23T11:36:45.343Z,94676.59
2019-05-23T11:39:18.447Z,94668.77
2019-05-23T11:41:51.403Z,94664.73
2019-05-23T11:44:22.520Z,94652.77
2019-05-23T11:46:55.285Z,94656.96
2019-05-23T11:49:26.025Z,94647.66
2019-05-23T11:51:58.486Z,94640.98
2019-05-23T11:54:31.474Z,94640.88
2019-05-23T11:57:02.374Z,94641.05
2019-05-23T11:59:34.787Z,94642.10
2019-05-23T12:02:33.078Z,94641.27
2019-05-23T12:05:09.991Z,94644.38
2019-05-23T12:07:43.837Z,94623.35
2019-05-23T12:10:16.875Z,94623.35
2019-05-23T12:12:49.290Z,94621.64
2019-05-23T12:15:26.614Z,94621.55
2019-05-23T12:17:59.355Z,94613.78
2019-05-23T12:20:30.755Z,94620.23
2019-05-23T12:23:10.553Z,94617.59
2019-05-23T12:25:37.609Z,94617.59
2019-05-23T12:28:09.074Z,94621.17
2019-05-23T12:30:42.174Z,94624.00
2019-05-23T12:33:15.124Z,94625.72
2019-05-23T12:35:47.718Z,94624.78
2019-05-23T12:38:20.313Z,94620.32
2019-05-23T12:40:53.589Z,94620.59
2019-05-23T12:43:25.949Z,94617.08
2019-05-23T12:45:58.432Z,94611.25
2019-05-23T12:48:43.642Z,94616.70
2019-05-23T12:51:16.691Z,94606.91
2019-05-23T12:53:49.681Z,94615.30
2019-05-23T12:56:22.949Z,94602.75
2019-05-23T12:58:55.891Z,94609.53
2019-05-23T13:01:29.948Z,94597.98
2019-05-23T13:04:02.398Z,94596.89
2019-05-23T13:06:35.069Z,94596.89
2019-05-23T13:09:07.667Z,94603.52
2019-05-23T13:11:40.358Z,94599.27
2019-05-23T13:14:11.751Z,94593.11
2019-05-23T13:16:45.033Z,94596.48
2019-05-23T13:19:19.212Z,94594.70
2019-05-23T13:21:51.938Z,94590.20
2019-05-23T13:24:25.604Z,94586.61
2019-05-23T13:26:58.640Z,94580.41
2019-05-23T13:29:31.345Z,94587.39
2019-05-23T13:32:03.587Z,94591.48
2019-05-23T13:34:36.645Z,94584.09
2019-05-23T13:37:10.927Z,94581.25
2019-05-23T13:39:43.447Z,94579.21
2019-05-23T13:42:16.345Z,94581.44
2019-05-23T13:44:47.945Z,94577.39
2019-05-23T13:47:20.755Z,94580.94
2019-05-23T13:49:53.438Z,94580.11
2019-05-23T13:52:24.916Z,94581.72
2019-05-23T13:54:58.697Z,94581.14
2019-05-23T13:57:29.978Z,94577.33
2019-05-23T14:00:02.564Z,94561.59
2019-05-23T14:02:35.996Z,94561.59
2019-05-23T14:05:09.391Z,94571.42
2019-05-23T14:07:42.509Z,94566.47
2019-05-23T14:10:15.768Z,94571.36
2019-05-23T14:12:48.755Z,94574.17
2019-05-23T14:15:23.599Z,94565.66
2019-05-23T14:17:56.525Z,94567.23
2019-05-23T14:20:29.373Z,94561.77
2019-05-23T14:23:07.526Z,94563.35
2019-05-23T14:25:40.668Z,94565.44
2019-05-23T14:28:13.674Z,94567.33
2019-05-23T14:31:11.114Z,94569.31
2019-05-23T14:34:05.410Z,94567.42
2019-05-23T14:37:09.159Z,94568.86
2019-05-23T14:39:54.896Z,94551.37
2019-05-23T14:42:46.815Z,94560.14
2019-05-23T14:45:42.571Z,94546.42
2019-05-23T14:48:34.473Z,94551.02
2019-05-23T14:51:29.077Z,94539.10
2019-05-23T14:54:10.480Z,94539.10
2019-05-23T14:56:43.558Z,94534.28
2019-05-23T14:59:16.663Z,94537.19
2019-05-23T15:01:49.722Z,94537.19
2019-05-23T15:04:23.828Z,94525.38
2019-05-23T15:06:56.345Z,94528.08
2019-05-23T15:09:29.117Z,94526.58
2019-05-23T15:12:01.389Z,94527.93
2019-05-23T15:14:33.798Z,94528.26
2019-05-23T15:17:06.090Z,94526.47
2019-05-23T15:19:44.743Z,94524.65
2019-05-23T15:22:13.161Z,94522.18
2019-05-23T15:24:45.644Z,94530.75
2019-05-23T15:27:19.055Z,94525.20
2019-05-23T15:29:51.554Z,94534.69
2019-05-23T15:32:24.112Z,94534.45
2019-05-23T15:34:56.947Z,94533.66
2019-05-23T15:37:29.849Z,94536.05
2019-05-23T15:40:01.235Z,94535.30
2019-05-23T15:42:33.683Z,94538.64
2019-05-23T15:45:06.852Z,94541.75
2019-05-23T15:47:39.476Z,94533.78
2019-05-23T15:50:14.975Z,94535.19
2019-05-23T15:52:54.932Z,94534.13
2019-05-23T15:55:52.591Z,94535.23
2019-05-23T15:58:42.326Z,94536.33
2019-05-23T16:01:25.563Z,94540.14
2019-05-23T16:04:01.483Z,94534.89
2019-05-23T16:06:34.871Z,94540.41
2019-05-23T16:09:27.565Z,94530.71
2019-05-23T16:11:46.328Z,94527.78
2019-05-23T16:14:19.481Z,94530.22
2019-05-23T16:16:56.406Z,94527.59
2019-05-23T16:19:27.813Z,94529.70
2019-05-23T16:22:00.880Z,94530.19
2019-05-23T16:24:32.167Z,94529.80
2019-05-23T16:27:06.792Z,94530.84
2019-05-23T16:29:40.758Z,94529.98
2019-05-23T16:32:13.747Z,94531.26
2019-05-23T16:34:45.133Z,94536.31
2019-05-23T16:37:18.548Z,94531.47
2019-05-23T16:39:51.492Z,94535.47
2019-05-23T16:42:24.138Z,94534.67
2019-05-23T16:44:57.075Z,94538.30
2019-05-23T16:47:30.003Z,94543.50
2019-05-23T16:50:03.451Z,94552.73
2019-05-23T16:52:36.883Z,94548.23
2019-05-23T16:55:17.800Z,94549.67
2019-05-23T16:57:54.905Z,94558.47
2019-05-23T17:00:45.035Z,94559.52
2019-05-23T17:03:34.211Z,94559.06
2019-05-23T17:06:32.296Z,94565.22
2019-05-23T17:09:24.318Z,94572.38
2019-05-23T17:12:22.070Z,94564.45
2019-05-23T17:15:04.094Z,94566.30
2019-05-23T17:18:02.153Z,94566.63
2019-05-23T17:20:41.684Z,94570.94
2019-05-23T17:23:28.557Z,94570.91
2019-05-23T17:26:09.241Z,94573.92
2019-05-23T17:28:45.041Z,94578.52
2019-05-23T17:31:19.077Z,94576.64
2019-05-23T17:33:51.455Z,94578.27
2019-05-23T17:36:24.623Z,94573.48
2019-05-23T17:38:57.331Z,94583.29
2019-05-23T17:41:30.516Z,94585.27
2019-05-23T17:44:02.982Z,94583.55
2019-05-23T17:46:35.964Z,94585.33
2019-05-23T17:49:08.895Z,94588.39
2019-05-23T17:51:42.008Z,94593.12
2019-05-23T17:54:15.491Z,94597.53
2019-05-23T17:56:48.325Z,94592.74
2019-05-23T17:59:21.195Z,94590.16
2019-05-23T18:01:54.740Z,94592.06
2019-05-23T18:04:28.319Z,94595.58
2019-05-23T18:07:01.293Z,94599.75
2019-05-23T18:09:34.194Z,94598.36
2019-05-23T18:12:08.601Z,94600.32
2019-05-23T18:14:41.884Z,94605.02
2019-05-23T18:17:13.039Z,94607.95
2019-05-23T18:19:45.810Z,94618.67
2019-05-23T18:22:19.699Z,94610.11
2019-05-23T18:24:53.049Z,94626.00
2019-05-23T18:27:25.441Z,94627.08
2019-05-23T18:29:58.022Z,94626.05
2019-05-23T18:32:31.619Z,94632.55
2019-05-23T18:35:04.923Z,94636.62
2019-05-23T18:37:37.445Z,94640.61
2019-05-23T18:40:10.605Z,94643.00
2019-05-23T18:42:43.105Z,94644.27
2019-05-23T18:45:16.790Z,94646.86
2019-05-23T18:47:49.459Z,94644.77
2019-05-23T18:50:22.666Z,94652.03
2019-05-23T18:52:54.056Z,94647.55
2019-05-23T18:55:26.918Z,94656.61
2019-05-23T18:57:59.894Z,94659.82
2019-05-23T19:01:02.601Z,94663.38
2019-05-23T19:03:36.056Z,94660.70
2019-05-23T19:06:07.310Z,94663.20
2019-05-23T19:08:39.781Z,94669.20
2019-05-23T19:11:20.874Z,94674.08
2019-05-23T19:13:47.132Z,94672.72
2019-05-23T19:16:20.085Z,94672.45
2019-05-23T19:18:52.744Z,94682.92
2019-05-23T19:21:26.833Z,94684.32
2019-05-23T19:23:59.893Z,94690.39
2019-05-23T19:26:32.724Z,94690.66
2019-05-23T19:29:06.861Z,94693.73
2019-05-23T19:31:39.909Z,94695.02
2019-05-23T19:34:12.620Z,94696.87
2019-05-23T19:36:45.223Z,94700.15
2019-05-23T19:39:18.110Z,94697.09
2019-05-23T19:41:50.712Z,94695.02
2019-05-23T19:44:23.164Z,94700.07
2019-05-23T19:46:55.984Z,94703.57
2019-05-23T19:49:28.703Z,94691.05
2019-05-23T19:52:01.512Z,94702.58
2019-05-23T19:54:36.380Z,94697.02
2019-05-23T19:57:09.295Z,94703.42
2019-05-23T19:59:42.432Z,94695.41
2019-05-23T20:02:43.216Z,94691.69
2019-05-23T20:05:24.676Z,94694.19
2019-05-23T20:07:57.543Z,94696.83
2019-05-23T20:10:31.709Z,94696.08
2019-05-23T20:13:02.900Z,94697.39
2019-05-23T20:15:35.893Z,94694.78
2019-05-23T20:18:08.768Z,94695.64
2019-05-23T20:20:41.666Z,94697.55
2019-05-23T20:23:16.040Z,94697.51
2019-05-23T20:25:49.097Z,94703.69
2019-05-23T20:28:21.671Z,94704.26
2019-05-23T20:30:55.512Z,94699.91
2019-05-23T20:33:28.648Z,94702.63
2019-05-23T20:36:03.231Z,94702.89
2019-05-23T20:38:37.548Z,94700.75
2019-05-23T20:41:08.873Z,94693.28
2019-05-23T20:43:41.622Z,94695.11
2019-05-23T20:46:14.317Z,94695.16
2019-05-23T20:48:47.221Z,94689.02
2019-05-23T20:51:19.986Z,94691.95
2019-05-23T20:53:52.863Z,94687.67
2019-05-23T20:56:25.522Z,94681.02
2019-05-23T20:58:58.468Z,94691.95
2019-05-23T21:01:35.004Z,94687.98
2019-05-23T21:04:09.495Z,94686.08
2019-05-23T21:06:42.396Z,94691.14
2019-05-23T21:09:16.086Z,94687.94
2019-05-23T21:11:49.064Z,94683.14
2019-05-23T21:14:21.867Z,94678.06
2019-05-23T21:16:54.755Z,94681.58
2019-05-23T21:19:27.256Z,94673.80
2019-05-23T21:22:00.325Z,94675.94
2019-05-23T21:24:33.494Z,94680.22
2019-05-23T21:27:04.880Z,94676.25
2019-05-23T21:29:37.635Z,94682.20
2019-05-23T21:32:10.934Z,94685.42
2019-05-23T21:34:42.275Z,94678.21
2019-05-23T21:37:15.248Z,94679.29
2019-05-23T21:39:48.507Z,94680.37
2019-05-23T21:42:21.529Z,94679.03
2019-05-23T21:44:54.125Z,94686.23
2019-05-23T21:47:26.245Z,94678.50
2019-05-23T21:49:58.614Z,94680.08
2019-05-23T21:52:31.580Z,94680.63
2019-05-23T21:55:04.072Z,94674.23
2019-05-23T21:57:36.481Z,94673.41
2019-05-23T22:00:12.444Z,94677.94
2019-05-23T22:02:45.994Z,94680.60
2019-05-23T22:05:20.147Z,94674.74
2019-05-23T22:07:52.628Z,94669.43
2019-05-23T22:10:25.433Z,94677.14
2019-05-23T22:13:04.534Z,94678.77
2019-05-23T22:15:39.646Z,94669.14
2019-05-23T22:18:12.725Z,94666.48
2019-05-23T22:20:45.311Z,94671.30
2019-05-23T22:23:18.332Z,94676.91
2019-05-23T22:25:50.774Z,94670.20
2019-05-23T22:28:23.846Z,94666.73
2019-05-23T22:30:56.415Z,94668.08
2019-05-23T22:33:31.248Z,94670.98
2019-05-23T22:36:04.029Z,94667.53
2019-05-23T22:38:37.168Z,94669.89
2019-05-23T22:41:08.560Z,94665.09
2019-05-23T22:43:41.351Z,94655.45
2019-05-23T22:46:14.322Z,94659.91
2019-05-23T22:48:47.357Z,94654.61
2019-05-23T22:51:20.017Z,94652.49
2019-05-23T22:53:52.725Z,94648.98
2019-05-23T22:56:25.577Z,94652.19
2019-05-23T22:58:58.539Z,94650.56
2019-05-23T23:01:32.242Z,94647.89
2019-05-23T23:04:04.967Z,94647.30
2019-05-23T23:06:37.861Z,94645.40
2019-05-23T23:09:10.686Z,94640.77
2019-05-23T23:11:43.573Z,94631.47
2019-05-23T23:14:16.409Z,94632.82
2019-05-23T23:16:50.073Z,94633.88
2019-05-23T23:19:23.096Z,94631.74
2019-05-23T23:21:55.760Z,94628.56
2019-05-23T23:24:28.241Z,94621.30
2019-05-23T23:27:02.939Z,94608.47
2019-05-23T23:29:35.978Z,94610.33
2019-05-23T23:32:09.711Z,94604.51
2019-05-23T23:34:42.518Z,94597.23
2019-05-23T23:37:15.593Z,94602.40
2019-05-23T23:39:48.221Z,94606.89
2019-05-23T23:42:21.962Z,94591.36
2019-05-23T23:44:53.616Z,94596.36
2019-05-23T23:47:43.958Z,94590.02
2019-05-23T23:50:34.971Z,94598.44
2019-05-23T23:53:25.356Z,94605.63
2019-05-23T23:56:17.096Z,94603.80
2019-05-23T23:58:49.185Z,94609.80
