createdAt,value
2019-01-02T00:01:00.277Z,6.30
2019-01-02T00:03:27.896Z,6.30
2019-01-02T00:05:56.953Z,6.40
2019-01-02T00:08:24.597Z,6.30
2019-01-02T00:10:52.228Z,6.30
2019-01-02T00:13:19.844Z,6.30
2019-01-02T00:15:47.488Z,6.30
2019-01-02T00:18:15.136Z,6.30
2019-01-02T00:20:42.723Z,6.30
2019-01-02T00:23:10.640Z,6.30
2019-01-02T00:25:38.211Z,6.30
2019-01-02T00:28:06.052Z,6.30
2019-01-02T00:30:34.119Z,6.30
2019-01-02T00:33:02.024Z,6.30
2019-01-02T00:35:29.615Z,6.30
2019-01-02T00:37:57.639Z,6.30
2019-01-02T00:40:25.235Z,6.30
2019-01-02T00:42:53.148Z,6.30
2019-01-02T00:45:22.447Z,6.30
2019-01-02T00:47:50.131Z,6.30
2019-01-02T00:50:17.760Z,6.30
2019-01-02T00:52:45.359Z,6.40
2019-01-02T00:55:13.032Z,6.50
2019-01-02T00:57:40.690Z,6.50
2019-01-02T01:00:12.960Z,6.70
2019-01-02T01:02:40.773Z,6.70
2019-01-02T01:05:08.748Z,6.60
2019-01-02T01:07:37.004Z,6.60
2019-01-02T01:10:06.503Z,6.60
2019-01-02T01:12:34.467Z,6.60
2019-01-02T01:15:02.219Z,6.40
2019-01-02T01:17:30.092Z,6.40
2019-01-02T01:19:57.788Z,6.30
2019-01-02T01:22:25.578Z,6.20
2019-01-02T01:24:53.191Z,6.20
2019-01-02T01:27:20.801Z,6.20
2019-01-02T01:29:48.375Z,6.20
2019-01-02T01:32:15.971Z,6.20
2019-01-02T01:34:43.916Z,6.20
2019-01-02T01:37:11.524Z,6.20
2019-01-02T01:39:39.125Z,6.20
2019-01-02T01:42:06.818Z,6.20
2019-01-02T01:44:35.155Z,6.20
2019-01-02T01:47:03.120Z,6.20
2019-01-02T01:49:30.696Z,6.20
2019-01-02T01:51:58.311Z,6.20
2019-01-02T01:54:25.920Z,6.40
2019-01-02T01:56:53.531Z,6.40
2019-01-02T01:59:21.416Z,6.30
2019-01-02T02:01:49.016Z,6.40
2019-01-02T02:04:16.635Z,6.30
2019-01-02T02:06:44.276Z,6.40
2019-01-02T02:09:11.844Z,6.40
2019-01-02T02:11:39.644Z,6.40
2019-01-02T02:14:07.320Z,6.20
2019-01-02T02:16:35.016Z,6.10
2019-01-02T02:19:02.903Z,6.20
2019-01-02T02:21:30.540Z,6.10
2019-01-02T02:23:58.503Z,6.00
2019-01-02T02:26:26.069Z,5.90
2019-01-02T02:28:53.697Z,5.90
2019-01-02T02:31:21.635Z,5.70
2019-01-02T02:33:49.504Z,5.70
2019-01-02T02:36:17.290Z,5.70
2019-01-02T02:38:45.275Z,5.60
2019-01-02T02:41:13.323Z,5.70
2019-01-02T02:43:41.307Z,5.70
2019-01-02T02:46:08.972Z,5.70
2019-01-02T02:48:36.735Z,5.70
2019-01-02T02:51:04.606Z,5.80
2019-01-02T02:53:32.532Z,5.70
2019-01-02T02:56:00.310Z,5.70
2019-01-02T02:58:28.112Z,5.70
2019-01-02T03:00:56.095Z,5.60
2019-01-02T03:03:23.979Z,5.70
2019-01-02T03:05:51.616Z,6.10
2019-01-02T03:08:19.201Z,6.20
2019-01-02T03:10:47.108Z,6.10
2019-01-02T03:13:15.007Z,6.10
2019-01-02T03:15:42.900Z,6.10
2019-01-02T03:18:10.896Z,6.00
2019-01-02T03:20:38.528Z,5.80
2019-01-02T03:23:06.189Z,5.70
2019-01-02T03:25:34.333Z,5.50
2019-01-02T03:28:02.229Z,5.40
2019-01-02T03:30:30.169Z,5.30
2019-01-02T03:32:58.077Z,5.20
2019-01-02T03:35:25.944Z,5.20
2019-01-02T03:37:53.520Z,5.10
2019-01-02T03:40:21.228Z,5.10
2019-01-02T03:42:48.798Z,5.10
2019-01-02T03:45:17.880Z,4.90
2019-01-02T03:47:45.647Z,5.00
2019-01-02T03:50:15.203Z,5.00
2019-01-02T03:52:42.813Z,5.00
2019-01-02T03:55:10.440Z,5.00
2019-01-02T03:57:38.122Z,5.00
2019-01-02T04:00:07.984Z,5.00
2019-01-02T04:02:35.604Z,5.00
2019-01-02T04:05:03.343Z,5.10
2019-01-02T04:07:31.007Z,5.10
2019-01-02T04:09:58.771Z,5.10
2019-01-02T04:12:26.375Z,5.20
2019-01-02T04:14:53.954Z,5.50
2019-01-02T04:17:21.525Z,5.90
2019-01-02T04:19:49.127Z,6.10
2019-01-02T04:22:16.716Z,6.00
2019-01-02T04:24:44.323Z,5.90
2019-01-02T04:27:11.930Z,5.80
2019-01-02T04:29:39.549Z,5.60
2019-01-02T04:32:07.152Z,5.60
2019-01-02T04:34:34.763Z,5.40
2019-01-02T04:37:02.374Z,5.20
2019-01-02T04:39:30.090Z,5.30
2019-01-02T04:41:57.677Z,5.30
2019-01-02T04:44:25.278Z,5.10
2019-01-02T04:46:52.842Z,5.00
2019-01-02T04:49:20.415Z,4.80
2019-01-02T04:51:48.042Z,4.80
2019-01-02T04:54:15.711Z,4.70
2019-01-02T04:56:43.332Z,4.70
2019-01-02T04:59:10.945Z,4.60
2019-01-02T05:01:38.544Z,4.50
2019-01-02T05:04:06.142Z,4.40
2019-01-02T05:06:33.797Z,4.30
2019-01-02T05:09:01.511Z,4.30
2019-01-02T05:11:29.188Z,4.20
2019-01-02T05:13:56.801Z,4.20
2019-01-02T05:16:24.404Z,4.20
2019-01-02T05:18:51.971Z,4.10
2019-01-02T05:21:19.623Z,4.10
2019-01-02T05:23:47.192Z,4.10
2019-01-02T05:26:14.815Z,4.10
2019-01-02T05:28:42.416Z,4.10
2019-01-02T05:31:10.852Z,4.20
2019-01-02T05:33:38.465Z,4.10
2019-01-02T05:36:06.093Z,4.00
2019-01-02T05:38:33.668Z,4.10
2019-01-02T05:41:01.629Z,4.00
2019-01-02T05:43:29.245Z,4.00
2019-01-02T05:45:56.836Z,4.30
2019-01-02T05:48:24.432Z,4.60
2019-01-02T05:50:52.382Z,4.80
2019-01-02T05:53:20.012Z,4.70
2019-01-02T05:55:47.580Z,4.40
2019-01-02T05:58:15.172Z,4.30
2019-01-02T06:00:42.744Z,4.20
2019-01-02T06:03:10.372Z,4.00
2019-01-02T06:05:38.000Z,3.80
2019-01-02T06:08:05.596Z,3.70
2019-01-02T06:10:33.365Z,3.60
2019-01-02T06:13:01.176Z,3.60
2019-01-02T06:15:28.841Z,3.60
2019-01-02T06:17:56.668Z,3.50
2019-01-02T06:20:24.249Z,3.50
2019-01-02T06:22:51.855Z,3.40
2019-01-02T06:25:19.759Z,3.40
2019-01-02T06:27:47.319Z,3.40
2019-01-02T06:30:14.897Z,3.40
2019-01-02T06:32:42.561Z,3.50
2019-01-02T06:35:10.239Z,3.40
2019-01-02T06:37:38.128Z,3.40
2019-01-02T06:40:07.556Z,3.50
2019-01-02T06:42:35.165Z,3.50
2019-01-02T06:45:02.996Z,3.50
2019-01-02T06:47:30.648Z,3.70
2019-01-02T06:49:58.311Z,3.60
2019-01-02T06:52:25.880Z,3.60
2019-01-02T06:54:53.482Z,3.60
2019-01-02T06:57:21.087Z,3.40
2019-01-02T06:59:48.681Z,3.50
2019-01-02T07:02:16.359Z,3.40
2019-01-02T07:04:43.982Z,3.40
2019-01-02T07:07:11.612Z,3.40
2019-01-02T07:09:39.640Z,3.40
2019-01-02T07:12:07.295Z,3.40
2019-01-02T07:14:34.918Z,3.40
2019-01-02T07:17:02.560Z,3.30
2019-01-02T07:19:30.214Z,3.30
2019-01-02T07:21:57.843Z,3.30
2019-01-02T07:24:25.504Z,3.30
2019-01-02T07:26:53.164Z,3.20
2019-01-02T07:29:20.801Z,3.20
2019-01-02T07:31:48.377Z,3.20
2019-01-02T07:34:45.968Z,3.30
2019-01-02T07:37:55.520Z,3.50
2019-01-02T07:41:09.310Z,3.50
2019-01-02T07:44:08.745Z,3.60
2019-01-02T07:47:06.666Z,3.70
2019-01-02T07:50:18.604Z,3.60
2019-01-02T07:53:37.712Z,3.60
2019-01-02T07:56:38.897Z,3.50
2019-01-02T07:59:28.266Z,3.70
2019-01-02T08:02:08.444Z,3.70
2019-01-02T08:05:11.404Z,3.80
2019-01-02T08:08:25.333Z,4.00
2019-01-02T08:11:31.401Z,4.00
2019-01-02T08:14:35.084Z,4.10
2019-01-02T08:17:37.349Z,4.00
2019-01-02T08:21:07.676Z,3.90
2019-01-02T08:23:58.729Z,3.90
2019-01-02T08:26:58.100Z,3.80
2019-01-02T08:30:07.051Z,3.80
2019-01-02T08:33:11.998Z,3.90
2019-01-02T08:36:21.258Z,4.00
2019-01-02T08:40:00.692Z,4.00
2019-01-02T08:43:27.736Z,4.10
2019-01-02T08:46:31.432Z,4.00
2019-01-02T08:49:36.652Z,4.00
2019-01-02T08:52:38.468Z,4.00
2019-01-02T08:55:46.468Z,4.30
2019-01-02T08:59:08.130Z,4.30
2019-01-02T09:01:58.792Z,4.20
2019-01-02T09:05:17.082Z,4.40
2019-01-02T09:08:15.009Z,4.20
2019-01-02T09:11:12.532Z,4.20
2019-01-02T09:14:20.764Z,4.00
2019-01-02T09:17:38.864Z,4.00
2019-01-02T09:20:45.212Z,3.90
2019-01-02T09:23:51.752Z,3.80
2019-01-02T09:26:50.848Z,3.80
2019-01-02T09:29:48.032Z,3.70
2019-01-02T09:32:49.652Z,4.00
2019-01-02T09:36:11.022Z,4.20
2019-01-02T09:39:20.386Z,3.90
2019-01-02T09:42:32.882Z,3.80
2019-01-02T09:45:09.560Z,3.70
2019-01-02T09:48:19.028Z,3.60
2019-01-02T09:51:10.941Z,3.60
2019-01-02T09:54:18.988Z,3.90
2019-01-02T09:57:18.948Z,3.70
2019-01-02T10:00:24.140Z,3.70
2019-01-02T10:03:11.316Z,3.60
2019-01-02T10:06:19.743Z,3.70
2019-01-02T10:09:08.661Z,3.70
2019-01-02T10:12:33.432Z,3.70
2019-01-02T10:15:54.674Z,3.80
2019-01-02T10:18:58.340Z,3.70
2019-01-02T10:22:19.613Z,3.60
2019-01-02T10:25:19.336Z,3.60
2019-01-02T10:28:24.224Z,3.70
2019-01-02T10:31:37.717Z,3.60
2019-01-02T10:34:26.608Z,3.70
2019-01-02T10:37:23.352Z,3.70
2019-01-02T10:40:34.772Z,3.90
2019-01-02T10:43:44.366Z,4.00
2019-01-02T10:46:39.452Z,4.10
2019-01-02T10:49:47.652Z,4.10
2019-01-02T10:52:51.440Z,4.00
2019-01-02T10:55:53.892Z,4.00
2019-01-02T10:58:39.131Z,4.10
2019-01-02T11:01:43.136Z,4.20
2019-01-02T11:04:34.857Z,4.30
2019-01-02T11:07:32.157Z,4.40
2019-01-02T11:11:02.536Z,4.40
2019-01-02T11:13:56.217Z,4.50
2019-01-02T11:17:05.628Z,4.50
2019-01-02T11:20:22.850Z,4.50
2019-01-02T11:23:37.323Z,4.50
2019-01-02T11:26:32.161Z,4.60
2019-01-02T11:29:27.884Z,4.70
2019-01-02T11:32:33.747Z,4.70
2019-01-02T11:35:48.956Z,4.70
2019-01-02T11:38:40.536Z,4.70
2019-01-02T11:41:51.580Z,4.70
2019-01-02T11:45:06.760Z,4.60
2019-01-02T11:47:34.636Z,4.60
2019-01-02T11:50:02.418Z,4.70
2019-01-02T11:52:30.012Z,4.70
2019-01-02T11:54:57.655Z,4.80
2019-01-02T11:57:25.501Z,4.80
2019-01-02T11:59:53.176Z,5.00
2019-01-02T12:02:20.817Z,5.10
2019-01-02T12:04:48.460Z,5.20
2019-01-02T12:07:16.176Z,5.10
2019-01-02T12:09:43.939Z,5.00
2019-01-02T12:12:11.708Z,5.00
2019-01-02T12:14:39.318Z,5.00
2019-01-02T12:17:06.966Z,5.10
2019-01-02T12:19:34.679Z,5.20
2019-01-02T12:22:02.261Z,5.00
2019-01-02T12:24:29.906Z,5.10
2019-01-02T12:26:57.585Z,5.00
2019-01-02T12:29:25.533Z,5.00
2019-01-02T12:31:53.108Z,5.00
2019-01-02T12:34:20.712Z,5.00
2019-01-02T12:36:48.363Z,5.00
2019-01-02T12:39:15.973Z,4.90
2019-01-02T12:41:43.610Z,4.90
2019-01-02T12:44:11.440Z,4.90
2019-01-02T12:46:39.364Z,5.10
2019-01-02T12:49:07.029Z,5.00
2019-01-02T12:51:34.758Z,5.00
2019-01-02T12:54:02.416Z,5.10
2019-01-02T12:56:30.064Z,5.00
2019-01-02T12:58:57.704Z,5.00
2019-01-02T13:01:35.853Z,4.90
2019-01-02T13:05:07.950Z,4.90
2019-01-02T13:08:27.148Z,5.00
2019-01-02T13:11:13.651Z,5.10
2019-01-02T13:14:21.788Z,5.10
2019-01-02T13:17:35.959Z,5.10
2019-01-02T13:20:18.826Z,5.00
2019-01-02T13:22:58.669Z,5.00
2019-01-02T13:25:50.907Z,5.00
2019-01-02T13:28:57.143Z,4.80
2019-01-02T13:31:53.855Z,5.00
2019-01-02T13:35:09.133Z,4.90
2019-01-02T13:38:22.148Z,5.00
2019-01-02T13:41:30.602Z,4.90
2019-01-02T13:44:08.228Z,4.90
2019-01-02T13:47:22.827Z,4.80
2019-01-02T13:50:17.238Z,4.70
2019-01-02T13:52:44.881Z,4.60
2019-01-02T13:55:17.716Z,4.80
2019-01-02T13:57:45.329Z,4.70
2019-01-02T14:00:13.134Z,4.90
2019-01-02T14:02:40.816Z,4.90
2019-01-02T14:05:11.340Z,5.00
2019-01-02T14:07:38.944Z,5.10
2019-01-02T14:10:06.943Z,5.00
2019-01-02T14:12:34.731Z,4.90
2019-01-02T14:15:02.344Z,4.80
2019-01-02T14:17:31.068Z,4.70
2019-01-02T14:19:58.742Z,4.70
2019-01-02T14:22:26.587Z,4.60
2019-01-02T14:24:54.592Z,4.60
2019-01-02T14:27:22.234Z,4.60
2019-01-02T14:29:51.084Z,4.70
2019-01-02T14:32:18.790Z,4.80
2019-01-02T14:34:46.436Z,4.90
2019-01-02T14:37:14.182Z,4.90
2019-01-02T14:39:41.913Z,5.10
2019-01-02T14:42:09.730Z,5.10
2019-01-02T14:44:37.557Z,5.10
2019-01-02T14:47:05.359Z,5.30
2019-01-02T14:49:33.134Z,5.20
2019-01-02T14:52:01.007Z,5.20
2019-01-02T14:54:28.833Z,5.10
2019-01-02T14:56:56.467Z,4.90
2019-01-02T14:59:24.684Z,4.90
2019-01-02T15:01:52.465Z,5.00
2019-01-02T15:04:20.164Z,5.00
2019-01-02T15:06:49.574Z,4.90
2019-01-02T15:09:17.536Z,4.80
2019-01-02T15:11:47.825Z,4.90
2019-01-02T15:14:16.572Z,4.90
2019-01-02T15:16:44.887Z,4.90
2019-01-02T15:19:14.165Z,5.00
2019-01-02T15:21:42.973Z,5.00
2019-01-02T15:24:11.784Z,5.00
2019-01-02T15:26:39.593Z,5.00
2019-01-02T15:29:07.455Z,5.10
2019-01-02T15:31:35.282Z,5.00
2019-01-02T15:34:03.266Z,4.90
2019-01-02T15:36:31.021Z,4.80
2019-01-02T15:38:58.812Z,4.70
2019-01-02T15:41:26.899Z,4.80
2019-01-02T15:43:54.889Z,4.80
2019-01-02T15:46:22.671Z,5.00
2019-01-02T15:48:50.377Z,5.00
2019-01-02T15:51:18.338Z,5.10
2019-01-02T15:53:46.350Z,5.10
2019-01-02T15:56:14.166Z,5.00
2019-01-02T15:58:41.955Z,5.10
2019-01-02T16:01:09.751Z,5.30
2019-01-02T16:03:37.605Z,5.10
2019-01-02T16:06:05.430Z,5.30
2019-01-02T16:08:33.048Z,4.90
2019-01-02T16:11:00.767Z,4.70
2019-01-02T16:13:28.474Z,4.50
2019-01-02T16:15:56.297Z,4.30
2019-01-02T16:18:24.077Z,4.30
2019-01-02T16:20:51.836Z,4.10
2019-01-02T16:23:19.514Z,4.00
2019-01-02T16:25:47.482Z,3.90
2019-01-02T16:28:15.208Z,3.90
2019-01-02T16:30:42.912Z,3.80
2019-01-02T16:33:10.902Z,3.80
2019-01-02T16:35:38.753Z,3.80
2019-01-02T16:38:06.820Z,3.80
2019-01-02T16:40:34.861Z,3.70
2019-01-02T16:43:02.628Z,3.70
2019-01-02T16:45:30.794Z,3.70
2019-01-02T16:47:58.435Z,3.80
2019-01-02T16:50:26.127Z,3.80
2019-01-02T16:52:53.865Z,3.80
2019-01-02T16:55:21.689Z,3.80
2019-01-02T16:57:49.448Z,3.80
2019-01-02T17:00:17.282Z,3.80
2019-01-02T17:02:45.193Z,3.90
2019-01-02T17:05:13.134Z,3.90
2019-01-02T17:07:40.914Z,3.80
2019-01-02T17:10:10.341Z,3.80
2019-01-02T17:12:38.166Z,3.80
2019-01-02T17:15:06.241Z,3.70
2019-01-02T17:17:33.963Z,3.70
2019-01-02T17:20:01.737Z,3.70
2019-01-02T17:22:29.466Z,3.70
2019-01-02T17:24:57.201Z,3.60
2019-01-02T17:27:24.904Z,3.60
2019-01-02T17:29:52.528Z,3.60
2019-01-02T17:32:20.178Z,3.60
2019-01-02T17:34:47.925Z,3.60
2019-01-02T17:37:15.578Z,3.60
2019-01-02T17:39:43.240Z,3.60
2019-01-02T17:42:11.246Z,3.60
2019-01-02T17:44:39.003Z,3.70
2019-01-02T17:47:06.688Z,3.70
2019-01-02T17:49:34.370Z,3.70
2019-01-02T17:52:02.148Z,3.70
2019-01-02T17:54:29.882Z,3.70
2019-01-02T17:56:57.889Z,3.70
2019-01-02T17:59:25.732Z,3.70
2019-01-02T18:01:53.564Z,3.70
2019-01-02T18:04:21.307Z,3.60
2019-01-02T18:06:49.009Z,3.70
2019-01-02T18:09:16.721Z,3.60
2019-01-02T18:11:49.612Z,3.60
2019-01-02T18:14:17.322Z,3.60
2019-01-02T18:16:45.005Z,3.60
2019-01-02T18:19:12.830Z,3.60
2019-01-02T18:21:40.589Z,3.60
2019-01-02T18:24:08.325Z,3.60
2019-01-02T18:26:36.369Z,3.60
2019-01-02T18:29:05.444Z,3.60
2019-01-02T18:31:33.275Z,3.60
2019-01-02T18:34:01.063Z,3.60
2019-01-02T18:36:28.774Z,3.60
2019-01-02T18:38:56.474Z,3.60
2019-01-02T18:41:24.214Z,3.60
2019-01-02T18:43:51.899Z,3.60
2019-01-02T18:46:19.584Z,3.60
2019-01-02T18:48:47.353Z,3.60
2019-01-02T18:51:15.246Z,3.60
2019-01-02T18:53:43.041Z,3.60
2019-01-02T18:56:13.359Z,3.60
2019-01-02T18:58:41.276Z,3.50
2019-01-02T19:01:09.038Z,3.50
2019-01-02T19:03:36.838Z,3.50
2019-01-02T19:06:04.527Z,3.50
2019-01-02T19:08:32.232Z,3.60
2019-01-02T19:11:00.085Z,3.50
2019-01-02T19:13:27.809Z,3.40
2019-01-02T19:15:55.547Z,3.50
2019-01-02T19:18:23.237Z,3.50
2019-01-02T19:20:51.125Z,3.40
2019-01-02T19:23:18.910Z,3.40
2019-01-02T19:25:46.608Z,3.40
2019-01-02T19:28:14.469Z,3.40
2019-01-02T19:30:42.238Z,3.40
2019-01-02T19:33:10.249Z,3.40
2019-01-02T19:35:38.171Z,3.40
2019-01-02T19:38:05.980Z,3.40
2019-01-02T19:40:33.769Z,3.40
2019-01-02T19:43:03.810Z,3.40
2019-01-02T19:45:31.866Z,3.40
2019-01-02T19:47:59.947Z,3.40
2019-01-02T19:50:27.692Z,3.40
2019-01-02T19:52:56.277Z,3.40
2019-01-02T19:55:24.023Z,3.40
2019-01-02T19:57:51.720Z,3.30
2019-01-02T20:00:20.602Z,3.40
2019-01-02T20:02:48.373Z,3.70
2019-01-02T20:05:16.449Z,3.90
2019-01-02T20:07:44.218Z,3.80
2019-01-02T20:10:12.363Z,3.60
2019-01-02T20:12:40.165Z,3.50
2019-01-02T20:15:10.469Z,3.60
2019-01-02T20:17:38.933Z,3.30
2019-01-02T20:20:08.892Z,3.20
2019-01-02T20:22:36.630Z,3.20
2019-01-02T20:25:04.803Z,3.40
2019-01-02T20:27:32.474Z,3.60
2019-01-02T20:30:00.212Z,3.50
2019-01-02T20:32:27.922Z,3.50
2019-01-02T20:34:55.796Z,3.50
2019-01-02T20:37:23.530Z,3.40
2019-01-02T20:39:51.290Z,3.40
2019-01-02T20:42:19.235Z,3.20
2019-01-02T20:44:46.943Z,3.20
2019-01-02T20:47:16.723Z,3.10
2019-01-02T20:49:44.504Z,3.00
2019-01-02T20:52:12.693Z,3.00
2019-01-02T20:54:40.450Z,3.10
2019-01-02T20:57:08.132Z,3.30
2019-01-02T20:59:35.880Z,3.60
2019-01-02T21:02:05.991Z,3.40
2019-01-02T21:04:33.767Z,3.40
2019-01-02T21:07:02.530Z,3.40
2019-01-02T21:09:30.267Z,3.30
2019-01-02T21:11:57.976Z,3.20
2019-01-02T21:14:26.062Z,3.10
2019-01-02T21:16:53.799Z,3.10
2019-01-02T21:19:24.296Z,3.10
2019-01-02T21:21:53.096Z,3.20
2019-01-02T21:24:21.909Z,3.20
2019-01-02T21:26:49.591Z,3.20
2019-01-02T21:29:17.326Z,3.20
2019-01-02T21:31:45.100Z,3.10
2019-01-02T21:34:13.018Z,3.10
2019-01-02T21:36:40.791Z,3.00
2019-01-02T21:39:09.125Z,2.90
2019-01-02T21:41:36.803Z,2.80
2019-01-02T21:44:04.690Z,2.70
2019-01-02T21:46:32.372Z,2.60
2019-01-02T21:49:00.124Z,2.50
2019-01-02T21:51:27.966Z,2.40
2019-01-02T21:53:55.648Z,2.30
2019-01-02T21:56:23.345Z,2.30
2019-01-02T21:58:52.289Z,2.30
2019-01-02T22:01:20.133Z,2.20
2019-01-02T22:03:48.201Z,2.20
2019-01-02T22:06:15.956Z,2.20
2019-01-02T22:08:44.928Z,2.20
2019-01-02T22:11:12.959Z,2.30
2019-01-02T22:13:41.159Z,2.30
2019-01-02T22:16:09.247Z,2.30
2019-01-02T22:18:36.983Z,2.30
2019-01-02T22:21:05.848Z,2.30
2019-01-02T22:23:34.114Z,2.40
2019-01-02T22:26:01.811Z,2.40
2019-01-02T22:28:29.482Z,2.40
2019-01-02T22:30:58.798Z,2.40
2019-01-02T22:33:26.467Z,2.40
2019-01-02T22:35:54.210Z,2.40
2019-01-02T22:38:22.140Z,2.40
2019-01-02T22:40:49.898Z,2.40
2019-01-02T22:43:17.664Z,2.40
2019-01-02T22:45:45.978Z,2.50
2019-01-02T22:48:13.900Z,2.50
2019-01-02T22:50:41.564Z,2.50
2019-01-02T22:53:09.521Z,2.50
2019-01-02T22:55:37.174Z,2.50
2019-01-02T22:58:04.821Z,2.50
2019-01-02T23:00:50.724Z,2.50
2019-01-02T23:03:37.665Z,2.50
2019-01-02T23:06:23.216Z,2.50
2019-01-02T23:09:11.485Z,2.50
2019-01-02T23:12:01.473Z,2.50
2019-01-02T23:14:46.663Z,2.50
2019-01-02T23:17:30.977Z,2.50
2019-01-02T23:20:33.224Z,2.50
2019-01-02T23:23:19.069Z,2.50
2019-01-02T23:26:08.974Z,2.50
2019-01-02T23:28:56.373Z,2.50
2019-01-02T23:31:58.166Z,2.50
2019-01-02T23:34:43.924Z,2.50
2019-01-02T23:37:32.357Z,2.50
2019-01-02T23:40:18.122Z,2.50
2019-01-02T23:43:03.813Z,2.50
2019-01-02T23:46:00.425Z,2.50
2019-01-02T23:48:46.304Z,2.50
2019-01-02T23:51:45.406Z,2.50
2019-01-02T23:54:38.872Z,2.50
2019-01-02T23:57:38.276Z,2.50
