createdAt,value
2024-05-09T00:00:29.914Z,9.1998
2024-05-09T00:01:23.495Z,9.2115
2024-05-09T00:02:25.312Z,9.2574
2024-05-09T00:03:27.051Z,9.3123
2024-05-09T00:04:28.728Z,9.3206
2024-05-09T00:05:30.608Z,9.3034
2024-05-09T00:06:32.320Z,9.2307
2024-05-09T00:07:34.060Z,9.2179
2024-05-09T00:08:35.879Z,9.1980
2024-05-09T00:09:37.882Z,9.2002
2024-05-09T00:10:40.657Z,9.2122
2024-05-09T00:11:40.678Z,9.1976
2024-05-09T00:12:42.439Z,9.2034
2024-05-09T00:13:44.338Z,9.1978
2024-05-09T00:14:45.960Z,9.1994
2024-05-09T00:15:47.589Z,9.1816
2024-05-09T00:16:49.312Z,9.2389
2024-05-09T00:17:51.634Z,9.2555
2024-05-09T00:18:54.297Z,9.2557
2024-05-09T00:19:56.166Z,9.2550
2024-05-09T00:20:57.942Z,9.2878
2024-05-09T00:21:59.640Z,9.3011
2024-05-09T00:23:01.458Z,9.2593
2024-05-09T00:24:03.233Z,9.2624
2024-05-09T00:25:04.871Z,9.2574
2024-05-09T00:26:06.634Z,9.2415
2024-05-09T00:27:08.945Z,9.2082
2024-05-09T00:28:09.131Z,9.2065
2024-05-09T00:29:10.778Z,9.1760
2024-05-09T00:30:17.824Z,9.1532
2024-05-09T00:31:14.527Z,9.1276
2024-05-09T00:32:16.362Z,9.1464
2024-05-09T00:33:18.377Z,9.0961
2024-05-09T00:34:20.327Z,9.0734
2024-05-09T00:35:22.266Z,9.0434
2024-05-09T00:36:24.240Z,9.0604
2024-05-09T00:37:26.051Z,9.0778
2024-05-09T00:38:27.868Z,9.0448
2024-05-09T00:39:29.614Z,9.0081
2024-05-09T00:40:38.586Z,8.9921
2024-05-09T00:41:33.413Z,8.9862
2024-05-09T00:42:35.178Z,8.9913
2024-05-09T00:43:36.948Z,8.9750
2024-05-09T00:44:38.662Z,8.9943
2024-05-09T00:45:40.423Z,9.0046
2024-05-09T00:46:42.141Z,9.0592
2024-05-09T00:47:44.441Z,9.0806
2024-05-09T00:48:46.464Z,9.1347
2024-05-09T00:49:48.497Z,9.1636
2024-05-09T00:50:50.305Z,9.1742
2024-05-09T00:51:52.211Z,9.2038
2024-05-09T00:52:53.846Z,9.2355
2024-05-09T00:53:55.938Z,9.2528
2024-05-09T00:54:57.638Z,9.2612
2024-05-09T00:55:59.404Z,9.2928
2024-05-09T00:57:01.057Z,9.3252
2024-05-09T00:58:02.881Z,9.3587
2024-05-09T00:59:04.672Z,9.3508
2024-05-09T01:00:12.079Z,9.3980
2024-05-09T01:01:08.561Z,9.4493
2024-05-09T01:02:10.440Z,9.4472
2024-05-09T01:03:13.904Z,9.4577
2024-05-09T01:04:13.581Z,9.4755
2024-05-09T01:05:15.394Z,9.5167
2024-05-09T01:06:17.269Z,9.5099
2024-05-09T01:07:19.051Z,9.5173
2024-05-09T01:08:21.045Z,9.5225
2024-05-09T01:09:22.911Z,9.5349
2024-05-09T01:10:32.210Z,9.5566
2024-05-09T01:11:26.917Z,9.5890
2024-05-09T01:12:28.846Z,9.6093
2024-05-09T01:13:30.538Z,9.6200
2024-05-09T01:14:32.444Z,9.6275
2024-05-09T01:15:34.215Z,9.6485
2024-05-09T01:16:36.162Z,9.6416
2024-05-09T01:17:38.082Z,9.6478
2024-05-09T01:18:40.032Z,9.6425
2024-05-09T01:19:41.941Z,9.6632
2024-05-09T01:20:45.313Z,9.6624
2024-05-09T01:21:44.676Z,9.6590
2024-05-09T01:22:46.423Z,9.6545
2024-05-09T01:23:48.115Z,9.6558
2024-05-09T01:24:49.977Z,9.6397
2024-05-09T01:25:51.679Z,9.6585
2024-05-09T01:26:53.472Z,9.6994
2024-05-09T01:27:55.223Z,9.7057
2024-05-09T01:28:56.972Z,9.7159
2024-05-09T01:29:58.748Z,9.7177
2024-05-09T01:31:00.464Z,9.7194
2024-05-09T01:32:02.320Z,9.7285
2024-05-09T01:33:04.957Z,9.7267
2024-05-09T01:34:04.937Z,9.7068
2024-05-09T01:35:06.653Z,9.7132
2024-05-09T01:36:08.594Z,9.7144
2024-05-09T01:37:10.363Z,9.7096
2024-05-09T01:38:12.312Z,9.7364
2024-05-09T01:39:14.209Z,9.7239
2024-05-09T01:40:21.961Z,9.7324
2024-05-09T01:41:18.078Z,9.7487
2024-05-09T01:42:19.782Z,9.7565
2024-05-09T01:43:21.590Z,9.7692
2024-05-09T01:44:23.412Z,9.7809
2024-05-09T01:45:25.116Z,9.7835
2024-05-09T01:46:26.846Z,9.7927
2024-05-09T01:47:28.632Z,9.7890
2024-05-09T01:48:30.463Z,9.7972
2024-05-09T01:49:32.277Z,9.8015
2024-05-09T01:50:39.108Z,9.8164
2024-05-09T01:51:36.288Z,9.8078
2024-05-09T01:52:38.030Z,9.8171
2024-05-09T01:53:39.856Z,9.8370
2024-05-09T01:54:41.617Z,9.8551
2024-05-09T01:55:43.591Z,9.8602
2024-05-09T01:56:45.406Z,9.8543
2024-05-09T01:57:47.157Z,9.8578
2024-05-09T01:58:48.926Z,9.8629
2024-05-09T01:59:50.692Z,9.8585
2024-05-09T02:00:52.616Z,9.8604
2024-05-09T02:01:57.004Z,9.8501
2024-05-09T02:02:56.921Z,9.8517
2024-05-09T02:03:59.065Z,9.8521
2024-05-09T02:05:01.239Z,9.8704
2024-05-09T02:06:03.162Z,9.8852
2024-05-09T02:07:04.930Z,9.8942
2024-05-09T02:08:06.717Z,9.8906
2024-05-09T02:09:08.370Z,9.8864
2024-05-09T02:10:16.533Z,9.8916
2024-05-09T02:11:12.442Z,9.8936
2024-05-09T02:12:14.608Z,9.9010
2024-05-09T02:13:16.729Z,9.9177
2024-05-09T02:14:18.552Z,9.8975
2024-05-09T02:15:20.287Z,9.8902
2024-05-09T02:16:22.044Z,9.8918
2024-05-09T02:17:23.908Z,9.8950
2024-05-09T02:18:25.807Z,9.9005
2024-05-09T02:19:27.710Z,9.9139
2024-05-09T02:20:34.185Z,9.9146
2024-05-09T02:21:31.831Z,9.9020
2024-05-09T02:22:33.569Z,9.9176
2024-05-09T02:23:35.353Z,9.9216
2024-05-09T02:24:37.137Z,9.9312
2024-05-09T02:25:38.891Z,9.9522
2024-05-09T02:26:40.752Z,9.9492
2024-05-09T02:27:42.458Z,9.9468
2024-05-09T02:28:44.161Z,9.9353
2024-05-09T02:29:45.825Z,9.9109
2024-05-09T02:30:47.560Z,9.9237
2024-05-09T02:31:49.542Z,9.9272
2024-05-09T02:32:51.450Z,9.9301
2024-05-09T02:33:53.438Z,9.9173
2024-05-09T02:34:55.393Z,9.9052
2024-05-09T02:35:57.083Z,9.8957
2024-05-09T02:36:58.910Z,9.9159
2024-05-09T02:38:00.953Z,9.9103
2024-05-09T02:39:02.740Z,9.9017
2024-05-09T02:40:05.648Z,9.9043
2024-05-09T02:41:04.770Z,9.9057
2024-05-09T02:42:06.455Z,9.9009
2024-05-09T02:43:09.314Z,9.8823
2024-05-09T02:44:09.750Z,9.8887
2024-05-09T02:45:11.698Z,9.8872
2024-05-09T02:46:13.411Z,9.8999
2024-05-09T02:47:15.248Z,9.8890
2024-05-09T02:48:17.056Z,9.8734
2024-05-09T02:49:19.112Z,9.8740
2024-05-09T02:50:29.712Z,9.8657
2024-05-09T02:51:23.179Z,9.8536
2024-05-09T02:52:24.921Z,9.8475
2024-05-09T02:53:26.819Z,9.8392
2024-05-09T02:54:28.538Z,9.8384
2024-05-09T02:55:30.254Z,9.8294
2024-05-09T02:56:32.005Z,9.8267
2024-05-09T02:57:33.781Z,9.8151
2024-05-09T02:58:35.485Z,9.8164
2024-05-09T02:59:37.326Z,9.8158
2024-05-09T03:00:41.505Z,9.8079
2024-05-09T03:01:39.332Z,9.8045
2024-05-09T03:02:41.117Z,9.8153
2024-05-09T03:03:43.109Z,9.8059
2024-05-09T03:04:45.175Z,9.7955
2024-05-09T03:05:47.147Z,9.7823
2024-05-09T03:06:48.949Z,9.7985
2024-05-09T03:07:50.746Z,9.7945
2024-05-09T03:08:52.511Z,9.7978
2024-05-09T03:09:54.220Z,9.7796
2024-05-09T03:10:56.139Z,9.7891
2024-05-09T03:11:57.951Z,9.7806
2024-05-09T03:12:59.815Z,9.7717
2024-05-09T03:14:01.574Z,9.7850
2024-05-09T03:15:03.324Z,9.7915
2024-05-09T03:16:05.126Z,9.7987
2024-05-09T03:17:07.018Z,9.7904
2024-05-09T03:18:08.885Z,9.7984
2024-05-09T03:19:11.018Z,9.7816
2024-05-09T03:20:20.483Z,9.7921
2024-05-09T03:21:14.974Z,9.7926
2024-05-09T03:22:16.612Z,9.8004
2024-05-09T03:23:18.428Z,9.8040
2024-05-09T03:24:20.137Z,9.8066
2024-05-09T03:25:21.872Z,9.8240
2024-05-09T03:26:23.804Z,9.8228
2024-05-09T03:27:25.580Z,9.8203
2024-05-09T03:28:27.248Z,9.8040
2024-05-09T03:29:29.009Z,9.7932
2024-05-09T03:30:39.419Z,9.8029
2024-05-09T03:31:32.855Z,9.7931
2024-05-09T03:32:34.688Z,9.7817
2024-05-09T03:33:36.860Z,9.7785
2024-05-09T03:34:39.023Z,9.7655
2024-05-09T03:35:40.936Z,9.7680
2024-05-09T03:36:42.727Z,9.7758
2024-05-09T03:37:44.465Z,9.7898
2024-05-09T03:38:46.260Z,9.7979
2024-05-09T03:39:47.927Z,9.7837
2024-05-09T03:40:50.371Z,9.7806
2024-05-09T03:41:50.051Z,9.7707
2024-05-09T03:42:51.818Z,9.7758
2024-05-09T03:43:53.589Z,9.7659
2024-05-09T03:44:55.309Z,9.7603
2024-05-09T03:45:57.044Z,9.7837
2024-05-09T03:46:58.972Z,9.7979
2024-05-09T03:48:00.816Z,9.8009
2024-05-09T03:49:02.787Z,9.7843
2024-05-09T03:50:05.608Z,9.7927
2024-05-09T03:51:05.037Z,9.7834
2024-05-09T03:52:06.782Z,9.8053
2024-05-09T03:53:08.582Z,9.7933
2024-05-09T03:54:10.223Z,9.7891
2024-05-09T03:55:12.042Z,9.7928
2024-05-09T03:56:13.777Z,9.7777
2024-05-09T03:57:15.549Z,9.7845
2024-05-09T03:58:17.261Z,9.7805
2024-05-09T03:59:19.060Z,9.7726
2024-05-09T04:00:30.463Z,9.7777
2024-05-09T04:01:22.876Z,9.7806
2024-05-09T04:02:24.641Z,9.7777
2024-05-09T04:03:26.878Z,9.7722
2024-05-09T04:04:28.902Z,9.7836
2024-05-09T04:05:30.918Z,9.7647
2024-05-09T04:06:32.973Z,9.7744
2024-05-09T04:07:34.698Z,9.7791
2024-05-09T04:08:36.605Z,9.7882
2024-05-09T04:09:38.544Z,9.8017
2024-05-09T04:10:40.317Z,9.8141
2024-05-09T04:11:42.140Z,9.8215
2024-05-09T04:12:43.855Z,9.8257
2024-05-09T04:13:45.636Z,9.8444
2024-05-09T04:14:47.429Z,9.8720
2024-05-09T04:15:49.171Z,9.9003
2024-05-09T04:16:50.935Z,9.9122
2024-05-09T04:17:52.877Z,9.9182
2024-05-09T04:18:54.834Z,9.9230
2024-05-09T04:19:56.574Z,9.9301
2024-05-09T04:20:58.328Z,9.9367
2024-05-09T04:22:00.052Z,9.9035
2024-05-09T04:23:01.811Z,9.9084
2024-05-09T04:24:03.597Z,9.9153
2024-05-09T04:25:05.290Z,9.9188
2024-05-09T04:26:07.068Z,9.9204
2024-05-09T04:27:08.760Z,9.9159
2024-05-09T04:28:10.485Z,9.9438
2024-05-09T04:29:12.443Z,9.9549
2024-05-09T04:30:21.702Z,9.9492
2024-05-09T04:31:16.289Z,9.9539
2024-05-09T04:32:18.037Z,9.9534
2024-05-09T04:33:20.345Z,9.9489
2024-05-09T04:34:22.671Z,9.9574
2024-05-09T04:35:24.767Z,9.9617
2024-05-09T04:36:26.594Z,9.9801
2024-05-09T04:37:28.308Z,9.9601
2024-05-09T04:38:30.028Z,9.9670
2024-05-09T04:39:31.855Z,9.9777
2024-05-09T04:40:36.199Z,9.9894
2024-05-09T04:41:36.356Z,9.9817
2024-05-09T04:42:38.126Z,10.0004
2024-05-09T04:43:39.810Z,10.0104
2024-05-09T04:44:41.657Z,10.0017
2024-05-09T04:45:43.364Z,9.9966
2024-05-09T04:46:45.177Z,10.0229
2024-05-09T04:47:47.067Z,10.0596
2024-05-09T04:48:49.101Z,10.0646
2024-05-09T04:49:51.035Z,10.0659
2024-05-09T04:50:52.840Z,10.0741
2024-05-09T04:51:54.603Z,10.0869
2024-05-09T04:52:56.387Z,10.0923
2024-05-09T04:53:58.106Z,10.0805
2024-05-09T04:54:59.899Z,10.0851
2024-05-09T04:56:01.672Z,10.0882
2024-05-09T04:57:03.406Z,10.1007
2024-05-09T04:58:05.082Z,10.1231
2024-05-09T04:59:06.972Z,10.1122
2024-05-09T05:00:14.611Z,10.1214
2024-05-09T05:01:10.849Z,10.1199
2024-05-09T05:02:12.821Z,10.1308
2024-05-09T05:03:16.029Z,10.1225
2024-05-09T05:04:15.855Z,10.1502
2024-05-09T05:05:17.902Z,10.1586
2024-05-09T05:06:19.824Z,10.1526
2024-05-09T05:07:21.574Z,10.1697
2024-05-09T05:08:23.417Z,10.1786
2024-05-09T05:09:25.128Z,10.1408
2024-05-09T05:10:33.592Z,10.1541
2024-05-09T05:11:29.145Z,10.1531
2024-05-09T05:12:31.163Z,10.1661
2024-05-09T05:13:33.143Z,10.1998
2024-05-09T05:14:34.954Z,10.2116
2024-05-09T05:15:36.771Z,10.2252
2024-05-09T05:16:38.514Z,10.2370
2024-05-09T05:17:40.555Z,10.2150
2024-05-09T05:18:42.475Z,10.2577
2024-05-09T05:19:44.543Z,10.2844
2024-05-09T05:20:46.531Z,10.3104
2024-05-09T05:21:48.395Z,10.3291
2024-05-09T05:22:50.246Z,10.4000
2024-05-09T05:23:52.049Z,10.4170
2024-05-09T05:24:53.841Z,10.3934
2024-05-09T05:25:55.991Z,10.4168
2024-05-09T05:26:57.937Z,10.4120
2024-05-09T05:27:59.688Z,10.4376
2024-05-09T05:29:01.528Z,10.4020
2024-05-09T05:30:03.576Z,10.4324
2024-05-09T05:31:04.764Z,10.3999
2024-05-09T05:32:06.652Z,10.3962
2024-05-09T05:33:08.585Z,10.4153
2024-05-09T05:34:10.485Z,10.3921
2024-05-09T05:35:12.340Z,10.3603
2024-05-09T05:36:14.099Z,10.3678
2024-05-09T05:37:15.912Z,10.3983
2024-05-09T05:38:17.968Z,10.3732
2024-05-09T05:39:19.894Z,10.4164
2024-05-09T05:40:28.354Z,10.4179
2024-05-09T05:41:23.850Z,10.4340
2024-05-09T05:42:25.603Z,10.4469
2024-05-09T05:43:27.468Z,10.4654
2024-05-09T05:44:29.299Z,10.5010
2024-05-09T05:45:31.118Z,10.5325
2024-05-09T05:46:32.879Z,10.5620
2024-05-09T05:47:34.971Z,10.5922
2024-05-09T05:48:37.145Z,10.6044
2024-05-09T05:49:39.096Z,10.6038
2024-05-09T05:50:41.072Z,10.5805
2024-05-09T05:51:42.840Z,10.5773
2024-05-09T05:52:44.645Z,10.5732
2024-05-09T05:53:46.575Z,10.5483
2024-05-09T05:54:48.363Z,10.5482
2024-05-09T05:55:50.206Z,10.4938
2024-05-09T05:56:52.056Z,10.5139
2024-05-09T05:57:53.853Z,10.5158
2024-05-09T05:58:55.660Z,10.5559
2024-05-09T05:59:57.429Z,10.5424
2024-05-09T06:00:59.230Z,10.5420
2024-05-09T06:02:01.193Z,10.5031
2024-05-09T06:03:03.143Z,10.5181
2024-05-09T06:04:05.076Z,10.4990
2024-05-09T06:05:06.872Z,10.5482
2024-05-09T06:06:08.631Z,10.5816
2024-05-09T06:07:10.417Z,10.6158
2024-05-09T06:08:12.392Z,10.6717
2024-05-09T06:09:14.326Z,10.7163
2024-05-09T06:10:21.466Z,10.7523
2024-05-09T06:11:18.321Z,10.8741
2024-05-09T06:12:20.165Z,10.8250
2024-05-09T06:13:21.995Z,10.8479
2024-05-09T06:14:23.852Z,10.8792
2024-05-09T06:15:25.861Z,10.9120
2024-05-09T06:16:27.614Z,10.9536
2024-05-09T06:17:29.493Z,10.9372
2024-05-09T06:18:31.502Z,11.0094
2024-05-09T06:19:33.702Z,11.1412
2024-05-09T06:20:37.903Z,11.0974
2024-05-09T06:21:37.823Z,11.1087
2024-05-09T06:22:39.603Z,11.1943
2024-05-09T06:23:41.363Z,11.2738
2024-05-09T06:24:43.178Z,11.3314
2024-05-09T06:25:45.099Z,11.4669
2024-05-09T06:26:46.868Z,11.5952
2024-05-09T06:27:48.669Z,11.6083
2024-05-09T06:28:50.523Z,11.7215
2024-05-09T06:29:52.286Z,11.7476
2024-05-09T06:30:54.058Z,11.7342
2024-05-09T06:31:59.523Z,11.7081
2024-05-09T06:32:56.367Z,11.8785
2024-05-09T06:33:58.382Z,12.2747
2024-05-09T06:35:00.296Z,12.3619
2024-05-09T06:36:02.050Z,12.2088
2024-05-09T06:37:03.816Z,12.3043
2024-05-09T06:38:05.696Z,12.4438
2024-05-09T06:39:07.517Z,12.5572
2024-05-09T06:40:10.081Z,12.4782
2024-05-09T06:41:09.317Z,12.6495
2024-05-09T06:42:11.077Z,12.3642
2024-05-09T06:43:12.970Z,12.3766
2024-05-09T06:44:14.793Z,12.4268
2024-05-09T06:45:16.587Z,12.4837
2024-05-09T06:46:18.386Z,12.4329
2024-05-09T06:47:20.358Z,12.3997
2024-05-09T06:48:22.944Z,12.3944
2024-05-09T06:49:22.475Z,12.6594
2024-05-09T06:50:28.146Z,12.9869
2024-05-09T06:51:26.480Z,13.1453
2024-05-09T06:52:28.307Z,13.2430
2024-05-09T06:53:30.105Z,13.0903
2024-05-09T06:54:31.890Z,12.8784
2024-05-09T06:55:33.742Z,12.6608
2024-05-09T06:56:35.575Z,12.4938
2024-05-09T06:57:39.179Z,12.4813
2024-05-09T06:58:37.698Z,12.3179
2024-05-09T06:59:39.484Z,12.3406
2024-05-09T07:00:42.216Z,12.1893
2024-05-09T07:01:41.524Z,12.1772
2024-05-09T07:02:43.365Z,12.1869
2024-05-09T07:03:45.238Z,12.1895
2024-05-09T07:04:47.199Z,12.0649
2024-05-09T07:05:49.865Z,12.0638
2024-05-09T07:06:49.127Z,12.0467
2024-05-09T07:07:50.935Z,12.0642
2024-05-09T07:08:52.863Z,11.9171
2024-05-09T07:09:54.666Z,11.9189
2024-05-09T07:10:56.506Z,11.8869
2024-05-09T07:11:58.370Z,11.8776
2024-05-09T07:13:00.180Z,11.8526
2024-05-09T07:14:02.001Z,11.8264
2024-05-09T07:15:03.814Z,11.7836
2024-05-09T07:16:05.591Z,11.7348
2024-05-09T07:17:07.521Z,11.7446
2024-05-09T07:18:09.524Z,11.6933
2024-05-09T07:19:11.612Z,11.6993
2024-05-09T07:20:23.027Z,11.6537
2024-05-09T07:21:15.776Z,11.7309
2024-05-09T07:22:17.653Z,11.7706
2024-05-09T07:23:19.655Z,11.8631
2024-05-09T07:24:21.725Z,11.9249
2024-05-09T07:25:23.521Z,11.9389
2024-05-09T07:26:25.385Z,12.1350
2024-05-09T07:27:27.207Z,12.2908
2024-05-09T07:28:28.968Z,12.2987
2024-05-09T07:29:30.847Z,12.3651
2024-05-09T07:30:34.399Z,12.5132
2024-05-09T07:31:34.233Z,12.6541
2024-05-09T07:32:36.141Z,12.8034
2024-05-09T07:33:37.957Z,12.7394
2024-05-09T07:34:39.841Z,12.5563
2024-05-09T07:35:41.669Z,12.5243
2024-05-09T07:36:43.393Z,12.3748
2024-05-09T07:37:45.218Z,12.4376
2024-05-09T07:38:46.997Z,12.2945
2024-05-09T07:39:48.795Z,12.2452
2024-05-09T07:40:50.637Z,12.1540
2024-05-09T07:41:52.522Z,12.1907
2024-05-09T07:42:54.290Z,12.2124
2024-05-09T07:43:56.089Z,12.1189
2024-05-09T07:45:14.551Z,12.1955
2024-05-09T07:46:28.567Z,12.2863
2024-05-09T07:53:29.268Z,12.4303
2024-05-09T07:53:37.744Z,12.5473
2024-05-09T07:54:17.031Z,12.5597
2024-05-09T07:55:19.220Z,12.5179
2024-05-09T07:56:22.831Z,12.5058
2024-05-09T07:57:23.109Z,12.5784
2024-05-09T07:58:24.898Z,12.7592
2024-05-09T07:59:26.656Z,12.7633
2024-05-09T08:00:31.516Z,12.7557
2024-05-09T08:01:28.882Z,12.8067
2024-05-09T08:02:30.841Z,12.9669
2024-05-09T08:03:32.976Z,13.1087
2024-05-09T08:04:35.015Z,12.9321
2024-05-09T08:05:37.095Z,13.0719
2024-05-09T08:06:39.097Z,13.1343
2024-05-09T08:07:40.952Z,13.2285
2024-05-09T08:08:42.799Z,13.4528
2024-05-09T08:09:44.665Z,13.4897
2024-05-09T08:10:46.602Z,13.2107
2024-05-09T08:11:48.490Z,13.2391
2024-05-09T08:12:50.487Z,13.2543
2024-05-09T08:13:52.246Z,13.5369
2024-05-09T08:14:54.086Z,13.3116
2024-05-09T08:15:55.945Z,13.0051
2024-05-09T08:16:57.763Z,12.9715
2024-05-09T08:17:59.783Z,13.0372
2024-05-09T08:19:01.731Z,13.0855
2024-05-09T08:20:05.432Z,13.3110
2024-05-09T08:21:04.678Z,13.3159
2024-05-09T08:22:06.794Z,13.1065
2024-05-09T08:23:08.754Z,13.2616
2024-05-09T08:24:10.723Z,13.3559
2024-05-09T08:25:14.161Z,13.2345
2024-05-09T08:26:13.586Z,13.0423
2024-05-09T08:27:15.411Z,12.9636
2024-05-09T08:28:17.388Z,12.9762
2024-05-09T08:29:19.264Z,12.8543
2024-05-09T08:30:25.482Z,12.7860
2024-05-09T08:31:23.554Z,12.7818
2024-05-09T08:32:25.402Z,12.6756
2024-05-09T08:33:27.396Z,12.5991
2024-05-09T08:34:29.480Z,12.6060
2024-05-09T08:35:31.484Z,12.6269
2024-05-09T08:36:33.554Z,12.6529
2024-05-09T08:37:38.783Z,12.6120
2024-05-09T08:38:37.443Z,12.6818
2024-05-09T08:39:39.267Z,12.7536
2024-05-09T08:40:41.259Z,12.9261
2024-05-09T08:41:43.181Z,12.9849
2024-05-09T08:42:45.040Z,13.2525
2024-05-09T08:43:46.910Z,13.3245
2024-05-09T08:44:48.829Z,13.2283
2024-05-09T08:45:50.737Z,13.4539
2024-05-09T08:46:52.533Z,13.5091
2024-05-09T08:47:54.438Z,13.6799
2024-05-09T08:48:56.351Z,13.8879
2024-05-09T08:49:58.280Z,13.7675
2024-05-09T08:51:00.161Z,13.8414
2024-05-09T08:52:02.059Z,13.7736
2024-05-09T08:53:03.888Z,13.9022
2024-05-09T08:54:05.696Z,13.8275
2024-05-09T08:55:07.617Z,13.6588
2024-05-09T08:56:09.440Z,13.4773
2024-05-09T08:57:11.229Z,13.4484
2024-05-09T08:58:13.094Z,13.5507
2024-05-09T08:59:15.114Z,13.4645
2024-05-09T09:00:25.603Z,13.4334
2024-05-09T09:01:19.327Z,13.6675
2024-05-09T09:02:21.492Z,13.8164
2024-05-09T09:03:23.528Z,14.0837
2024-05-09T09:04:25.557Z,14.0362
2024-05-09T09:05:27.792Z,14.0327
2024-05-09T09:06:29.682Z,14.2090
2024-05-09T09:07:31.635Z,13.7301
2024-05-09T09:08:33.548Z,13.3017
2024-05-09T09:09:35.360Z,13.1795
2024-05-09T09:10:37.251Z,12.9539
2024-05-09T09:11:38.998Z,12.9594
2024-05-09T09:12:40.788Z,12.9539
2024-05-09T09:13:42.635Z,12.9873
2024-05-09T09:14:44.476Z,13.1356
2024-05-09T09:15:46.387Z,13.1764
2024-05-09T09:16:48.165Z,13.2696
2024-05-09T09:17:50.067Z,13.4083
2024-05-09T09:18:52.477Z,13.4418
2024-05-09T09:19:54.822Z,13.4513
2024-05-09T09:20:56.802Z,13.5228
2024-05-09T09:21:58.558Z,13.3156
2024-05-09T09:23:00.613Z,13.3360
2024-05-09T09:24:02.456Z,13.3430
2024-05-09T09:25:04.394Z,13.3469
2024-05-09T09:26:06.288Z,13.4370
2024-05-09T09:27:08.051Z,13.4648
2024-05-09T09:28:10.129Z,13.6901
2024-05-09T09:29:12.004Z,13.9121
2024-05-09T09:30:27.680Z,14.3019
2024-05-09T09:31:16.122Z,14.4949
2024-05-09T09:32:18.110Z,14.2190
2024-05-09T09:33:19.994Z,14.5982
2024-05-09T09:34:22.040Z,14.4850
2024-05-09T09:35:23.852Z,14.5408
2024-05-09T09:36:25.809Z,14.8490
2024-05-09T09:37:27.608Z,14.7134
2024-05-09T09:38:29.651Z,14.7175
2024-05-09T09:39:31.520Z,14.5697
2024-05-09T09:40:35.902Z,14.4410
2024-05-09T09:41:35.590Z,14.4384
2024-05-09T09:42:37.439Z,14.5964
2024-05-09T09:43:39.404Z,14.5381
2024-05-09T09:44:42.373Z,14.7782
2024-05-09T09:45:41.326Z,14.5510
2024-05-09T09:46:43.147Z,14.5969
2024-05-09T09:47:45.211Z,14.5843
2024-05-09T09:48:47.332Z,14.5699
2024-05-09T09:49:49.235Z,14.6951
2024-05-09T09:50:51.190Z,14.7881
2024-05-09T09:51:53.137Z,14.8995
2024-05-09T09:52:54.972Z,14.9291
2024-05-09T09:53:56.766Z,14.6247
2024-05-09T09:54:56.918Z,14.8669
2024-05-09T09:55:58.652Z,15.5354
2024-05-09T09:57:00.452Z,15.8271
2024-05-09T09:58:02.461Z,15.8665
2024-05-09T09:59:04.281Z,15.7376
2024-05-09T10:00:09.571Z,15.5825
2024-05-09T10:01:08.829Z,15.7988
2024-05-09T10:02:10.994Z,15.7359
2024-05-09T10:03:13.314Z,15.8959
2024-05-09T10:04:15.309Z,15.8440
2024-05-09T10:05:17.222Z,15.9918
2024-05-09T10:06:19.118Z,15.6184
2024-05-09T10:07:21.187Z,15.7678
2024-05-09T10:08:23.119Z,16.3956
2024-05-09T10:09:25.036Z,16.7500
2024-05-09T10:10:31.728Z,16.0505
2024-05-09T10:11:29.534Z,15.8266
2024-05-09T10:12:31.554Z,15.7467
2024-05-09T10:13:33.450Z,15.7452
2024-05-09T10:14:35.396Z,15.9838
2024-05-09T10:15:37.429Z,15.7843
2024-05-09T10:16:39.234Z,16.0327
2024-05-09T10:17:41.296Z,16.1895
2024-05-09T10:18:43.570Z,15.5208
2024-05-09T10:19:45.798Z,15.6316
2024-05-09T10:20:47.675Z,15.7147
2024-05-09T10:21:49.737Z,15.6711
2024-05-09T10:22:51.740Z,15.5730
2024-05-09T10:23:53.806Z,15.8234
2024-05-09T10:24:55.740Z,16.1415
2024-05-09T10:25:57.584Z,16.2254
2024-05-09T10:26:59.438Z,16.3382
2024-05-09T10:28:01.480Z,16.6272
2024-05-09T10:29:03.584Z,17.1410
2024-05-09T10:30:11.504Z,16.9724
2024-05-09T10:31:07.964Z,17.0077
2024-05-09T10:32:09.958Z,16.8350
2024-05-09T10:33:12.180Z,16.6921
2024-05-09T10:34:14.289Z,16.3980
2024-05-09T10:35:16.284Z,16.4001
2024-05-09T10:36:18.173Z,15.9518
2024-05-09T10:37:20.280Z,15.7317
2024-05-09T10:38:22.124Z,15.6285
2024-05-09T10:39:24.053Z,15.5441
2024-05-09T10:40:31.096Z,15.2811
2024-05-09T10:41:28.396Z,15.6348
2024-05-09T10:42:30.308Z,15.6529
2024-05-09T10:43:32.420Z,15.7500
2024-05-09T10:44:34.424Z,15.4202
2024-05-09T10:45:36.467Z,15.1977
2024-05-09T10:46:38.298Z,15.1164
2024-05-09T10:47:40.324Z,15.0158
2024-05-09T10:48:42.562Z,15.0502
2024-05-09T10:49:44.564Z,15.2494
2024-05-09T10:50:46.399Z,15.4174
2024-05-09T10:51:48.380Z,15.5916
2024-05-09T10:52:50.463Z,15.5066
2024-05-09T10:53:52.298Z,15.5671
2024-05-09T10:54:54.482Z,15.6816
2024-05-09T10:55:56.402Z,16.0349
2024-05-09T10:56:58.199Z,16.3405
2024-05-09T10:58:00.333Z,16.3123
2024-05-09T10:59:02.296Z,16.9508
2024-05-09T11:00:06.307Z,17.4904
2024-05-09T11:01:06.662Z,17.1762
2024-05-09T11:02:06.752Z,16.9525
2024-05-09T11:03:08.797Z,17.0815
2024-05-09T11:04:10.775Z,17.2599
2024-05-09T11:05:12.941Z,16.9788
2024-05-09T11:06:14.905Z,17.4552
2024-05-09T11:07:17.076Z,17.4347
2024-05-09T11:08:18.923Z,17.4504
2024-05-09T11:09:20.867Z,17.2624
2024-05-09T11:10:55.334Z,16.6819
2024-05-09T11:11:57.365Z,17.1740
2024-05-09T11:12:59.445Z,16.8040
2024-05-09T11:14:01.295Z,17.0112
2024-05-09T11:15:03.240Z,16.9670
2024-05-09T11:16:05.361Z,16.4829
2024-05-09T11:17:07.430Z,16.2340
2024-05-09T11:18:09.319Z,16.3252
2024-05-09T11:19:11.276Z,16.7760
2024-05-09T11:20:19.660Z,16.8755
2024-05-09T11:21:15.712Z,17.1450
2024-05-09T11:22:17.769Z,17.2710
2024-05-09T11:23:19.717Z,17.1883
2024-05-09T11:24:21.525Z,17.2043
2024-05-09T11:25:23.489Z,16.8824
2024-05-09T11:26:25.605Z,17.3204
2024-05-09T11:27:27.465Z,17.3048
2024-05-09T11:28:29.273Z,17.1920
2024-05-09T11:29:31.103Z,17.0389
2024-05-09T11:30:32.917Z,16.6557
2024-05-09T11:31:35.019Z,16.4224
2024-05-09T11:32:37.066Z,16.6451
2024-05-09T11:33:39.403Z,16.4133
2024-05-09T11:34:41.547Z,16.6680
2024-05-09T11:35:43.543Z,16.8408
2024-05-09T11:36:45.589Z,16.9388
2024-05-09T11:37:47.414Z,17.0580
2024-05-09T11:38:49.519Z,16.8389
2024-05-09T11:39:51.553Z,16.5624
2024-05-09T11:40:53.428Z,16.4085
2024-05-09T11:41:55.409Z,16.8080
2024-05-09T11:42:57.347Z,17.2624
2024-05-09T11:43:59.197Z,17.5415
2024-05-09T11:45:01.313Z,17.6584
2024-05-09T11:46:03.783Z,17.5758
2024-05-09T11:47:03.573Z,16.7801
2024-05-09T11:48:05.707Z,17.0229
2024-05-09T11:49:07.885Z,17.1172
2024-05-09T11:50:15.999Z,16.9396
2024-05-09T11:51:11.904Z,16.8433
2024-05-09T11:52:13.991Z,16.7336
2024-05-09T11:53:16.054Z,16.2706
2024-05-09T11:54:17.860Z,16.3544
2024-05-09T11:55:19.903Z,16.2170
2024-05-09T11:56:22.010Z,15.8136
2024-05-09T11:57:23.957Z,15.8921
2024-05-09T11:58:25.796Z,15.7592
2024-05-09T11:59:27.618Z,16.0925
2024-05-09T12:00:36.513Z,16.2487
2024-05-09T12:01:32.385Z,16.4049
2024-05-09T12:02:34.414Z,16.7473
2024-05-09T12:03:36.628Z,16.8650
2024-05-09T12:04:38.785Z,16.8461
2024-05-09T12:05:41.065Z,16.4770
2024-05-09T12:06:43.222Z,16.3684
2024-05-09T12:07:45.160Z,16.3016
2024-05-09T12:08:46.956Z,16.5737
2024-05-09T12:09:48.929Z,17.0773
2024-05-09T12:10:50.885Z,17.6307
2024-05-09T12:11:53.131Z,17.9497
2024-05-09T12:12:55.278Z,17.9955
2024-05-09T12:13:57.329Z,17.7896
2024-05-09T12:14:59.291Z,16.9368
2024-05-09T12:16:01.260Z,16.9748
2024-05-09T12:17:03.427Z,17.0758
2024-05-09T12:18:05.505Z,17.2999
2024-05-09T12:19:07.588Z,17.2653
2024-05-09T12:20:17.425Z,17.2784
2024-05-09T12:21:11.776Z,17.2786
2024-05-09T12:22:13.719Z,17.3897
2024-05-09T12:23:15.644Z,17.3632
2024-05-09T12:24:18.531Z,17.2323
2024-05-09T12:25:18.113Z,17.7465
2024-05-09T12:26:20.028Z,17.5771
2024-05-09T12:27:22.167Z,17.5512
2024-05-09T12:28:24.168Z,17.6764
2024-05-09T12:29:26.199Z,17.8151
2024-05-09T12:30:35.771Z,18.0338
2024-05-09T12:31:30.577Z,18.1023
2024-05-09T12:32:32.657Z,18.0213
2024-05-09T12:33:34.729Z,17.8116
2024-05-09T12:34:36.694Z,17.5251
2024-05-09T12:35:38.785Z,17.8024
2024-05-09T12:36:40.917Z,17.5021
2024-05-09T12:37:42.876Z,17.4556
2024-05-09T12:38:44.672Z,18.0226
2024-05-09T12:39:46.583Z,18.2364
2024-05-09T12:40:48.484Z,17.8707
2024-05-09T12:41:50.268Z,18.1808
2024-05-09T12:42:52.416Z,17.8956