createdAt,value
2019-03-17T00:02:27.859Z,58.48
2019-03-17T00:04:57.316Z,53.00
2019-03-17T00:07:26.763Z,53.75
2019-03-17T00:09:56.188Z,48.40
2019-03-17T00:12:25.629Z,52.95
2019-03-17T00:15:04.747Z,59.08
2019-03-17T00:17:26.183Z,58.35
2019-03-17T00:19:55.617Z,60.73
2019-03-17T00:22:25.087Z,54.05
2019-03-17T00:24:54.487Z,61.08
2019-03-17T00:27:23.908Z,62.95
2019-03-17T00:29:53.369Z,64.67
2019-03-17T00:32:22.849Z,65.07
2019-03-17T00:34:52.327Z,68.05
2019-03-17T00:37:21.735Z,65.75
2019-03-17T00:39:51.290Z,69.50
2019-03-17T00:42:20.742Z,59.08
2019-03-17T00:44:50.132Z,60.30
2019-03-17T00:47:19.557Z,63.28
2019-03-17T00:49:49.074Z,70.52
2019-03-17T00:52:18.395Z,59.23
2019-03-17T00:54:47.992Z,62.67
2019-03-17T00:57:17.325Z,58.27
2019-03-17T00:59:46.756Z,53.85
2019-03-17T01:02:16.271Z,60.65
2019-03-17T01:04:55.778Z,62.45
2019-03-17T01:07:16.739Z,61.40
2019-03-17T01:09:46.202Z,59.73
2019-03-17T01:12:15.593Z,54.15
2019-03-17T01:14:45.016Z,61.60
2019-03-17T01:17:14.533Z,61.90
2019-03-17T01:19:43.922Z,59.80
2019-03-17T01:22:13.395Z,57.38
2019-03-17T01:24:42.807Z,61.88
2019-03-17T01:27:12.244Z,59.03
2019-03-17T01:29:41.689Z,58.48
2019-03-17T01:32:11.103Z,62.13
2019-03-17T01:34:40.537Z,59.10
2019-03-17T01:37:09.927Z,56.28
2019-03-17T01:39:39.354Z,53.87
2019-03-17T01:42:08.698Z,54.40
2019-03-17T01:44:38.095Z,49.93
2019-03-17T01:47:07.449Z,56.63
2019-03-17T01:49:36.851Z,53.50
2019-03-17T01:52:06.292Z,54.98
2019-03-17T01:54:35.720Z,50.10
2019-03-17T01:57:05.212Z,50.20
2019-03-17T01:59:34.700Z,44.98
2019-03-17T02:02:04.133Z,47.48
2019-03-17T02:04:33.526Z,46.80
2019-03-17T02:07:02.965Z,40.88
2019-03-17T02:09:32.367Z,40.17
2019-03-17T02:12:01.804Z,40.80
2019-03-17T02:14:31.226Z,36.28
2019-03-17T02:17:00.661Z,36.93
2019-03-17T02:19:30.094Z,36.50
2019-03-17T02:21:59.500Z,36.57
2019-03-17T02:24:28.923Z,40.05
2019-03-17T02:26:58.332Z,39.50
2019-03-17T02:29:27.786Z,43.17
2019-03-17T02:31:57.193Z,39.63
2019-03-17T02:34:26.633Z,40.70
2019-03-17T02:36:56.059Z,41.85
2019-03-17T02:39:26.348Z,44.25
2019-03-17T02:41:56.011Z,37.48
2019-03-17T02:44:25.462Z,35.90
2019-03-17T02:46:54.837Z,40.93
2019-03-17T02:49:24.303Z,37.35
2019-03-17T02:51:53.694Z,40.43
2019-03-17T02:54:23.130Z,36.75
2019-03-17T02:56:52.595Z,38.83
2019-03-17T02:59:21.999Z,36.80
2019-03-17T03:01:51.501Z,35.23
2019-03-17T03:04:20.857Z,32.90
2019-03-17T03:06:50.296Z,33.92
2019-03-17T03:09:19.716Z,35.15
2019-03-17T03:11:49.150Z,36.50
2019-03-17T03:14:18.654Z,35.60
2019-03-17T03:16:48.056Z,37.80
2019-03-17T03:19:17.436Z,36.75
2019-03-17T03:21:46.873Z,36.08
2019-03-17T03:24:16.292Z,39.33
2019-03-17T03:26:45.781Z,37.55
2019-03-17T03:29:15.212Z,37.03
2019-03-17T03:31:44.615Z,36.08
2019-03-17T03:34:14.090Z,30.00
2019-03-17T03:36:43.473Z,31.33
2019-03-17T03:39:12.938Z,33.60
2019-03-17T03:41:42.454Z,33.73
2019-03-17T03:44:11.817Z,35.35
2019-03-17T03:46:41.273Z,38.70
2019-03-17T03:49:10.695Z,32.27
2019-03-17T03:51:40.120Z,35.43
2019-03-17T03:54:09.533Z,34.78
2019-03-17T03:56:38.960Z,33.10
2019-03-17T03:59:08.403Z,37.78
2019-03-17T04:01:37.836Z,37.90
2019-03-17T04:04:07.362Z,34.65
2019-03-17T04:06:36.803Z,38.15
2019-03-17T04:09:07.870Z,43.47
2019-03-17T04:11:37.278Z,46.05
2019-03-17T04:14:06.720Z,39.03
2019-03-17T04:16:36.126Z,38.40
2019-03-17T04:19:05.568Z,37.73
2019-03-17T04:21:34.996Z,40.25
2019-03-17T04:24:04.438Z,44.77
2019-03-17T04:26:33.847Z,38.73
2019-03-17T04:29:03.231Z,45.15
2019-03-17T04:31:32.683Z,44.47
2019-03-17T04:34:02.190Z,40.75
2019-03-17T04:36:40.001Z,40.08
2019-03-17T04:39:02.738Z,43.30
2019-03-17T04:41:32.142Z,42.43
2019-03-17T04:44:01.558Z,41.83
2019-03-17T04:46:30.969Z,42.03
2019-03-17T04:49:00.425Z,40.90
2019-03-17T04:51:30.134Z,46.35
2019-03-17T04:53:59.579Z,44.42
2019-03-17T04:56:28.944Z,48.95
2019-03-17T04:58:58.436Z,42.43
2019-03-17T05:01:27.871Z,44.33
2019-03-17T05:03:57.339Z,42.80
2019-03-17T05:06:26.904Z,43.52
2019-03-17T05:08:56.336Z,49.00
2019-03-17T05:11:25.759Z,42.62
2019-03-17T05:13:55.197Z,47.20
2019-03-17T05:16:24.676Z,47.03
2019-03-17T05:18:54.142Z,46.10
2019-03-17T05:21:23.591Z,42.10
2019-03-17T05:23:53.059Z,50.03
2019-03-17T05:26:22.557Z,55.52
2019-03-17T05:28:52.010Z,51.07
2019-03-17T05:31:21.452Z,50.83
2019-03-17T05:33:50.907Z,48.55
2019-03-17T05:36:20.314Z,50.50
2019-03-17T05:38:49.707Z,47.58
2019-03-17T05:41:19.203Z,47.85
2019-03-17T05:43:48.630Z,50.85
2019-03-17T05:46:18.120Z,42.87
2019-03-17T05:48:47.552Z,50.43
2019-03-17T05:51:17.159Z,48.92
2019-03-17T05:53:46.598Z,47.83
2019-03-17T05:56:16.060Z,52.33
2019-03-17T05:58:45.644Z,49.13
2019-03-17T06:01:15.148Z,53.85
2019-03-17T06:03:44.580Z,47.95
2019-03-17T06:06:14.172Z,46.57
2019-03-17T06:08:43.647Z,52.85
2019-03-17T06:11:13.115Z,47.93
2019-03-17T06:13:42.764Z,46.92
2019-03-17T06:16:12.300Z,55.12
2019-03-17T06:18:41.708Z,52.05
2019-03-17T06:21:11.148Z,51.90
2019-03-17T06:23:40.564Z,48.28
2019-03-17T06:26:10.055Z,46.95
2019-03-17T06:28:39.472Z,45.43
2019-03-17T06:31:08.982Z,43.30
2019-03-17T06:33:38.460Z,51.02
2019-03-17T06:36:07.898Z,53.45
2019-03-17T06:38:37.553Z,49.30
2019-03-17T06:41:06.992Z,51.05
2019-03-17T06:43:36.395Z,48.23
2019-03-17T06:46:05.866Z,49.98
2019-03-17T06:48:35.338Z,50.90
2019-03-17T06:51:04.712Z,55.05
2019-03-17T06:53:34.200Z,53.10
2019-03-17T06:56:03.643Z,54.85
2019-03-17T06:58:33.042Z,60.05
2019-03-17T07:01:02.522Z,46.73
2019-03-17T07:03:31.991Z,42.43
2019-03-17T07:06:01.439Z,45.98
2019-03-17T07:08:30.893Z,44.35
2019-03-17T07:11:00.320Z,41.90
2019-03-17T07:13:29.232Z,41.15
2019-03-17T07:15:58.123Z,38.88
2019-03-17T07:18:27.038Z,39.45
2019-03-17T07:20:55.933Z,38.25
2019-03-17T07:23:24.885Z,37.30
2019-03-17T07:25:53.920Z,38.17
2019-03-17T07:28:22.863Z,49.67
2019-03-17T07:30:51.742Z,155.48
2019-03-17T07:33:22.331Z,47.50
2019-03-17T07:35:51.306Z,34.43
2019-03-17T07:38:20.242Z,33.45
2019-03-17T07:40:49.133Z,36.68
2019-03-17T07:43:18.023Z,36.13
2019-03-17T07:45:46.915Z,33.23
2019-03-17T07:48:15.801Z,33.28
2019-03-17T07:50:44.679Z,29.35
2019-03-17T07:53:13.546Z,32.45
2019-03-17T07:55:42.495Z,28.62
2019-03-17T07:58:11.622Z,31.12
2019-03-17T08:00:40.482Z,32.33
2019-03-17T08:03:09.443Z,24.95
2019-03-17T08:05:38.347Z,26.10
2019-03-17T08:08:09.820Z,21.97
2019-03-17T08:10:37.843Z,24.63
2019-03-17T08:13:07.147Z,21.33
2019-03-17T08:15:36.372Z,24.30
2019-03-17T08:18:05.527Z,26.30
2019-03-17T08:20:34.531Z,23.52
2019-03-17T08:23:03.399Z,21.95
2019-03-17T08:25:32.276Z,22.22
2019-03-17T08:28:01.232Z,22.02
2019-03-17T08:30:30.097Z,21.62
2019-03-17T08:32:59.093Z,22.95
2019-03-17T08:35:28.031Z,16.32
2019-03-17T08:37:56.926Z,25.92
2019-03-17T08:40:25.815Z,18.60
2019-03-17T08:42:54.723Z,18.62
2019-03-17T08:45:23.906Z,23.15
2019-03-17T08:47:58.348Z,84.93
2019-03-17T08:50:23.638Z,68.75
2019-03-17T08:52:52.518Z,30.82
2019-03-17T08:55:21.418Z,57.67
2019-03-17T08:57:51.184Z,22.15
2019-03-17T09:00:20.724Z,17.30
2019-03-17T09:02:49.602Z,15.32
2019-03-17T09:05:18.813Z,13.75
2019-03-17T09:07:47.705Z,15.08
2019-03-17T09:10:16.703Z,13.65
2019-03-17T09:12:45.607Z,12.63
2019-03-17T09:15:14.621Z,14.20
2019-03-17T09:17:44.135Z,12.37
2019-03-17T09:20:13.670Z,11.90
2019-03-17T09:22:42.566Z,13.85
2019-03-17T09:25:11.627Z,11.57
2019-03-17T09:27:40.493Z,12.63
2019-03-17T09:30:10.170Z,11.20
2019-03-17T09:32:39.076Z,13.13
2019-03-17T09:35:08.310Z,14.05
2019-03-17T09:37:37.217Z,10.90
2019-03-17T09:40:06.408Z,14.05
2019-03-17T09:42:35.296Z,10.10
2019-03-17T09:45:19.374Z,9.25
2019-03-17T09:47:48.295Z,11.25
2019-03-17T09:51:08.652Z,10.08
2019-03-17T09:53:37.572Z,11.00
2019-03-17T09:56:06.610Z,11.15
2019-03-17T09:58:35.494Z,7.25
2019-03-17T10:01:04.388Z,10.70
2019-03-17T10:03:33.349Z,8.53
2019-03-17T10:06:40.924Z,9.70
2019-03-17T10:12:43.722Z,9.40
2019-03-17T10:15:12.916Z,11.28
2019-03-17T10:17:41.774Z,12.37
2019-03-17T10:27:06.097Z,8.28
2019-03-17T10:29:35.009Z,7.15
2019-03-17T10:32:03.921Z,9.67
2019-03-17T10:34:32.786Z,8.98
2019-03-17T10:37:01.770Z,7.37
2019-03-17T10:39:30.652Z,9.15
2019-03-17T10:42:00.488Z,7.92
2019-03-17T10:44:29.911Z,9.73
2019-03-17T10:47:00.015Z,6.80
2019-03-17T10:49:29.531Z,8.08
2019-03-17T10:51:59.627Z,7.12
2019-03-17T10:54:28.772Z,6.65
2019-03-17T10:56:57.629Z,9.33
2019-03-17T10:59:27.840Z,12.18
2019-03-17T11:01:57.412Z,9.18
2019-03-17T11:04:26.871Z,8.88
2019-03-17T11:06:56.392Z,9.00
2019-03-17T11:09:25.935Z,9.50
2019-03-17T11:11:55.310Z,10.00
2019-03-17T11:14:24.228Z,10.58
2019-03-17T11:16:53.322Z,7.83
2019-03-17T11:19:24.569Z,9.53
2019-03-17T11:21:53.009Z,6.90
2019-03-17T11:24:22.449Z,8.80
2019-03-17T11:26:51.928Z,8.20
2019-03-17T11:29:21.426Z,6.17
2019-03-17T11:31:50.867Z,6.87
2019-03-17T11:34:20.321Z,7.97
2019-03-17T11:36:49.975Z,6.87
2019-03-17T11:39:19.592Z,5.70
2019-03-17T11:41:49.031Z,5.10
2019-03-17T11:44:18.881Z,5.65
2019-03-17T11:46:48.357Z,5.45
2019-03-17T11:49:18.166Z,6.92
2019-03-17T11:51:47.644Z,5.03
2019-03-17T11:54:17.194Z,5.67
2019-03-17T11:56:46.856Z,4.62
2019-03-17T11:59:16.374Z,7.15
2019-03-17T12:01:45.252Z,5.90
2019-03-17T12:04:14.202Z,4.53
2019-03-17T12:06:43.681Z,6.23
2019-03-17T12:09:12.664Z,6.05
2019-03-17T12:11:42.095Z,4.57
2019-03-17T12:14:11.545Z,6.72
2019-03-17T12:16:40.508Z,4.70
2019-03-17T12:19:09.948Z,5.17
2019-03-17T12:21:39.431Z,7.45
2019-03-17T12:24:08.904Z,5.47
2019-03-17T12:26:37.876Z,5.83
2019-03-17T12:29:07.861Z,6.70
2019-03-17T12:31:36.732Z,5.42
2019-03-17T12:34:05.808Z,4.95
2019-03-17T12:36:34.694Z,6.15
2019-03-17T12:39:05.274Z,6.10
2019-03-17T12:41:34.781Z,5.30
2019-03-17T12:44:03.784Z,6.35
2019-03-17T12:46:33.276Z,5.42
2019-03-17T12:49:02.738Z,4.58
2019-03-17T12:51:32.277Z,4.00
2019-03-17T12:54:01.670Z,3.50
2019-03-17T12:56:30.592Z,4.03
2019-03-17T12:58:59.453Z,5.33
2019-03-17T13:01:28.936Z,5.30
2019-03-17T13:03:57.840Z,4.22
2019-03-17T13:06:26.838Z,4.90
2019-03-17T13:08:55.888Z,4.00
2019-03-17T13:11:25.337Z,3.77
2019-03-17T13:13:54.947Z,4.22
2019-03-17T13:16:24.437Z,4.85
2019-03-17T13:18:54.016Z,5.50
2019-03-17T13:21:24.005Z,5.97
2019-03-17T13:23:53.178Z,5.92
2019-03-17T13:26:22.431Z,4.65
2019-03-17T13:28:51.513Z,5.72
2019-03-17T13:31:20.646Z,3.87
2019-03-17T13:33:49.581Z,5.10
2019-03-17T13:36:18.571Z,4.33
2019-03-17T13:38:48.055Z,4.37
2019-03-17T13:41:16.952Z,6.15
2019-03-17T13:43:46.010Z,5.42
2019-03-17T13:46:14.921Z,5.20
2019-03-17T13:48:43.841Z,3.52
2019-03-17T13:51:13.329Z,5.28
2019-03-17T13:53:42.728Z,5.12
2019-03-17T13:56:11.638Z,4.20
2019-03-17T13:58:41.074Z,6.00
2019-03-17T14:01:09.896Z,3.97
2019-03-17T14:03:39.511Z,4.72
2019-03-17T14:06:09.415Z,5.35
2019-03-17T14:08:38.340Z,3.83
2019-03-17T14:11:07.945Z,5.03
2019-03-17T14:13:37.495Z,4.47
2019-03-17T14:16:06.389Z,5.37
2019-03-17T14:18:35.865Z,5.20
2019-03-17T14:21:05.443Z,5.60
2019-03-17T14:23:34.943Z,5.25
2019-03-17T14:26:03.935Z,7.50
2019-03-17T14:28:33.021Z,4.77
2019-03-17T14:31:02.199Z,4.47
2019-03-17T14:33:31.409Z,4.83
2019-03-17T14:36:00.289Z,5.35
2019-03-17T14:38:29.260Z,5.10
2019-03-17T14:40:58.760Z,5.08
2019-03-17T14:43:28.342Z,6.08
2019-03-17T14:45:57.937Z,4.87
2019-03-17T14:48:27.388Z,5.12
2019-03-17T14:50:56.298Z,17.77
2019-03-17T14:53:25.215Z,6.00
2019-03-17T14:55:54.096Z,5.97
2019-03-17T14:58:26.107Z,6.37
2019-03-17T15:10:28.930Z,4.00
2019-03-17T15:12:58.413Z,4.10
2019-03-17T15:15:27.913Z,5.60
2019-03-17T15:17:57.519Z,3.80
2019-03-17T15:20:26.401Z,4.08
2019-03-17T15:22:56.028Z,5.27
2019-03-17T15:25:25.475Z,6.78
2019-03-17T15:27:54.355Z,5.60
2019-03-17T15:30:25.640Z,4.08
2019-03-17T15:32:55.062Z,4.08
2019-03-17T15:35:24.552Z,6.28
2019-03-17T15:37:54.224Z,4.60
2019-03-17T15:40:23.826Z,5.87
2019-03-17T15:42:55.696Z,6.05
2019-03-17T15:45:25.370Z,4.62
2019-03-17T15:47:54.204Z,3.83
2019-03-17T15:50:23.720Z,4.45
2019-03-17T15:52:52.528Z,4.12
2019-03-17T15:55:21.974Z,4.28
2019-03-17T15:57:51.436Z,5.50
2019-03-17T16:00:25.649Z,3.90
2019-03-17T16:02:53.426Z,4.08
2019-03-17T16:05:22.890Z,4.70
2019-03-17T16:07:52.329Z,3.67
2019-03-17T16:10:22.024Z,5.62
2019-03-17T16:12:51.556Z,5.08
2019-03-17T16:15:21.121Z,6.05
2019-03-17T16:17:50.641Z,7.00
2019-03-17T16:20:20.742Z,5.93
2019-03-17T16:22:50.185Z,5.80
2019-03-17T16:25:19.729Z,9.03
2019-03-17T16:27:49.575Z,7.80
2019-03-17T16:30:20.704Z,5.10
2019-03-17T16:32:50.150Z,4.75
2019-03-17T16:35:19.599Z,6.25
2019-03-17T16:37:49.226Z,7.70
2019-03-17T16:40:20.611Z,5.62
2019-03-17T16:42:50.053Z,5.78
2019-03-17T16:45:20.136Z,13.78
2019-03-17T16:47:49.606Z,23.67
2019-03-17T16:50:19.437Z,20.10
2019-03-17T16:52:48.893Z,19.12
2019-03-17T16:55:18.741Z,6.97
2019-03-17T16:57:48.271Z,10.30
2019-03-17T17:00:19.430Z,6.75
2019-03-17T17:02:49.397Z,11.28
2019-03-17T17:05:19.009Z,10.48
2019-03-17T17:07:48.714Z,7.75
2019-03-17T17:10:18.864Z,11.83
2019-03-17T17:12:48.374Z,10.58
2019-03-17T17:15:19.789Z,13.85
2019-03-17T17:17:49.753Z,17.33
2019-03-17T17:20:24.754Z,17.50
2019-03-17T17:22:54.687Z,19.82
2019-03-17T17:25:24.195Z,22.90
2019-03-17T17:27:53.747Z,20.15
2019-03-17T17:30:23.339Z,19.42
2019-03-17T17:32:52.855Z,23.07
2019-03-17T17:35:22.351Z,29.10
2019-03-17T17:37:52.005Z,477.37
2019-03-17T17:40:21.613Z,103.92
2019-03-17T17:42:51.102Z,57.08
2019-03-17T17:45:20.714Z,625.08
2019-03-17T17:47:50.188Z,597.10
2019-03-17T17:50:19.925Z,207.77
2019-03-17T17:52:49.439Z,104.38
2019-03-17T17:55:18.871Z,99.05
2019-03-17T17:57:48.638Z,60.92
2019-03-17T18:00:20.424Z,49.27
2019-03-17T18:02:50.131Z,82.33
2019-03-17T18:05:19.577Z,49.48
2019-03-17T18:07:49.079Z,41.23
2019-03-17T18:10:18.785Z,49.10
2019-03-17T18:12:48.362Z,35.73
2019-03-17T18:15:20.532Z,28.00
2019-03-17T18:17:50.162Z,33.15
2019-03-17T18:20:19.698Z,30.10
2019-03-17T18:22:49.497Z,35.60
2019-03-17T18:25:19.184Z,51.25
2019-03-17T18:27:48.755Z,48.80
2019-03-17T18:30:18.613Z,56.63
2019-03-17T18:32:48.066Z,122.10
2019-03-17T18:35:17.979Z,124.07
2019-03-17T18:37:47.447Z,85.28
2019-03-17T18:40:17.028Z,57.50
2019-03-17T18:42:46.512Z,47.00
2019-03-17T18:45:17.672Z,56.23
2019-03-17T18:47:47.186Z,63.75
2019-03-17T18:50:20.611Z,113.20
2019-03-17T18:52:48.149Z,128.55
2019-03-17T18:55:17.913Z,105.10
2019-03-17T18:57:50.068Z,88.20
2019-03-17T19:00:20.138Z,79.35
2019-03-17T19:02:49.744Z,62.27
2019-03-17T19:05:20.246Z,56.75
2019-03-17T19:07:50.019Z,50.20
2019-03-17T19:10:19.903Z,56.25
2019-03-17T19:12:49.977Z,50.10
2019-03-17T19:15:19.949Z,54.45
2019-03-17T19:17:49.401Z,57.53
2019-03-17T19:20:18.905Z,62.58
2019-03-17T19:22:48.507Z,59.05
2019-03-17T19:25:18.001Z,55.80
2019-03-17T19:27:47.456Z,59.20
2019-03-17T19:30:18.047Z,56.63
2019-03-17T19:32:47.679Z,52.17
2019-03-17T19:35:17.337Z,51.40
2019-03-17T19:37:46.936Z,52.67
2019-03-17T19:40:16.422Z,52.83
2019-03-17T19:42:58.011Z,50.20
2019-03-17T19:45:17.534Z,46.90
2019-03-17T19:47:46.981Z,49.30
2019-03-17T19:50:16.428Z,50.12
2019-03-17T19:52:46.315Z,49.63
2019-03-17T19:55:15.728Z,49.93
2019-03-17T19:57:46.369Z,46.28
2019-03-17T20:00:16.272Z,46.20
2019-03-17T20:02:47.803Z,59.70
2019-03-17T20:05:17.116Z,58.75
2019-03-17T20:07:46.498Z,69.37
2019-03-17T20:10:18.881Z,98.97
2019-03-17T20:12:48.533Z,106.60
2019-03-17T20:15:18.226Z,113.17
2019-03-17T20:17:48.109Z,106.12
2019-03-17T20:20:18.130Z,258.55
2019-03-17T20:22:47.803Z,157.57
2019-03-17T20:25:17.468Z,133.70
2019-03-17T20:27:46.918Z,119.62
2019-03-17T20:30:16.579Z,114.97
2019-03-17T20:32:46.231Z,106.87
2019-03-17T20:35:15.716Z,100.10
2019-03-17T20:37:45.464Z,87.05
2019-03-17T20:40:14.929Z,97.67
2019-03-17T20:42:44.406Z,97.08
2019-03-17T20:45:14.135Z,80.70
2019-03-17T20:47:43.632Z,80.25
2019-03-17T20:50:13.119Z,83.47
2019-03-17T20:52:42.726Z,93.17
2019-03-17T20:55:12.906Z,79.23
2019-03-17T20:57:42.361Z,82.37
2019-03-17T21:00:13.799Z,80.20
2019-03-17T21:02:43.294Z,80.67
2019-03-17T21:05:13.081Z,78.00
2019-03-17T21:07:44.405Z,85.57
2019-03-17T21:10:13.886Z,68.78
2019-03-17T21:12:43.492Z,62.25
2019-03-17T21:15:13.034Z,61.25
2019-03-17T21:17:42.514Z,56.48
2019-03-17T21:20:13.646Z,62.78
2019-03-17T21:22:43.568Z,66.27
2019-03-17T21:25:13.223Z,68.67
2019-03-17T21:27:43.988Z,67.30
2019-03-17T21:30:17.158Z,76.28
2019-03-17T21:32:47.950Z,70.33
2019-03-17T21:35:17.396Z,73.85
2019-03-17T21:37:46.878Z,64.50
2019-03-17T21:40:16.785Z,63.15
2019-03-17T21:42:46.252Z,66.17
2019-03-17T21:45:15.727Z,74.82
2019-03-17T21:47:47.542Z,75.72
2019-03-17T21:50:18.338Z,84.43
2019-03-17T21:52:47.753Z,83.37
2019-03-17T21:55:17.371Z,90.67
2019-03-17T21:57:47.016Z,93.22
2019-03-17T22:00:16.767Z,93.90
2019-03-17T22:02:46.483Z,83.62
2019-03-17T22:05:16.153Z,82.08
2019-03-17T22:07:50.385Z,83.80
2019-03-17T22:10:17.226Z,82.08
2019-03-17T22:12:49.030Z,67.55
2019-03-17T22:15:18.725Z,68.62
2019-03-17T22:17:48.210Z,64.40
2019-03-17T22:20:17.916Z,67.30
2019-03-17T22:22:47.448Z,69.10
2019-03-17T22:25:17.356Z,58.87
2019-03-17T22:27:46.894Z,39.13
2019-03-17T22:30:16.414Z,38.95
2019-03-17T22:32:45.378Z,29.55
2019-03-17T22:35:15.284Z,28.65
2019-03-17T22:37:45.135Z,24.27
2019-03-17T22:40:15.032Z,41.48
2019-03-17T22:42:44.770Z,30.90
2019-03-17T22:45:14.983Z,23.50
2019-03-17T22:47:44.102Z,19.55
2019-03-17T22:50:13.543Z,16.65
2019-03-17T22:52:42.360Z,16.52
2019-03-17T22:55:12.381Z,13.65
2019-03-17T22:57:41.199Z,11.83
2019-03-17T23:00:13.561Z,9.45
2019-03-17T23:02:43.861Z,10.98
2019-03-17T23:05:14.575Z,9.30
2019-03-17T23:07:44.262Z,8.55
2019-03-17T23:10:14.048Z,8.37
2019-03-17T23:12:43.968Z,6.15
2019-03-17T23:15:13.838Z,3.85
2019-03-17T23:17:43.859Z,4.85
2019-03-17T23:20:14.241Z,5.35
2019-03-17T23:22:44.045Z,2.98
2019-03-17T23:25:13.898Z,4.50
2019-03-17T23:27:43.497Z,4.70
2019-03-17T23:30:13.469Z,3.87
2019-03-17T23:32:43.176Z,4.30
2019-03-17T23:35:13.224Z,4.10
2019-03-17T23:37:43.163Z,4.50
2019-03-17T23:40:12.947Z,3.13
2019-03-17T23:42:42.688Z,3.27
2019-03-17T23:45:12.501Z,3.58
2019-03-17T23:47:42.268Z,8.75
2019-03-17T23:50:12.370Z,3.20
2019-03-17T23:52:42.551Z,2.20
2019-03-17T23:55:12.548Z,3.23
2019-03-17T23:57:42.699Z,3.20
