createdAt,value
2018-01-02T00:01:24.369Z,6.30
2018-01-02T00:03:51.831Z,6.30
2018-01-02T00:06:19.366Z,6.30
2018-01-02T00:08:46.825Z,6.30
2018-01-02T00:11:14.298Z,6.30
2018-01-02T00:13:41.792Z,6.30
2018-01-02T00:16:09.257Z,6.30
2018-01-02T00:18:36.966Z,6.30
2018-01-02T00:21:04.457Z,6.30
2018-01-02T00:23:31.882Z,6.30
2018-01-02T00:25:59.319Z,6.30
2018-01-02T00:28:26.788Z,6.30
2018-01-02T00:30:54.214Z,6.30
2018-01-02T00:33:21.646Z,6.40
2018-01-02T00:35:49.850Z,6.40
2018-01-02T00:38:17.286Z,6.40
2018-01-02T00:40:45.486Z,6.40
2018-01-02T00:43:12.915Z,6.40
2018-01-02T00:45:41.165Z,6.40
2018-01-02T00:48:09.436Z,6.40
2018-01-02T00:50:36.854Z,6.40
2018-01-02T00:53:04.328Z,6.40
2018-01-02T00:55:32.014Z,6.40
2018-01-02T00:57:59.446Z,6.50
2018-01-02T01:00:26.883Z,6.50
2018-01-02T01:02:54.362Z,6.50
2018-01-02T01:05:21.798Z,6.40
2018-01-02T01:07:49.230Z,6.40
2018-01-02T01:10:17.430Z,6.50
2018-01-02T01:12:44.863Z,6.50
2018-01-02T01:15:12.300Z,6.50
2018-01-02T01:17:40.515Z,6.50
2018-01-02T01:20:07.937Z,6.50
2018-01-02T01:22:36.679Z,6.50
2018-01-02T01:25:04.119Z,6.50
2018-01-02T01:27:31.559Z,6.50
2018-01-02T01:29:58.991Z,6.50
2018-01-02T01:32:27.190Z,6.50
2018-01-02T01:34:54.617Z,6.50
2018-01-02T01:37:22.855Z,6.50
2018-01-02T01:39:50.286Z,6.40
2018-01-02T01:42:17.730Z,6.40
2018-01-02T01:44:45.163Z,6.30
2018-01-02T01:47:13.367Z,6.30
2018-01-02T01:49:40.850Z,6.30
2018-01-02T01:52:08.294Z,6.30
2018-01-02T01:54:35.761Z,6.30
2018-01-02T01:57:03.199Z,6.30
2018-01-02T01:59:30.626Z,6.30
2018-01-02T02:01:58.830Z,6.30
2018-01-02T02:04:26.262Z,6.30
2018-01-02T02:06:54.822Z,6.30
2018-01-02T02:09:23.018Z,6.30
2018-01-02T02:11:51.220Z,6.30
2018-01-02T02:14:19.433Z,6.20
2018-01-02T02:16:47.279Z,6.20
2018-01-02T02:19:14.711Z,6.20
2018-01-02T02:21:42.142Z,6.30
2018-01-02T02:24:10.363Z,6.30
2018-01-02T02:26:37.803Z,6.30
2018-01-02T02:29:05.239Z,6.30
2018-01-02T02:31:32.683Z,6.30
2018-01-02T02:34:00.873Z,6.30
2018-01-02T02:36:28.306Z,6.30
2018-01-02T02:38:56.507Z,6.30
2018-01-02T02:41:23.947Z,6.30
2018-01-02T02:43:52.263Z,6.30
2018-01-02T02:46:19.722Z,6.30
2018-01-02T02:48:47.156Z,6.20
2018-01-02T02:51:14.586Z,6.20
2018-01-02T02:53:42.787Z,6.20
2018-01-02T02:56:10.214Z,6.20
2018-01-02T02:58:38.419Z,6.20
2018-01-02T03:01:05.850Z,6.20
2018-01-02T03:03:34.050Z,6.30
2018-01-02T03:06:01.491Z,6.20
2018-01-02T03:08:28.927Z,6.30
2018-01-02T03:10:57.113Z,6.30
2018-01-02T03:13:24.550Z,6.30
2018-01-02T03:15:52.122Z,6.30
2018-01-02T03:18:20.351Z,6.30
2018-01-02T03:20:48.079Z,6.30
2018-01-02T03:23:15.515Z,6.40
2018-01-02T03:25:43.710Z,6.40
2018-01-02T03:28:11.155Z,6.40
2018-01-02T03:30:39.352Z,6.50
2018-01-02T03:33:06.794Z,6.40
2018-01-02T03:35:34.287Z,6.50
2018-01-02T03:38:01.722Z,6.50
2018-01-02T03:40:29.163Z,6.60
2018-01-02T03:42:56.610Z,6.50
2018-01-02T03:45:25.019Z,6.60
2018-01-02T03:47:52.490Z,6.50
2018-01-02T03:50:19.942Z,6.60
2018-01-02T03:52:47.383Z,6.60
2018-01-02T03:55:14.815Z,6.50
2018-01-02T03:57:42.246Z,6.50
2018-01-02T04:00:09.683Z,6.50
2018-01-02T04:02:37.134Z,6.50
2018-01-02T04:05:04.566Z,6.50
2018-01-02T04:07:32.017Z,6.50
2018-01-02T04:09:59.490Z,6.50
2018-01-02T04:12:26.923Z,6.50
2018-01-02T04:14:54.359Z,6.40
2018-01-02T04:17:22.578Z,6.10
2018-01-02T04:19:50.019Z,6.10
2018-01-02T04:22:17.450Z,6.00
2018-01-02T04:24:44.891Z,5.80
2018-01-02T04:27:13.145Z,5.60
2018-01-02T04:29:40.578Z,5.60
2018-01-02T04:32:08.058Z,5.60
2018-01-02T04:34:37.112Z,5.60
2018-01-02T04:37:04.586Z,5.60
2018-01-02T04:39:32.026Z,5.60
2018-01-02T04:41:59.504Z,5.60
2018-01-02T04:44:27.366Z,5.50
2018-01-02T04:46:54.822Z,5.50
2018-01-02T04:49:22.262Z,5.40
2018-01-02T04:51:49.840Z,5.30
2018-01-02T04:54:17.275Z,5.30
2018-01-02T04:56:44.706Z,5.30
2018-01-02T04:59:12.906Z,5.30
2018-01-02T05:01:40.384Z,5.30
2018-01-02T05:04:07.818Z,5.30
2018-01-02T05:06:35.977Z,5.20
2018-01-02T05:09:03.406Z,5.20
2018-01-02T05:11:31.643Z,5.10
2018-01-02T05:13:59.082Z,5.10
2018-01-02T05:16:26.511Z,5.00
2018-01-02T05:18:53.955Z,5.00
2018-01-02T05:21:22.182Z,5.00
2018-01-02T05:23:49.617Z,4.90
2018-01-02T05:26:17.099Z,5.00
2018-01-02T05:28:44.534Z,5.00
2018-01-02T05:31:11.975Z,5.00
2018-01-02T05:33:40.922Z,5.00
2018-01-02T05:36:09.928Z,4.90
2018-01-02T05:38:37.463Z,4.80
2018-01-02T05:41:04.898Z,4.80
2018-01-02T05:43:32.334Z,4.70
2018-01-02T05:45:59.761Z,4.70
2018-01-02T05:48:27.961Z,4.60
2018-01-02T05:50:55.994Z,4.50
2018-01-02T05:53:23.431Z,4.60
2018-01-02T05:55:50.865Z,4.50
2018-01-02T05:58:18.294Z,4.60
2018-01-02T06:00:45.733Z,4.60
2018-01-02T06:03:13.955Z,4.70
2018-01-02T06:05:41.386Z,4.70
2018-01-02T06:08:08.879Z,4.80
2018-01-02T06:10:36.626Z,4.90
2018-01-02T06:13:04.061Z,4.90
2018-01-02T06:15:32.287Z,4.90
2018-01-02T06:17:59.722Z,5.00
2018-01-02T06:20:27.268Z,5.00
2018-01-02T06:22:55.310Z,5.00
2018-01-02T06:25:23.980Z,5.10
2018-01-02T06:27:51.394Z,5.00
2018-01-02T06:30:18.855Z,5.10
2018-01-02T06:32:46.291Z,5.10
2018-01-02T06:35:13.723Z,5.10
2018-01-02T06:37:41.166Z,5.10
2018-01-02T06:40:10.127Z,5.00
2018-01-02T06:42:38.350Z,5.00
2018-01-02T06:45:05.847Z,5.00
2018-01-02T06:47:33.607Z,4.90
2018-01-02T06:50:01.039Z,4.90
2018-01-02T06:52:28.470Z,4.90
2018-01-02T06:54:57.075Z,5.00
2018-01-02T06:57:24.514Z,5.00
2018-01-02T06:59:52.733Z,4.90
2018-01-02T07:02:20.172Z,4.90
2018-01-02T07:04:47.794Z,5.00
2018-01-02T07:07:15.996Z,4.90
2018-01-02T07:09:43.425Z,5.00
2018-01-02T07:12:11.659Z,5.00
2018-01-02T07:14:39.092Z,5.00
2018-01-02T07:17:06.530Z,5.10
2018-01-02T07:19:33.962Z,5.00
2018-01-02T07:22:01.421Z,5.00
2018-01-02T07:24:28.946Z,5.00
2018-01-02T07:26:56.480Z,5.10
2018-01-02T07:29:23.900Z,5.20
2018-01-02T07:31:52.126Z,5.20
2018-01-02T07:34:19.562Z,5.20
2018-01-02T07:36:46.999Z,5.20
2018-01-02T07:39:14.440Z,5.20
2018-01-02T07:41:42.647Z,5.20
2018-01-02T07:44:10.127Z,5.20
2018-01-02T07:46:37.567Z,5.20
2018-01-02T07:49:05.038Z,5.20
2018-01-02T07:51:32.470Z,5.30
2018-01-02T07:53:59.904Z,5.30
2018-01-02T07:56:28.107Z,5.30
2018-01-02T07:58:55.547Z,5.30
2018-01-02T08:01:22.974Z,5.30
2018-01-02T08:03:51.183Z,5.20
2018-01-02T08:06:18.675Z,5.10
2018-01-02T08:08:46.126Z,5.20
2018-01-02T08:11:13.582Z,5.30
2018-01-02T08:13:41.019Z,5.30
2018-01-02T08:16:08.607Z,5.30
2018-01-02T08:18:36.043Z,5.30
2018-01-02T08:21:03.466Z,5.40
2018-01-02T08:23:30.907Z,5.40
2018-01-02T08:25:59.102Z,5.50
2018-01-02T08:28:26.547Z,5.40
2018-01-02T08:30:54.746Z,5.40
2018-01-02T08:33:22.182Z,5.40
2018-01-02T08:35:50.379Z,5.50
2018-01-02T08:38:17.818Z,5.50
2018-01-02T08:40:45.246Z,5.50
2018-01-02T08:43:12.686Z,5.60
2018-01-02T08:45:40.110Z,5.60
2018-01-02T08:48:07.576Z,5.70
2018-01-02T08:50:34.990Z,5.70
2018-01-02T08:53:03.216Z,5.80
2018-01-02T08:55:30.647Z,5.70
2018-01-02T08:57:58.090Z,5.80
2018-01-02T09:00:25.587Z,5.80
2018-01-02T09:02:53.040Z,5.90
2018-01-02T09:05:20.494Z,5.90
2018-01-02T09:07:47.952Z,5.90
2018-01-02T09:10:15.389Z,6.00
2018-01-02T09:12:47.792Z,6.00
2018-01-02T09:15:15.235Z,6.00
2018-01-02T09:17:42.666Z,6.10
2018-01-02T09:20:10.174Z,6.10
2018-01-02T09:22:37.687Z,6.20
2018-01-02T09:25:05.431Z,6.20
2018-01-02T09:27:33.646Z,6.30
2018-01-02T09:30:01.106Z,6.30
2018-01-02T09:32:28.568Z,6.30
2018-01-02T09:34:56.419Z,6.40
2018-01-02T09:37:24.295Z,6.60
2018-01-02T09:39:51.742Z,6.70
2018-01-02T09:42:19.174Z,6.80
2018-01-02T09:44:46.615Z,6.80
2018-01-02T09:47:14.814Z,6.80
2018-01-02T09:49:42.291Z,6.80
2018-01-02T09:52:09.729Z,6.70
2018-01-02T09:54:37.162Z,6.70
2018-01-02T09:57:05.389Z,6.60
2018-01-02T09:59:32.829Z,6.50
2018-01-02T10:02:00.290Z,6.50
2018-01-02T10:04:27.727Z,6.50
2018-01-02T10:06:55.159Z,6.50
2018-01-02T10:09:23.357Z,6.60
2018-01-02T10:11:50.781Z,6.60
2018-01-02T10:14:18.994Z,6.60
2018-01-02T10:16:46.417Z,6.60
2018-01-02T10:19:14.642Z,6.80
2018-01-02T10:21:42.082Z,6.80
2018-01-02T10:24:09.514Z,6.80
2018-01-02T10:26:36.947Z,6.80
2018-01-02T10:29:06.018Z,6.80
2018-01-02T10:31:33.465Z,6.80
2018-01-02T10:34:00.906Z,6.90
2018-01-02T10:36:28.348Z,6.90
2018-01-02T10:38:56.175Z,6.90
2018-01-02T10:41:24.385Z,7.10
2018-01-02T10:43:51.867Z,7.10
2018-01-02T10:46:19.302Z,7.10
2018-01-02T10:48:46.725Z,7.20
2018-01-02T10:51:14.958Z,7.30
2018-01-02T10:53:42.388Z,7.30
2018-01-02T10:56:09.821Z,7.30
2018-01-02T10:58:37.303Z,7.40
2018-01-02T11:01:04.722Z,7.50
2018-01-02T11:03:32.950Z,7.40
2018-01-02T11:06:01.079Z,7.40
2018-01-02T11:08:29.270Z,7.40
2018-01-02T11:11:02.479Z,7.40
2018-01-02T11:13:35.527Z,7.40
2018-01-02T11:16:03.732Z,7.30
2018-01-02T11:18:31.166Z,7.20
2018-01-02T11:20:59.371Z,7.20
2018-01-02T11:23:26.834Z,7.20
2018-01-02T11:25:54.275Z,7.10
2018-01-02T11:28:21.702Z,7.00
2018-01-02T11:30:49.919Z,7.00
2018-01-02T11:33:17.344Z,7.00
2018-01-02T11:35:44.779Z,7.00
2018-01-02T11:38:12.980Z,7.10
2018-01-02T11:40:40.439Z,7.00
2018-01-02T11:43:08.618Z,7.10
2018-01-02T11:45:36.059Z,7.10
2018-01-02T11:48:03.833Z,7.20
2018-01-02T11:50:31.266Z,7.20
2018-01-02T11:52:59.475Z,7.20
2018-01-02T11:55:27.254Z,7.20
2018-01-02T11:57:54.703Z,7.30
2018-01-02T12:00:22.126Z,7.20
2018-01-02T12:02:49.566Z,7.30
2018-01-02T12:05:17.802Z,7.30
2018-01-02T12:07:45.243Z,7.30
2018-01-02T12:10:12.674Z,7.40
2018-01-02T12:12:40.515Z,7.40
2018-01-02T12:15:08.715Z,7.40
2018-01-02T12:17:36.155Z,7.40
2018-01-02T12:20:04.360Z,7.50
2018-01-02T12:22:31.792Z,7.40
2018-01-02T12:24:59.995Z,7.60
2018-01-02T12:27:27.433Z,7.60
2018-01-02T12:29:54.858Z,7.60
2018-01-02T12:32:23.067Z,7.60
2018-01-02T12:34:50.495Z,7.60
2018-01-02T12:37:18.690Z,7.30
2018-01-02T12:39:46.131Z,7.30
2018-01-02T12:42:14.326Z,7.00
2018-01-02T12:44:41.763Z,7.00
2018-01-02T12:47:09.966Z,6.90
2018-01-02T12:49:37.404Z,6.90
2018-01-02T12:52:04.891Z,6.70
2018-01-02T12:54:32.314Z,6.60
2018-01-02T12:56:59.750Z,6.60
2018-01-02T12:59:27.958Z,6.70
2018-01-02T13:01:55.390Z,6.70
2018-01-02T13:04:22.906Z,6.60
2018-01-02T13:06:50.335Z,6.60
2018-01-02T13:09:17.773Z,6.60
2018-01-02T13:11:45.278Z,6.60
2018-01-02T13:14:12.719Z,6.60
2018-01-02T13:16:40.143Z,6.50
2018-01-02T13:19:07.578Z,6.50
2018-01-02T13:21:35.778Z,6.50
2018-01-02T13:24:03.267Z,6.50
2018-01-02T13:26:30.698Z,6.50
2018-01-02T13:28:58.139Z,6.50
2018-01-02T13:31:25.576Z,6.50
2018-01-02T13:33:53.778Z,6.50
2018-01-02T13:36:21.210Z,6.50
2018-01-02T13:38:49.415Z,6.40
2018-01-02T13:41:16.847Z,6.40
2018-01-02T13:43:45.072Z,6.40
2018-01-02T13:46:12.495Z,6.50
2018-01-02T13:48:39.933Z,6.40
2018-01-02T13:51:08.122Z,6.50
2018-01-02T13:53:35.562Z,6.50
2018-01-02T13:56:03.759Z,6.50
2018-01-02T13:58:31.251Z,6.50
2018-01-02T14:00:58.974Z,6.60
2018-01-02T14:03:26.407Z,6.60
2018-01-02T14:05:54.606Z,6.70
2018-01-02T14:08:22.099Z,6.70
2018-01-02T14:10:49.522Z,6.70
2018-01-02T14:13:16.962Z,6.80
2018-01-02T14:15:45.182Z,6.90
2018-01-02T14:18:12.638Z,6.90
2018-01-02T14:20:40.099Z,6.90
2018-01-02T14:23:07.536Z,7.00
2018-01-02T14:25:34.966Z,7.00
2018-01-02T14:28:02.394Z,7.10
2018-01-02T14:30:29.830Z,7.00
2018-01-02T14:32:57.266Z,7.10
2018-01-02T14:35:24.714Z,7.10
2018-01-02T14:37:52.146Z,7.10
2018-01-02T14:40:20.350Z,7.10
2018-01-02T14:42:47.783Z,7.10
2018-01-02T14:45:15.218Z,7.10
2018-01-02T14:47:43.415Z,7.10
2018-01-02T14:50:10.854Z,7.10
2018-01-02T14:52:39.083Z,7.00
2018-01-02T14:55:06.522Z,7.00
2018-01-02T14:57:33.958Z,7.10
2018-01-02T15:00:01.391Z,7.00
2018-01-02T15:02:29.594Z,7.00
2018-01-02T15:04:57.030Z,7.00
2018-01-02T15:07:25.231Z,6.90
2018-01-02T15:09:52.667Z,6.90
2018-01-02T15:12:20.098Z,6.90
2018-01-02T15:14:47.538Z,6.90
2018-01-02T15:17:14.970Z,6.80
2018-01-02T15:19:42.411Z,6.80
2018-01-02T15:22:10.331Z,6.80
2018-01-02T15:24:37.772Z,6.70
2018-01-02T15:27:06.017Z,6.70
2018-01-02T15:29:33.438Z,6.70
2018-01-02T15:32:01.663Z,6.60
2018-01-02T15:34:29.106Z,6.60
2018-01-02T15:36:56.538Z,6.60
2018-01-02T15:39:24.016Z,6.50
2018-01-02T15:41:51.439Z,6.50
2018-01-02T15:44:20.525Z,6.50
2018-01-02T15:46:48.019Z,6.50
2018-01-02T15:49:15.505Z,6.50
2018-01-02T15:51:42.958Z,6.40
2018-01-02T15:54:10.406Z,6.50
2018-01-02T15:56:37.892Z,6.50
2018-01-02T15:59:05.306Z,6.50
2018-01-02T16:01:32.754Z,6.50
2018-01-02T16:04:00.322Z,6.60
2018-01-02T16:06:27.737Z,6.50
2018-01-02T16:08:56.008Z,6.50
2018-01-02T16:11:23.501Z,6.50
2018-01-02T16:13:50.910Z,6.50
2018-01-02T16:16:18.354Z,6.40
2018-01-02T16:18:45.786Z,6.40
2018-01-02T16:21:13.275Z,6.40
2018-01-02T16:23:41.134Z,6.40
2018-01-02T16:26:08.560Z,6.30
2018-01-02T16:28:36.041Z,6.30
2018-01-02T16:31:03.508Z,6.30
2018-01-02T16:33:30.928Z,6.30
2018-01-02T16:35:58.367Z,6.40
2018-01-02T16:38:25.891Z,6.40
2018-01-02T16:40:53.368Z,6.40
2018-01-02T16:43:21.601Z,6.40
2018-01-02T16:45:49.077Z,6.40
2018-01-02T16:48:16.507Z,6.40
2018-01-02T16:50:43.995Z,6.40
2018-01-02T16:53:11.465Z,6.40
2018-01-02T16:55:39.737Z,6.40
2018-01-02T16:58:07.795Z,6.40
2018-01-02T17:00:35.222Z,6.40
2018-01-02T17:03:02.718Z,6.40
2018-01-02T17:05:30.131Z,6.40
2018-01-02T17:07:57.617Z,6.50
2018-01-02T17:10:25.094Z,6.50
2018-01-02T17:12:52.514Z,6.50
2018-01-02T17:15:19.998Z,6.50
2018-01-02T17:17:47.419Z,6.50
2018-01-02T17:20:14.850Z,6.60
2018-01-02T17:22:42.332Z,6.50
2018-01-02T17:25:09.809Z,6.50
2018-01-02T17:27:37.244Z,6.50
2018-01-02T17:30:04.726Z,6.50
2018-01-02T17:32:33.718Z,6.50
2018-01-02T17:35:01.138Z,6.50
2018-01-02T17:37:28.626Z,6.50
2018-01-02T17:39:56.126Z,6.50
2018-01-02T17:42:24.370Z,6.50
2018-01-02T17:44:51.787Z,6.50
2018-01-02T17:47:19.282Z,6.40
2018-01-02T17:49:46.749Z,6.50
2018-01-02T17:52:14.162Z,6.50
2018-01-02T17:54:41.608Z,6.50
2018-01-02T17:57:09.094Z,6.50
2018-01-02T17:59:36.574Z,6.50
2018-01-02T18:02:04.041Z,6.40
2018-01-02T18:04:32.314Z,6.50
2018-01-02T18:07:01.040Z,6.50
2018-01-02T18:09:28.553Z,6.50
2018-01-02T18:11:56.021Z,6.50
2018-01-02T18:14:24.223Z,6.50
2018-01-02T18:16:51.716Z,6.50
2018-01-02T18:19:19.190Z,6.50
2018-01-02T18:21:46.769Z,6.50
2018-01-02T18:24:15.039Z,6.40
2018-01-02T18:26:43.277Z,6.40
2018-01-02T18:29:10.703Z,6.40
2018-01-02T18:31:38.189Z,6.40
2018-01-02T18:34:05.782Z,6.40
2018-01-02T18:36:33.255Z,6.50
2018-01-02T18:39:01.507Z,6.50
2018-01-02T18:41:28.931Z,6.50
2018-01-02T18:43:56.390Z,6.50
2018-01-02T18:46:23.826Z,6.50
2018-01-02T18:48:51.317Z,6.40
2018-01-02T18:51:18.798Z,6.40
2018-01-02T18:53:46.304Z,6.50
2018-01-02T18:56:13.753Z,6.50
2018-01-02T18:58:41.250Z,6.50
2018-01-02T19:01:10.237Z,6.40
2018-01-02T19:03:37.728Z,6.40
2018-01-02T19:06:05.999Z,6.40
2018-01-02T19:08:33.562Z,6.40
2018-01-02T19:11:01.804Z,6.50
2018-01-02T19:13:29.266Z,6.40
2018-01-02T19:15:56.854Z,6.40
2018-01-02T19:18:25.038Z,6.40
2018-01-02T19:20:52.524Z,6.40
2018-01-02T19:23:19.990Z,6.40
2018-01-02T19:25:47.461Z,6.40
2018-01-02T19:28:15.024Z,6.40
2018-01-02T19:30:42.505Z,6.50
2018-01-02T19:33:10.110Z,6.40
2018-01-02T19:35:37.593Z,6.50
2018-01-02T19:38:05.085Z,6.50
2018-01-02T19:40:33.338Z,6.40
2018-01-02T19:43:00.813Z,6.40
2018-01-02T19:45:28.286Z,6.40
2018-01-02T19:47:56.525Z,6.50
2018-01-02T19:50:24.043Z,6.50
2018-01-02T19:52:51.507Z,6.60
2018-01-02T19:55:18.990Z,6.60
2018-01-02T19:57:46.452Z,6.60
2018-01-02T20:00:13.934Z,6.70
2018-01-02T20:02:41.413Z,6.70
2018-01-02T20:05:09.665Z,6.60
2018-01-02T20:07:37.903Z,6.60
2018-01-02T20:10:05.374Z,6.60
2018-01-02T20:12:32.849Z,6.50
2018-01-02T20:15:00.413Z,6.50
2018-01-02T20:17:28.026Z,6.40
2018-01-02T20:19:55.494Z,6.40
2018-01-02T20:22:22.971Z,6.30
2018-01-02T20:24:51.951Z,6.20
2018-01-02T20:27:19.445Z,6.20
2018-01-02T20:29:48.019Z,6.20
2018-01-02T20:32:15.506Z,6.10
2018-01-02T20:34:43.075Z,6.10
2018-01-02T20:37:10.545Z,6.20
2018-01-02T20:39:38.009Z,6.30
2018-01-02T20:42:05.504Z,6.20
2018-01-02T20:44:33.071Z,6.30
2018-01-02T20:47:01.319Z,6.30
2018-01-02T20:49:28.794Z,6.30
2018-01-02T20:51:57.070Z,6.30
2018-01-02T20:54:24.541Z,6.30
2018-01-02T20:56:52.786Z,6.40
2018-01-02T20:59:20.369Z,6.40
2018-01-02T21:01:48.754Z,6.40
2018-01-02T21:04:16.987Z,6.40
2018-01-02T21:06:44.463Z,6.40
2018-01-02T21:09:12.040Z,6.40
2018-01-02T21:11:40.282Z,6.50
2018-01-02T21:14:08.729Z,6.50
2018-01-02T21:16:36.206Z,6.50
2018-01-02T21:19:03.677Z,6.50
2018-01-02T21:21:31.170Z,6.50
2018-01-02T21:23:59.437Z,6.50
2018-01-02T21:26:27.106Z,6.50
2018-01-02T21:28:55.333Z,6.50
2018-01-02T21:31:22.806Z,6.50
2018-01-02T21:33:50.282Z,6.50
2018-01-02T21:36:17.750Z,6.50
2018-01-02T21:38:45.990Z,6.60
2018-01-02T21:41:13.981Z,6.60
2018-01-02T21:43:41.867Z,6.60
2018-01-02T21:46:10.129Z,6.60
2018-01-02T21:48:37.601Z,6.70
2018-01-02T21:51:05.840Z,6.70
2018-01-02T21:53:33.314Z,6.70
2018-01-02T21:56:00.787Z,6.70
2018-01-02T21:58:29.029Z,6.80
2018-01-02T22:00:56.497Z,6.80
2018-01-02T22:03:25.481Z,6.80
2018-01-02T22:05:52.953Z,6.80
2018-01-02T22:08:20.430Z,6.80
2018-01-02T22:10:48.661Z,6.90
2018-01-02T22:13:16.662Z,6.90
2018-01-02T22:15:44.894Z,6.90
2018-01-02T22:18:12.394Z,6.90
2018-01-02T22:20:40.661Z,6.90
2018-01-02T22:23:08.236Z,6.90
2018-01-02T22:25:36.825Z,6.90
2018-01-02T22:28:05.071Z,6.90
2018-01-02T22:30:32.789Z,6.90
2018-01-02T22:33:00.263Z,6.90
2018-01-02T22:35:27.741Z,7.00
2018-01-02T22:37:55.217Z,7.00
2018-01-02T22:40:22.702Z,7.00
2018-01-02T22:42:50.883Z,7.00
2018-01-02T22:45:18.356Z,7.00
2018-01-02T22:47:45.834Z,7.00
2018-01-02T22:50:13.341Z,7.00
2018-01-02T22:52:41.578Z,6.90
2018-01-02T22:55:10.553Z,6.90
2018-01-02T22:57:38.031Z,6.90
2018-01-02T23:00:05.509Z,6.90
2018-01-02T23:02:33.816Z,6.80
2018-01-02T23:05:01.290Z,6.80
2018-01-02T23:07:28.761Z,6.90
2018-01-02T23:09:56.266Z,6.80
2018-01-02T23:12:24.502Z,6.90
2018-01-02T23:14:52.770Z,6.90
2018-01-02T23:17:20.262Z,6.90
2018-01-02T23:19:48.497Z,6.80
2018-01-02T23:22:15.986Z,6.80
2018-01-02T23:24:43.550Z,6.80
2018-01-02T23:27:11.895Z,6.70
2018-01-02T23:29:39.369Z,6.70
2018-01-02T23:32:06.838Z,6.80
2018-01-02T23:34:34.402Z,6.80
2018-01-02T23:37:01.865Z,6.80
2018-01-02T23:39:30.106Z,6.80
2018-01-02T23:41:57.564Z,6.80
2018-01-02T23:44:25.032Z,6.80
2018-01-02T23:46:52.509Z,6.80
2018-01-02T23:49:20.746Z,6.80
2018-01-02T23:51:48.214Z,6.70
2018-01-02T23:54:15.698Z,6.80
2018-01-02T23:56:43.933Z,6.80
2018-01-02T23:59:11.358Z,6.80
