createdAt,value
2022-10-21T00:02:21.449Z,101321.28
2022-10-21T00:04:49.986Z,101319.63
2022-10-21T00:07:18.739Z,101317.13
2022-10-21T00:09:48.600Z,101309.44
2022-10-21T00:12:17.427Z,101311.94
2022-10-21T00:14:45.940Z,101307.78
2022-10-21T00:17:14.813Z,101302.56
2022-10-21T00:19:43.315Z,101307.88
2022-10-21T00:22:12.085Z,101297.53
2022-10-21T00:24:40.620Z,101299.31
2022-10-21T00:27:10.696Z,101306.19
2022-10-21T00:29:39.273Z,101303.63
2022-10-21T00:32:08.045Z,101301.97
2022-10-21T00:34:36.564Z,101299.38
2022-10-21T00:37:05.307Z,101301.13
2022-10-21T00:39:33.922Z,101297.69
2022-10-21T00:42:02.747Z,101297.75
2022-10-21T00:44:33.343Z,101278.72
2022-10-21T00:47:08.649Z,101289.25
2022-10-21T00:49:42.377Z,101287.50
2022-10-21T00:52:17.203Z,101289.25
2022-10-21T00:54:48.110Z,101287.50
2022-10-21T00:57:19.425Z,101286.63
2022-10-21T00:59:54.839Z,101288.41
2022-10-21T01:02:23.945Z,101285.91
2022-10-21T01:04:59.431Z,101277.19
2022-10-21T01:07:28.715Z,101283.34
2022-10-21T01:09:57.261Z,101285.16
2022-10-21T01:12:36.621Z,101293.84
2022-10-21T01:15:19.180Z,101282.56
2022-10-21T01:17:57.817Z,101279.13
2022-10-21T01:21:11.509Z,101278.22
2022-10-21T01:24:28.505Z,101288.66
2022-10-21T01:27:28.725Z,101290.47
2022-10-21T01:30:38.789Z,101280.91
2022-10-21T01:33:39.385Z,101281.75
2022-10-21T01:36:26.241Z,101277.41
2022-10-21T01:39:16.213Z,101266.34
2022-10-21T01:41:55.859Z,101267.22
2022-10-21T01:44:30.601Z,101254.31
2022-10-21T01:47:06.533Z,101248.38
2022-10-21T01:49:42.140Z,101247.53
2022-10-21T01:52:13.581Z,101233.72
2022-10-21T01:54:46.657Z,101235.41
2022-10-21T01:57:22.011Z,101236.28
2022-10-21T01:59:52.971Z,101225.91
2022-10-21T02:02:28.343Z,101222.44
2022-10-21T02:04:59.625Z,101219.06
2022-10-21T02:07:29.710Z,101219.94
2022-10-21T02:09:58.340Z,101220.75
2022-10-21T02:12:31.593Z,101211.25
2022-10-21T02:15:03.937Z,101204.38
2022-10-21T02:17:39.057Z,101206.09
2022-10-21T02:20:12.296Z,101200.25
2022-10-21T02:22:47.219Z,101202.88
2022-10-21T02:25:21.974Z,101198.47
2022-10-21T02:27:53.293Z,101176.22
2022-10-21T02:30:22.506Z,101178.72
2022-10-21T02:33:01.399Z,101170.88
2022-10-21T02:35:40.050Z,101159.69
2022-10-21T02:38:23.831Z,101158.03
2022-10-21T02:40:59.032Z,101158.88
2022-10-21T02:43:33.376Z,101165.78
2022-10-21T02:46:10.527Z,101172.56
2022-10-21T02:48:45.202Z,101183.75
2022-10-21T02:51:14.824Z,101168.25
2022-10-21T02:53:43.882Z,101168.19
2022-10-21T02:56:12.390Z,101162.16
2022-10-21T02:58:41.096Z,101154.47
2022-10-21T03:01:09.750Z,101163.16
2022-10-21T03:03:39.881Z,101156.19
2022-10-21T03:06:08.393Z,101143.28
2022-10-21T03:08:37.224Z,101145.97
2022-10-21T03:11:05.978Z,101146.81
2022-10-21T03:13:34.725Z,101152.78
2022-10-21T03:16:03.326Z,101150.13
2022-10-21T03:18:32.054Z,101144.09
2022-10-21T03:21:02.030Z,101137.16
2022-10-21T03:23:30.888Z,101138.09
2022-10-21T03:25:59.404Z,101136.31
2022-10-21T03:28:28.105Z,101124.34
2022-10-21T03:30:56.852Z,101113.09
2022-10-21T03:33:25.632Z,101114.81
2022-10-21T03:35:54.169Z,101101.84
2022-10-21T03:38:24.372Z,101109.63
2022-10-21T03:40:53.024Z,101107.00
2022-10-21T03:43:21.778Z,101106.16
2022-10-21T03:45:50.359Z,101099.22
2022-10-21T03:48:19.245Z,101112.16
2022-10-21T03:50:47.836Z,101095.03
2022-10-21T03:53:30.857Z,101092.38
2022-10-21T03:56:07.617Z,101100.28
2022-10-21T03:58:36.381Z,101108.88
2022-10-21T04:01:05.317Z,101112.28
2022-10-21T04:03:34.072Z,101107.25
2022-10-21T04:06:02.589Z,101104.63
2022-10-21T04:08:31.596Z,101108.00
2022-10-21T04:11:00.851Z,101096.78
2022-10-21T04:13:31.513Z,101096.84
2022-10-21T04:16:01.324Z,101100.25
2022-10-21T04:18:30.153Z,101099.31
2022-10-21T04:20:58.672Z,101084.59
2022-10-21T04:23:27.413Z,101081.22
2022-10-21T04:25:55.889Z,101081.31
2022-10-21T04:28:24.614Z,101066.69
2022-10-21T04:30:54.509Z,101070.97
2022-10-21T04:33:23.455Z,101065.75
2022-10-21T04:35:51.984Z,101065.81
2022-10-21T04:38:20.803Z,101063.97
2022-10-21T04:40:49.345Z,101059.72
2022-10-21T04:43:18.184Z,101054.53
2022-10-21T04:45:46.691Z,101041.69
2022-10-21T04:48:16.870Z,101055.25
2022-10-21T04:50:45.801Z,101043.22
2022-10-21T04:53:14.505Z,101043.13
2022-10-21T04:55:42.977Z,101052.69
2022-10-21T04:58:12.257Z,101054.28
2022-10-21T05:00:40.862Z,101048.28
2022-10-21T05:03:09.587Z,101037.00
2022-10-21T05:05:39.720Z,101036.13
2022-10-21T05:08:11.510Z,101033.53
2022-10-21T05:10:40.462Z,101026.56
2022-10-21T05:13:09.200Z,101024.84
2022-10-21T05:15:37.771Z,101017.22
2022-10-21T05:18:06.598Z,101011.13
2022-10-21T05:20:35.140Z,101000.66
2022-10-21T05:23:05.256Z,100991.22
2022-10-21T05:25:34.488Z,100988.63
2022-10-21T05:28:03.362Z,100990.25
2022-10-21T05:30:32.055Z,100995.34
2022-10-21T05:33:01.000Z,100998.03
2022-10-21T05:35:29.620Z,100992.75
2022-10-21T05:37:58.355Z,100990.09
2022-10-21T05:40:28.608Z,100987.56
2022-10-21T05:42:57.474Z,100981.41
2022-10-21T05:45:27.102Z,100981.38
2022-10-21T05:47:55.990Z,100982.97
2022-10-21T05:50:24.685Z,100988.88
2022-10-21T05:52:54.756Z,100986.19
2022-10-21T05:55:24.243Z,100984.47
2022-10-21T05:57:54.415Z,100984.97
2022-10-21T06:00:22.958Z,100989.44
2022-10-21T06:02:51.713Z,100985.13
2022-10-21T06:05:21.052Z,100983.19
2022-10-21T06:07:49.865Z,100987.53
2022-10-21T06:10:18.654Z,100994.44
2022-10-21T06:12:47.392Z,100998.66
2022-10-21T06:15:17.466Z,100997.47
2022-10-21T06:17:46.226Z,100996.09
2022-10-21T06:20:14.766Z,100999.44
2022-10-21T06:22:43.485Z,101002.72
2022-10-21T06:25:12.168Z,101001.78
2022-10-21T06:27:41.327Z,101011.25
2022-10-21T06:30:11.733Z,100996.53
2022-10-21T06:32:41.870Z,100996.53
2022-10-21T06:35:10.629Z,100987.88
2022-10-21T06:37:39.839Z,100985.94
2022-10-21T06:40:10.046Z,100978.34
2022-10-21T06:42:38.809Z,100985.34
2022-10-21T06:45:08.745Z,100991.03
2022-10-21T06:47:37.924Z,100997.91
2022-10-21T06:50:09.326Z,100993.63
2022-10-21T06:52:38.021Z,100988.69
2022-10-21T06:55:07.432Z,100997.41
2022-10-21T06:57:36.457Z,101003.13
2022-10-21T07:00:07.609Z,100995.25
2022-10-21T07:02:37.152Z,101010.06
2022-10-21T07:05:08.968Z,101005.47
2022-10-21T07:07:37.982Z,100999.22
2022-10-21T07:10:07.462Z,100995.63
2022-10-21T07:12:36.399Z,101004.53
2022-10-21T07:15:05.872Z,100999.59
2022-10-21T07:17:34.683Z,100989.94
2022-10-21T07:20:03.242Z,100989.81
2022-10-21T07:22:34.216Z,100979.78
2022-10-21T07:25:03.093Z,100980.44
2022-10-21T07:27:31.901Z,100972.44
2022-10-21T07:30:00.812Z,100966.94
2022-10-21T07:32:30.117Z,100970.88
2022-10-21T07:34:58.895Z,100969.03
2022-10-21T07:37:27.757Z,100973.66
2022-10-21T07:39:57.700Z,100964.25
2022-10-21T07:42:26.585Z,100965.78
2022-10-21T07:44:59.908Z,100961.41
2022-10-21T07:47:28.750Z,100972.13
2022-10-21T07:49:57.717Z,100970.97
2022-10-21T07:52:27.547Z,100949.63
2022-10-21T07:54:57.393Z,100952.97
2022-10-21T07:57:26.233Z,100941.78
2022-10-21T07:59:54.917Z,100941.19
2022-10-21T08:02:24.820Z,100945.00
2022-10-21T08:04:56.011Z,100938.47
2022-10-21T08:07:24.844Z,100932.75
2022-10-21T08:09:53.444Z,100942.31
2022-10-21T08:12:23.579Z,100925.03
2022-10-21T08:14:52.365Z,100927.34
2022-10-21T08:17:21.138Z,100932.97
2022-10-21T08:19:49.953Z,100922.00
2022-10-21T08:22:19.145Z,100925.13
2022-10-21T08:24:47.632Z,100918.94
2022-10-21T08:27:16.457Z,100914.66
2022-10-21T08:29:48.655Z,100912.97
2022-10-21T08:32:17.409Z,100908.22
2022-10-21T08:34:45.966Z,100909.72
2022-10-21T08:37:14.728Z,100904.31
2022-10-21T08:39:43.314Z,100901.56
2022-10-21T08:42:17.461Z,100893.09
2022-10-21T08:44:56.664Z,100901.22
2022-10-21T08:47:37.973Z,100900.91
2022-10-21T08:50:15.017Z,100894.53
2022-10-21T08:52:48.668Z,100886.88
2022-10-21T08:55:24.082Z,100891.22
2022-10-21T08:57:54.739Z,100890.06
2022-10-21T09:00:32.168Z,100891.97
2022-10-21T09:03:17.374Z,100888.16
2022-10-21T09:06:25.918Z,100866.78
2022-10-21T09:09:11.098Z,100868.81
2022-10-21T09:11:58.843Z,100852.44
2022-10-21T09:15:11.625Z,100848.22
2022-10-21T09:18:09.483Z,100849.97
2022-10-21T09:20:57.138Z,100838.06
2022-10-21T09:23:43.672Z,100834.16
2022-10-21T09:26:30.183Z,100818.28
2022-10-21T09:29:02.017Z,100840.69
2022-10-21T09:31:31.166Z,100853.16
2022-10-21T09:34:16.229Z,100844.03
2022-10-21T09:36:48.987Z,100833.38
2022-10-21T09:39:27.031Z,100828.41
2022-10-21T09:42:03.807Z,100827.44
2022-10-21T09:44:41.479Z,100816.94
2022-10-21T09:47:21.768Z,100822.00
2022-10-21T09:50:13.315Z,100819.53
2022-10-21T09:52:50.412Z,100798.88
2022-10-21T09:55:19.876Z,100815.97
2022-10-21T09:57:57.298Z,100829.19
2022-10-21T10:00:45.989Z,100824.94
2022-10-21T10:03:31.393Z,100817.19
2022-10-21T10:06:03.582Z,100810.31
2022-10-21T10:08:39.642Z,100797.44
2022-10-21T10:11:21.990Z,100804.63
2022-10-21T10:13:53.237Z,100799.06
2022-10-21T10:16:27.753Z,100796.06
2022-10-21T10:19:17.245Z,100799.13
2022-10-21T10:21:51.381Z,100788.88
2022-10-21T10:24:22.877Z,100777.41
2022-10-21T10:26:51.593Z,100777.44
2022-10-21T10:29:27.398Z,100776.97
2022-10-21T10:32:00.345Z,100770.81
2022-10-21T10:34:34.933Z,100761.19
2022-10-21T10:37:09.280Z,100755.72
2022-10-21T10:39:40.979Z,100755.84
2022-10-21T10:42:10.011Z,100752.97
2022-10-21T10:44:43.394Z,100754.69
2022-10-21T10:47:23.963Z,100744.78
2022-10-21T10:49:53.195Z,100748.50
2022-10-21T10:52:25.566Z,100734.94
2022-10-21T10:55:19.258Z,100738.31
2022-10-21T10:58:10.399Z,100736.41
2022-10-21T11:00:47.954Z,100723.41
2022-10-21T11:03:26.295Z,100724.56
2022-10-21T11:06:08.093Z,100718.75
2022-10-21T11:08:46.976Z,100706.84
2022-10-21T11:11:25.670Z,100707.63
2022-10-21T11:13:54.820Z,100700.22
2022-10-21T11:17:00.093Z,100695.22
2022-10-21T11:19:41.876Z,100699.13
2022-10-21T11:22:22.676Z,100692.50
2022-10-21T11:25:05.482Z,100697.81
2022-10-21T11:28:10.136Z,100702.13
2022-10-21T11:30:59.557Z,100704.25
2022-10-21T11:33:45.245Z,100681.75
2022-10-21T11:36:28.819Z,100675.63
2022-10-21T11:39:44.743Z,100667.19
2022-10-21T11:42:23.949Z,100661.75
2022-10-21T11:45:11.057Z,100654.06
2022-10-21T11:47:53.314Z,100648.69
2022-10-21T11:50:35.673Z,100662.06
2022-10-21T11:53:23.661Z,100664.97
2022-10-21T11:56:08.836Z,100660.97
2022-10-21T11:58:58.055Z,100651.41
2022-10-21T12:01:42.783Z,100652.69
2022-10-21T12:04:29.125Z,100651.94
2022-10-21T12:07:18.655Z,100654.31
2022-10-21T12:09:55.181Z,100664.44
2022-10-21T12:12:32.467Z,100657.59
2022-10-21T12:15:12.419Z,100656.59
2022-10-21T12:17:41.970Z,100631.88
2022-10-21T12:20:23.916Z,100631.38
2022-10-21T12:23:04.689Z,100643.28
2022-10-21T12:25:46.612Z,100637.38
2022-10-21T12:28:27.579Z,100641.84
2022-10-21T12:31:12.567Z,100634.75
2022-10-21T12:33:46.033Z,100625.00
2022-10-21T12:36:38.586Z,100628.47
2022-10-21T12:39:16.735Z,100620.00
2022-10-21T12:41:47.874Z,100620.47
2022-10-21T12:44:27.492Z,100612.06
2022-10-21T12:47:02.734Z,100620.66
2022-10-21T12:49:35.833Z,100609.34
2022-10-21T12:52:11.423Z,100600.19
2022-10-21T12:54:55.397Z,100583.38
2022-10-21T12:57:29.778Z,100587.44
2022-10-21T13:00:52.077Z,100592.28
2022-10-21T13:03:24.403Z,100599.13
2022-10-21T13:06:07.665Z,100600.75
2022-10-21T13:08:51.602Z,100604.06
2022-10-21T13:11:38.795Z,100607.69
2022-10-21T13:14:44.623Z,100604.25
2022-10-21T13:17:50.019Z,100589.28
2022-10-21T13:20:59.640Z,100599.59
2022-10-21T13:23:45.207Z,100597.53
2022-10-21T13:26:25.568Z,100591.97
2022-10-21T13:29:06.480Z,100589.84
2022-10-21T13:31:35.804Z,100589.69
2022-10-21T13:34:05.241Z,100582.56
2022-10-21T13:36:43.651Z,100586.13
2022-10-21T13:39:28.810Z,100579.34
2022-10-21T13:42:03.438Z,100576.47
2022-10-21T13:44:37.004Z,100565.41
2022-10-21T13:47:29.163Z,100560.06
2022-10-21T13:50:11.616Z,100557.84
2022-10-21T13:52:44.997Z,100565.34
2022-10-21T13:55:21.779Z,100566.13
2022-10-21T13:57:53.593Z,100565.91
2022-10-21T14:00:25.855Z,100561.22
2022-10-21T14:03:01.873Z,100551.03
2022-10-21T14:05:36.128Z,100544.34
2022-10-21T14:08:15.362Z,100536.13
2022-10-21T14:10:47.682Z,100530.94
2022-10-21T14:13:16.559Z,100523.00
2022-10-21T14:15:46.633Z,100520.44
2022-10-21T14:18:37.248Z,100530.56
2022-10-21T14:21:09.093Z,100522.78
2022-10-21T14:23:39.970Z,100521.94
2022-10-21T14:26:10.589Z,100519.06
2022-10-21T14:28:40.109Z,100515.13
2022-10-21T14:31:12.827Z,100517.66
2022-10-21T14:33:45.242Z,100516.63
2022-10-21T14:36:19.820Z,100524.97
2022-10-21T14:39:00.535Z,100516.75
2022-10-21T14:41:35.568Z,100522.06
2022-10-21T14:44:17.091Z,100516.63
2022-10-21T14:46:50.630Z,100499.00
2022-10-21T14:49:25.286Z,100523.47
2022-10-21T14:52:02.661Z,100514.19
2022-10-21T14:54:43.696Z,100508.28
2022-10-21T14:57:41.643Z,100511.56
2022-10-21T15:00:29.016Z,100512.16
2022-10-21T15:03:01.204Z,100518.22
2022-10-21T15:05:41.436Z,100513.06
2022-10-21T15:08:28.938Z,100505.84
2022-10-21T15:11:23.718Z,100516.81
2022-10-21T15:14:06.375Z,100513.81
2022-10-21T15:16:37.013Z,100506.94
2022-10-21T15:19:16.671Z,100510.69
2022-10-21T15:21:50.655Z,100515.28
2022-10-21T15:24:24.590Z,100518.09
2022-10-21T15:26:55.651Z,100507.19
2022-10-21T15:29:33.834Z,100514.72
2022-10-21T15:32:03.567Z,100513.03
2022-10-21T15:34:32.796Z,100501.22
2022-10-21T15:37:01.490Z,100494.47
2022-10-21T15:39:30.783Z,100489.97
2022-10-21T15:42:01.816Z,100485.28
2022-10-21T15:44:32.617Z,100472.44
2022-10-21T15:47:08.409Z,100472.69
2022-10-21T15:49:41.252Z,100468.59
2022-10-21T15:52:10.407Z,100467.44
2022-10-21T15:54:39.110Z,100462.19
2022-10-21T15:57:18.174Z,100466.13
2022-10-21T15:59:48.550Z,100461.03
2022-10-21T16:02:18.781Z,100480.69
2022-10-21T16:04:47.836Z,100485.94
2022-10-21T16:07:21.365Z,100477.56
2022-10-21T16:09:50.928Z,100481.28
2022-10-21T16:12:23.298Z,100483.06
2022-10-21T16:14:52.376Z,100484.19
2022-10-21T16:17:23.734Z,100486.97
2022-10-21T16:19:52.669Z,100484.53
2022-10-21T16:22:23.698Z,100484.69
2022-10-21T16:24:53.534Z,100486.72
2022-10-21T16:27:43.450Z,100489.44
2022-10-21T16:30:19.456Z,100484.31
2022-10-21T16:32:48.383Z,100491.38
2022-10-21T16:35:20.215Z,100482.94
2022-10-21T16:37:49.957Z,100491.16
2022-10-21T16:40:23.456Z,100486.91
2022-10-21T16:42:54.159Z,100488.63
2022-10-21T16:45:29.603Z,100482.63
2022-10-21T16:48:01.592Z,100500.25
2022-10-21T16:50:40.523Z,100493.19
2022-10-21T16:53:14.656Z,100482.13
2022-10-21T16:55:43.556Z,100490.88
2022-10-21T16:58:13.680Z,100488.34
2022-10-21T17:00:42.581Z,100490.22
2022-10-21T17:03:12.725Z,100490.88
2022-10-21T17:05:41.532Z,100500.78
2022-10-21T17:08:10.072Z,100491.13
2022-10-21T17:10:38.832Z,100494.63
2022-10-21T17:13:07.356Z,100496.81
2022-10-21T17:15:37.524Z,100489.38
2022-10-21T17:18:06.626Z,100484.28
2022-10-21T17:20:35.556Z,100481.91
2022-10-21T17:23:04.314Z,100474.78
2022-10-21T17:25:33.156Z,100477.69
2022-10-21T17:28:01.656Z,100471.84
2022-10-21T17:30:30.501Z,100475.22
2022-10-21T17:33:00.410Z,100469.47
2022-10-21T17:35:29.216Z,100461.78
2022-10-21T17:37:57.833Z,100456.72
2022-10-21T17:40:28.116Z,100462.97
2022-10-21T17:42:58.387Z,100449.28
2022-10-21T17:45:27.863Z,100439.81
2022-10-21T17:47:56.436Z,100436.53
2022-10-21T17:50:26.754Z,100439.50
2022-10-21T17:52:55.869Z,100424.94
2022-10-21T17:55:24.668Z,100429.50
2022-10-21T17:57:53.202Z,100426.13
2022-10-21T18:00:22.182Z,100418.44
2022-10-21T18:02:50.726Z,100422.91
2022-10-21T18:05:19.894Z,100419.69
2022-10-21T18:07:49.772Z,100432.94
2022-10-21T18:10:18.630Z,100406.09
2022-10-21T18:12:47.154Z,100412.41
2022-10-21T18:15:16.101Z,100414.34
2022-10-21T18:17:44.624Z,100401.50
2022-10-21T18:20:13.915Z,100397.28
2022-10-21T18:22:42.810Z,100396.34
2022-10-21T18:25:13.298Z,100403.28
2022-10-21T18:30:15.991Z,100394.84
2022-10-21T18:32:44.517Z,100395.75
2022-10-21T18:35:14.986Z,100400.06
2022-10-21T18:37:43.650Z,100393.06
2022-10-21T18:40:14.812Z,100390.38
2022-10-21T18:42:43.371Z,100394.84
2022-10-21T18:45:12.446Z,100389.63
2022-10-21T18:47:42.061Z,100380.06
2022-10-21T18:50:12.451Z,100386.13
2022-10-21T18:52:41.109Z,100383.22
2022-10-21T18:55:10.644Z,100383.81
2022-10-21T18:57:40.667Z,100384.78
2022-10-21T19:00:10.936Z,100378.66
2022-10-21T19:02:39.518Z,100378.56
2022-10-21T19:05:09.119Z,100372.31
2022-10-21T19:07:37.869Z,100365.50
2022-10-21T19:10:08.639Z,100373.09
2022-10-21T19:12:37.216Z,100365.56
2022-10-21T19:15:09.333Z,100367.16
2022-10-21T19:17:39.800Z,100366.19
2022-10-21T19:20:10.072Z,100363.47
2022-10-21T19:22:38.659Z,100360.94
2022-10-21T19:25:08.850Z,100352.00
2022-10-21T19:27:37.729Z,100359.53
2022-10-21T19:30:09.661Z,100357.91
2022-10-21T19:32:38.490Z,100356.22
2022-10-21T19:35:07.768Z,100351.75
2022-10-21T19:37:36.618Z,100361.03
2022-10-21T19:40:06.619Z,100358.41
2022-10-21T19:42:35.201Z,100356.75
2022-10-21T19:45:04.153Z,100351.50
2022-10-21T19:47:34.033Z,100347.78
2022-10-21T19:50:03.007Z,100351.16
2022-10-21T19:52:31.617Z,100351.34
2022-10-21T19:55:00.329Z,100346.88
2022-10-21T19:57:28.836Z,100341.28
2022-10-21T19:59:57.533Z,100347.72
2022-10-21T20:02:26.045Z,100342.47
2022-10-21T20:04:56.163Z,100347.38
2022-10-21T20:07:24.703Z,100351.75
2022-10-21T20:09:53.454Z,100354.56
2022-10-21T20:12:21.968Z,100342.22
2022-10-21T20:14:50.699Z,100339.84
2022-10-21T20:17:19.242Z,100333.63
2022-10-21T20:19:49.128Z,100340.44
2022-10-21T20:22:19.065Z,100336.25
2022-10-21T20:24:47.811Z,100333.09
2022-10-21T20:27:16.439Z,100341.19
2022-10-21T20:29:45.328Z,100337.00
2022-10-21T20:32:13.918Z,100333.28
2022-10-21T20:34:43.529Z,100341.88
2022-10-21T20:37:12.058Z,100339.00
2022-10-21T20:39:42.322Z,100334.81
2022-10-21T20:42:11.054Z,100338.94
2022-10-21T20:44:40.079Z,100341.72
2022-10-21T20:47:08.709Z,100335.72
2022-10-21T20:49:37.552Z,100334.69
2022-10-21T20:52:06.146Z,100335.28
2022-10-21T20:54:35.206Z,100331.34
2022-10-21T20:57:05.730Z,100321.09
2022-10-21T20:59:34.678Z,100320.03
2022-10-21T21:02:03.217Z,100320.13
2022-10-21T21:04:32.402Z,100320.28
2022-10-21T21:07:01.014Z,100329.13
2022-10-21T21:09:50.187Z,100324.84
2022-10-21T21:12:20.321Z,100311.00
2022-10-21T21:14:49.166Z,100318.19
2022-10-21T21:17:18.271Z,100318.06
2022-10-21T21:19:46.993Z,100320.53
2022-10-21T21:22:15.545Z,100324.09
2022-10-21T21:24:44.273Z,100315.88
2022-10-21T21:27:12.786Z,100317.47
2022-10-21T21:29:43.028Z,100310.22
2022-10-21T21:32:11.557Z,100314.44
2022-10-21T21:34:40.293Z,100317.06
2022-10-21T21:37:08.805Z,100311.50
2022-10-21T21:39:37.514Z,100310.91
2022-10-21T21:42:06.097Z,100314.00
2022-10-21T21:44:34.970Z,100312.25
2022-10-21T21:47:04.820Z,100302.56
2022-10-21T21:49:33.627Z,100294.03
2022-10-21T21:52:02.222Z,100297.31
2022-10-21T21:54:31.018Z,100293.88
2022-10-21T21:57:26.264Z,100300.69
2022-10-21T21:59:48.375Z,100306.50
2022-10-21T22:02:18.377Z,100302.38
2022-10-21T22:04:47.589Z,100299.09
2022-10-21T22:07:16.175Z,100302.22
2022-10-21T22:09:44.918Z,100299.53
2022-10-21T22:12:14.692Z,100303.91
2022-10-21T22:14:44.098Z,100302.97
2022-10-21T22:17:12.736Z,100301.03
2022-10-21T22:19:42.904Z,100303.47
2022-10-21T22:22:11.499Z,100298.25
2022-10-21T22:24:40.270Z,100294.59
2022-10-21T22:27:08.904Z,100297.56
2022-10-21T22:29:37.717Z,100294.00
2022-10-21T22:32:06.535Z,100290.72
2022-10-21T22:34:35.337Z,100296.47
2022-10-21T22:37:05.410Z,100299.66
2022-10-21T22:39:34.121Z,100285.84
2022-10-21T22:42:02.939Z,100281.25
2022-10-21T22:44:31.678Z,100285.66
2022-10-21T22:47:00.206Z,100282.00
2022-10-21T22:49:28.966Z,100281.94
2022-10-21T22:51:57.468Z,100273.31
2022-10-21T22:54:48.168Z,100279.22
2022-10-21T22:57:16.138Z,100273.50
2022-10-21T22:59:48.295Z,100271.38
2022-10-21T23:02:19.245Z,100282.69
2022-10-21T23:04:47.964Z,100281.00
2022-10-21T23:07:16.508Z,100288.88
2022-10-21T23:09:46.573Z,100287.00
2022-10-21T23:12:15.465Z,100290.38
2022-10-21T23:14:44.499Z,100290.19
2022-10-21T23:17:13.147Z,100284.78
2022-10-21T23:19:41.860Z,100283.19
2022-10-21T23:22:11.008Z,100273.19
2022-10-21T23:24:39.819Z,100280.81
2022-10-21T23:27:09.724Z,100261.72
2022-10-21T23:29:38.658Z,100268.53
2022-10-21T23:32:07.364Z,100271.91
2022-10-21T23:34:36.122Z,100260.53
2022-10-21T23:37:04.718Z,100259.56
2022-10-21T23:39:33.613Z,100256.03
2022-10-21T23:42:02.206Z,100252.66
2022-10-21T23:44:32.319Z,100259.41
2022-10-21T23:47:00.940Z,100261.94
2022-10-21T23:49:29.788Z,100247.91
2022-10-21T23:51:59.199Z,100250.44
2022-10-21T23:54:27.909Z,100238.09
2022-10-21T23:56:56.434Z,100246.75
2022-10-21T23:59:25.152Z,100241.31
