createdAt,value
2017-09-20T00:00:48.524Z,48.50
2017-09-20T00:03:16.000Z,44.07
2017-09-20T00:05:43.485Z,41.03
2017-09-20T00:08:10.965Z,42.10
2017-09-20T00:10:39.205Z,36.00
2017-09-20T00:13:06.679Z,37.67
2017-09-20T00:15:34.156Z,46.57
2017-09-20T00:18:02.412Z,44.00
2017-09-20T00:20:29.892Z,42.70
2017-09-20T00:22:58.137Z,51.00
2017-09-20T00:25:25.609Z,46.50
2017-09-20T00:27:53.087Z,47.60
2017-09-20T00:30:21.324Z,47.47
2017-09-20T00:32:48.808Z,46.07
2017-09-20T00:35:16.273Z,44.70
2017-09-20T00:37:44.533Z,51.30
2017-09-20T00:40:12.007Z,45.30
2017-09-20T00:42:39.501Z,47.57
2017-09-20T00:45:06.968Z,46.63
2017-09-20T00:47:34.465Z,43.20
2017-09-20T00:50:01.940Z,47.30
2017-09-20T00:52:29.416Z,45.27
2017-09-20T00:54:57.653Z,42.20
2017-09-20T00:57:25.141Z,48.80
2017-09-20T00:59:53.380Z,41.57
2017-09-20T01:02:20.868Z,35.50
2017-09-20T01:04:48.340Z,42.80
2017-09-20T01:07:16.592Z,36.90
2017-09-20T01:09:44.088Z,42.30
2017-09-20T01:12:11.557Z,42.27
2017-09-20T01:14:39.041Z,40.20
2017-09-20T01:17:06.507Z,36.17
2017-09-20T01:19:33.982Z,38.33
2017-09-20T01:22:13.233Z,39.93
2017-09-20T01:24:41.488Z,43.03
2017-09-20T01:27:08.963Z,44.73
2017-09-20T01:29:36.455Z,46.20
2017-09-20T01:32:03.927Z,46.67
2017-09-20T01:34:31.408Z,42.43
2017-09-20T01:36:58.888Z,46.33
2017-09-20T01:39:26.364Z,40.83
2017-09-20T01:41:55.135Z,42.33
2017-09-20T01:44:22.620Z,48.30
2017-09-20T01:46:50.862Z,46.53
2017-09-20T01:49:18.353Z,44.20
2017-09-20T01:51:46.596Z,46.60
2017-09-20T01:54:14.086Z,46.60
2017-09-20T01:56:42.324Z,53.40
2017-09-20T01:59:09.800Z,51.67
2017-09-20T02:01:37.271Z,51.37
2017-09-20T02:04:05.512Z,49.57
2017-09-20T02:06:32.990Z,54.10
2017-09-20T02:09:00.472Z,45.53
2017-09-20T02:11:28.719Z,53.47
2017-09-20T02:13:56.202Z,54.90
2017-09-20T02:16:24.469Z,47.47
2017-09-20T02:18:51.932Z,54.67
2017-09-20T02:21:20.188Z,49.10
2017-09-20T02:23:47.656Z,49.57
2017-09-20T02:26:15.127Z,48.03
2017-09-20T02:28:43.358Z,54.83
2017-09-20T02:31:10.828Z,47.33
2017-09-20T02:33:38.290Z,49.50
2017-09-20T02:36:05.760Z,49.43
2017-09-20T02:38:33.224Z,47.83
2017-09-20T02:41:00.689Z,50.37
2017-09-20T02:43:28.923Z,50.27
2017-09-20T02:45:57.175Z,46.17
2017-09-20T02:48:24.644Z,42.80
2017-09-20T02:50:52.135Z,43.60
2017-09-20T02:53:19.607Z,50.07
2017-09-20T02:55:47.086Z,43.57
2017-09-20T02:58:15.323Z,43.80
2017-09-20T03:00:42.786Z,44.20
2017-09-20T03:03:10.259Z,39.60
2017-09-20T03:05:37.724Z,44.40
2017-09-20T03:08:05.199Z,39.20
2017-09-20T03:10:33.430Z,41.60
2017-09-20T03:13:00.902Z,39.17
2017-09-20T03:15:28.367Z,44.87
2017-09-20T03:17:55.846Z,40.67
2017-09-20T03:20:24.067Z,40.03
2017-09-20T03:22:51.536Z,45.37
2017-09-20T03:25:19.003Z,41.33
2017-09-20T03:27:46.479Z,42.37
2017-09-20T03:30:13.941Z,36.40
2017-09-20T03:32:41.410Z,42.93
2017-09-20T03:35:09.644Z,37.00
2017-09-20T03:37:37.115Z,39.00
2017-09-20T03:40:04.586Z,39.33
2017-09-20T03:42:32.054Z,39.23
2017-09-20T03:45:00.282Z,36.57
2017-09-20T03:47:27.746Z,36.80
2017-09-20T03:49:55.210Z,42.40
2017-09-20T03:52:22.681Z,36.23
2017-09-20T03:54:50.142Z,36.97
2017-09-20T03:57:17.623Z,32.10
2017-09-20T03:59:45.855Z,32.83
2017-09-20T04:02:13.316Z,28.30
2017-09-20T04:04:40.781Z,32.50
2017-09-20T04:07:08.243Z,34.03
2017-09-20T04:09:35.724Z,28.50
2017-09-20T04:12:03.195Z,27.57
2017-09-20T04:14:31.431Z,30.23
2017-09-20T04:16:58.901Z,28.47
2017-09-20T04:19:26.372Z,31.10
2017-09-20T04:21:53.830Z,32.50
2017-09-20T04:24:21.297Z,30.87
2017-09-20T04:26:49.555Z,28.47
2017-09-20T04:29:17.028Z,34.17
2017-09-20T04:31:45.272Z,29.40
2017-09-20T04:34:12.734Z,28.07
2017-09-20T04:36:40.203Z,26.30
2017-09-20T04:39:07.670Z,33.77
2017-09-20T04:41:35.136Z,28.40
2017-09-20T04:44:03.390Z,29.67
2017-09-20T04:46:30.859Z,31.07
2017-09-20T04:48:58.329Z,25.67
2017-09-20T04:51:26.575Z,25.23
2017-09-20T04:53:54.080Z,27.57
2017-09-20T04:56:22.307Z,28.57
2017-09-20T04:58:49.797Z,25.43
2017-09-20T05:01:17.255Z,24.80
2017-09-20T05:03:44.734Z,27.63
2017-09-20T05:06:12.975Z,21.60
2017-09-20T05:08:40.442Z,25.63
2017-09-20T05:11:07.916Z,22.97
2017-09-20T05:13:36.150Z,24.93
2017-09-20T05:16:03.643Z,21.70
2017-09-20T05:18:31.101Z,24.53
2017-09-20T05:20:58.576Z,20.00
2017-09-20T05:23:26.799Z,24.70
2017-09-20T05:25:54.279Z,18.80
2017-09-20T05:28:21.738Z,16.50
2017-09-20T05:30:49.210Z,22.97
2017-09-20T05:33:17.447Z,17.27
2017-09-20T05:35:44.935Z,17.67
2017-09-20T05:38:12.404Z,19.83
2017-09-20T05:40:40.651Z,16.97
2017-09-20T05:43:08.115Z,19.03
2017-09-20T05:45:35.579Z,15.20
2017-09-20T05:48:03.038Z,13.53
2017-09-20T05:50:30.511Z,20.00
2017-09-20T05:52:57.970Z,15.57
2017-09-20T05:55:26.211Z,15.77
2017-09-20T05:57:53.686Z,17.40
2017-09-20T06:00:21.163Z,16.13
2017-09-20T06:02:49.392Z,14.60
2017-09-20T06:05:16.855Z,12.73
2017-09-20T06:07:44.320Z,11.83
2017-09-20T06:10:11.773Z,13.87
2017-09-20T06:12:39.246Z,12.67
2017-09-20T06:15:06.707Z,14.47
2017-09-20T06:17:34.173Z,14.23
2017-09-20T06:20:01.656Z,16.80
2017-09-20T06:22:29.888Z,18.90
2017-09-20T06:24:57.351Z,12.63
2017-09-20T06:27:24.826Z,15.80
2017-09-20T06:29:52.294Z,15.50
2017-09-20T06:32:19.778Z,17.23
2017-09-20T06:34:47.243Z,15.97
2017-09-20T06:37:14.720Z,12.30
2017-09-20T06:39:42.169Z,15.93
2017-09-20T06:44:48.889Z,18.07
2017-09-20T06:47:16.361Z,17.23
2017-09-20T06:49:43.827Z,17.00
2017-09-20T06:52:11.306Z,13.73
2017-09-20T06:54:39.535Z,12.50
2017-09-20T06:57:07.007Z,16.30
2017-09-20T06:59:34.471Z,10.97
2017-09-20T07:02:01.943Z,10.17
2017-09-20T07:04:29.410Z,11.77
2017-09-20T07:06:57.643Z,12.50
2017-09-20T07:09:25.114Z,15.20
2017-09-20T07:11:52.923Z,13.20
2017-09-20T07:14:21.149Z,15.30
2017-09-20T07:16:48.615Z,18.00
2017-09-20T07:19:16.075Z,16.47
2017-09-20T07:21:43.545Z,16.00
2017-09-20T07:24:11.011Z,20.70
2017-09-20T07:26:38.499Z,18.43
2017-09-20T07:29:05.963Z,15.93
2017-09-20T07:31:33.426Z,15.30
2017-09-20T07:34:00.900Z,14.83
2017-09-20T07:36:28.396Z,16.07
2017-09-20T07:38:55.875Z,19.43
2017-09-20T07:41:24.111Z,11.27
2017-09-20T07:43:51.579Z,13.83
2017-09-20T07:46:19.040Z,20.43
2017-09-20T07:48:46.507Z,15.00
2017-09-20T07:51:13.963Z,20.30
2017-09-20T07:53:41.434Z,15.53
2017-09-20T07:56:09.667Z,14.10
2017-09-20T07:58:37.142Z,12.93
2017-09-20T08:01:04.604Z,13.27
2017-09-20T08:03:32.067Z,12.70
2017-09-20T08:05:59.532Z,12.87
2017-09-20T08:08:26.994Z,12.50
2017-09-20T08:10:54.467Z,14.57
2017-09-20T08:13:22.701Z,16.67
2017-09-20T08:15:50.162Z,13.17
2017-09-20T08:18:17.634Z,14.50
2017-09-20T08:20:45.095Z,12.70
2017-09-20T08:23:12.571Z,16.40
2017-09-20T08:25:40.784Z,13.23
2017-09-20T08:28:08.251Z,14.93
2017-09-20T08:30:35.723Z,17.33
2017-09-20T08:33:03.200Z,13.10
2017-09-20T08:35:30.663Z,10.23
2017-09-20T08:37:58.124Z,14.00
2017-09-20T08:40:25.595Z,10.97
2017-09-20T08:42:53.825Z,12.00
2017-09-20T08:45:21.291Z,13.70
2017-09-20T08:47:48.755Z,12.00
2017-09-20T08:50:16.225Z,9.20
2017-09-20T08:52:43.687Z,10.87
2017-09-20T08:55:11.151Z,8.90
2017-09-20T08:57:38.611Z,11.40
2017-09-20T09:00:06.079Z,15.47
2017-09-20T09:02:34.311Z,8.60
2017-09-20T09:05:01.774Z,8.97
2017-09-20T09:07:29.246Z,8.50
2017-09-20T09:09:56.700Z,8.37
2017-09-20T09:12:24.171Z,14.50
2017-09-20T09:14:51.638Z,10.23
2017-09-20T09:17:19.102Z,10.40
2017-09-20T09:19:47.334Z,13.83
2017-09-20T09:22:14.807Z,11.87
2017-09-20T09:24:42.284Z,6.83
2017-09-20T09:27:09.745Z,9.87
2017-09-20T09:29:37.195Z,8.27
2017-09-20T09:32:04.668Z,5.10
2017-09-20T09:34:32.889Z,6.13
2017-09-20T09:37:00.370Z,6.50
2017-09-20T09:39:27.840Z,6.53
2017-09-20T09:41:56.130Z,7.07
2017-09-20T09:44:23.589Z,6.37
2017-09-20T09:46:51.843Z,5.93
2017-09-20T09:49:19.302Z,7.80
2017-09-20T09:51:46.765Z,6.87
2017-09-20T09:54:14.326Z,5.50
2017-09-20T09:56:41.790Z,5.00
2017-09-20T09:59:09.254Z,4.93
2017-09-20T10:01:36.722Z,5.17
2017-09-20T10:04:04.969Z,5.90
2017-09-20T10:06:32.430Z,5.27
2017-09-20T10:08:59.899Z,4.50
2017-09-20T10:11:27.371Z,5.47
2017-09-20T10:13:55.609Z,8.70
2017-09-20T10:16:23.067Z,4.67
2017-09-20T10:18:50.531Z,7.90
2017-09-20T10:21:18.763Z,10.60
2017-09-20T10:23:46.227Z,4.43
2017-09-20T10:26:13.691Z,6.00
2017-09-20T10:28:41.167Z,6.17
2017-09-20T10:31:08.623Z,3.70
2017-09-20T10:33:36.087Z,4.57
2017-09-20T10:36:03.554Z,3.07
2017-09-20T10:38:31.019Z,2.47
2017-09-20T10:40:58.478Z,5.67
2017-09-20T10:43:26.065Z,5.47
2017-09-20T10:45:53.533Z,4.87
2017-09-20T10:48:21.763Z,8.20
2017-09-20T10:50:49.219Z,8.87
2017-09-20T10:53:16.691Z,6.93
2017-09-20T10:55:44.146Z,8.70
2017-09-20T10:58:11.603Z,4.40
2017-09-20T11:00:39.076Z,15.50
2017-09-20T11:03:06.576Z,7.77
2017-09-20T11:05:34.804Z,5.40
2017-09-20T11:08:02.254Z,4.03
2017-09-20T11:10:30.490Z,3.20
2017-09-20T11:12:57.943Z,5.90
2017-09-20T11:15:25.462Z,3.03
2017-09-20T11:17:52.920Z,6.57
2017-09-20T11:20:20.392Z,5.50
2017-09-20T11:25:41.798Z,2.63
2017-09-20T11:28:09.260Z,2.83
2017-09-20T11:30:36.719Z,6.50
2017-09-20T11:33:04.183Z,4.03
2017-09-20T11:35:31.650Z,7.20
2017-09-20T11:37:59.107Z,7.17
2017-09-20T11:40:26.569Z,2.83
2017-09-20T11:42:54.036Z,6.07
2017-09-20T11:45:21.497Z,3.00
2017-09-20T11:47:49.726Z,4.73
2017-09-20T11:50:17.201Z,6.20
2017-09-20T11:52:44.654Z,5.67
2017-09-20T11:55:12.115Z,4.90
2017-09-20T11:57:39.574Z,5.77
2017-09-20T12:00:07.066Z,4.23
2017-09-20T12:02:35.298Z,4.33
2017-09-20T12:05:03.524Z,5.27
2017-09-20T12:07:31.764Z,3.40
2017-09-20T12:10:01.044Z,4.53
2017-09-20T12:12:28.517Z,7.80
2017-09-20T12:14:55.967Z,5.67
2017-09-20T12:17:23.435Z,8.73
2017-09-20T12:19:50.896Z,10.63
2017-09-20T12:22:18.363Z,6.97
2017-09-20T12:24:45.847Z,6.87
2017-09-20T12:27:14.110Z,5.70
2017-09-20T12:29:41.570Z,5.73
2017-09-20T12:32:09.051Z,4.37
2017-09-20T12:34:37.277Z,4.10
2017-09-20T12:37:05.758Z,6.53
2017-09-20T12:39:33.223Z,6.63
2017-09-20T12:42:00.690Z,5.27
2017-09-20T12:44:28.145Z,8.77
2017-09-20T12:46:55.601Z,6.17
2017-09-20T12:49:23.054Z,5.77
2017-09-20T12:51:50.513Z,5.17
2017-09-20T12:54:17.976Z,6.30
2017-09-20T12:56:45.455Z,6.97
2017-09-20T12:59:12.922Z,5.13
2017-09-20T13:01:41.155Z,7.67
2017-09-20T13:04:08.620Z,5.30
2017-09-20T13:06:36.387Z,6.53
2017-09-20T13:09:03.843Z,9.37
2017-09-20T13:11:31.301Z,5.70
2017-09-20T13:13:58.766Z,6.93
2017-09-20T13:16:26.231Z,6.30
2017-09-20T13:18:53.699Z,9.80
2017-09-20T13:21:21.154Z,10.63
2017-09-20T13:23:48.619Z,8.80
2017-09-20T13:26:16.074Z,9.53
2017-09-20T13:28:43.538Z,9.30
2017-09-20T13:31:11.762Z,7.97
2017-09-20T13:33:39.237Z,10.30
2017-09-20T13:36:06.703Z,12.87
2017-09-20T13:38:34.174Z,13.87
2017-09-20T13:41:01.622Z,9.83
2017-09-20T13:43:29.092Z,7.50
2017-09-20T13:45:56.551Z,6.93
2017-09-20T13:48:24.018Z,7.47
2017-09-20T13:50:52.243Z,5.97
2017-09-20T13:53:19.736Z,7.17
2017-09-20T13:55:47.203Z,7.80
2017-09-20T13:58:14.667Z,6.17
2017-09-20T14:00:42.141Z,6.90
2017-09-20T14:03:10.375Z,6.90
2017-09-20T14:05:37.834Z,5.63
2017-09-20T14:08:05.329Z,5.80
2017-09-20T14:10:33.564Z,5.90
2017-09-20T14:13:01.838Z,6.50
2017-09-20T14:15:29.305Z,7.70
2017-09-20T14:17:56.766Z,11.90
2017-09-20T14:20:24.231Z,6.93
2017-09-20T14:22:51.686Z,5.20
2017-09-20T14:25:19.160Z,6.33
2017-09-20T14:27:46.631Z,5.43
2017-09-20T14:30:14.866Z,8.27
2017-09-20T14:32:42.365Z,4.77
2017-09-20T14:35:09.803Z,4.70
2017-09-20T14:37:37.262Z,6.90
2017-09-20T14:40:04.726Z,7.43
2017-09-20T14:42:32.182Z,6.33
2017-09-20T14:44:59.655Z,4.77
2017-09-20T14:47:27.870Z,4.47
2017-09-20T14:49:55.335Z,5.53
2017-09-20T14:52:23.808Z,4.83
2017-09-20T14:54:51.288Z,6.37
2017-09-20T14:57:18.755Z,5.30
2017-09-20T14:59:46.247Z,5.37
2017-09-20T15:02:14.479Z,6.20
2017-09-20T15:04:41.938Z,8.40
2017-09-20T15:07:09.390Z,3.53
2017-09-20T15:09:36.864Z,4.50
2017-09-20T15:12:04.338Z,8.27
2017-09-20T15:14:31.804Z,7.83
2017-09-20T15:16:59.274Z,4.77
2017-09-20T15:19:27.499Z,4.20
2017-09-20T15:21:55.379Z,6.07
2017-09-20T15:24:23.607Z,4.87
2017-09-20T15:26:51.093Z,4.13
2017-09-20T15:29:18.550Z,6.70
2017-09-20T15:31:46.031Z,8.50
2017-09-20T15:34:13.479Z,4.30
2017-09-20T15:36:40.950Z,5.60
2017-09-20T15:39:08.414Z,4.97
2017-09-20T15:41:35.870Z,4.13
2017-09-20T15:44:03.334Z,4.33
2017-09-20T15:46:30.820Z,4.17
2017-09-20T15:48:58.257Z,3.90
2017-09-20T15:51:25.728Z,3.97
2017-09-20T15:53:53.953Z,4.20
2017-09-20T15:56:21.419Z,4.10
2017-09-20T15:58:49.599Z,3.47
2017-09-20T16:01:17.070Z,5.53
2017-09-20T16:03:44.534Z,13.27
2017-09-20T16:06:11.990Z,3.80
2017-09-20T16:08:39.460Z,5.10
2017-09-20T16:11:06.911Z,5.90
2017-09-20T16:13:34.375Z,3.90
2017-09-20T16:16:01.832Z,3.93
2017-09-20T16:18:29.301Z,5.00
2017-09-20T16:20:56.754Z,6.23
2017-09-20T16:23:24.219Z,7.60
2017-09-20T16:25:52.450Z,5.27
2017-09-20T16:28:19.915Z,4.77
2017-09-20T16:30:47.374Z,5.63
2017-09-20T16:33:14.832Z,4.33
2017-09-20T16:35:42.291Z,9.17
2017-09-20T16:38:09.764Z,4.90
2017-09-20T16:40:37.227Z,4.37
2017-09-20T16:43:04.690Z,3.90
2017-09-20T16:45:32.142Z,4.27
2017-09-20T16:47:59.606Z,5.43
2017-09-20T16:50:27.081Z,4.40
2017-09-20T16:52:55.310Z,6.07
2017-09-20T16:55:22.767Z,7.20
2017-09-20T16:57:50.234Z,10.03
2017-09-20T17:00:17.750Z,4.40
2017-09-20T17:02:45.216Z,5.07
2017-09-20T17:05:12.683Z,6.87
2017-09-20T17:07:40.148Z,6.73
2017-09-20T17:10:07.608Z,5.73
2017-09-20T17:12:35.083Z,5.87
2017-09-20T17:15:02.544Z,6.87
2017-09-20T17:17:30.018Z,8.93
2017-09-20T17:19:57.472Z,6.30
2017-09-20T17:22:24.926Z,6.67
2017-09-20T17:24:52.396Z,6.90
2017-09-20T17:27:19.846Z,6.30
2017-09-20T17:29:47.312Z,7.50
2017-09-20T17:32:14.766Z,6.97
2017-09-20T17:34:49.932Z,6.37
2017-09-20T17:37:18.159Z,5.90
2017-09-20T17:39:45.642Z,6.27
2017-09-20T17:44:46.299Z,7.30
2017-09-20T17:47:13.759Z,7.50
2017-09-20T17:49:41.226Z,7.03
2017-09-20T17:52:09.460Z,5.10
2017-09-20T17:54:36.940Z,6.97
2017-09-20T17:57:04.761Z,7.30
2017-09-20T17:59:32.222Z,7.60
2017-09-20T18:01:59.695Z,7.87
2017-09-20T18:04:27.181Z,7.60
2017-09-20T18:06:54.638Z,12.23
2017-09-20T18:09:22.188Z,7.90
2017-09-20T18:11:49.658Z,7.73
2017-09-20T18:14:17.106Z,10.17
2017-09-20T18:16:44.573Z,7.90
2017-09-20T18:19:12.037Z,8.27
2017-09-20T18:21:39.498Z,9.40
2017-09-20T18:24:06.968Z,10.90
2017-09-20T18:26:35.216Z,8.50
2017-09-20T18:29:02.671Z,9.47
2017-09-20T18:31:30.134Z,7.80
2017-09-20T18:33:57.595Z,10.60
2017-09-20T18:36:25.064Z,8.13
2017-09-20T18:38:52.535Z,12.73
2017-09-20T18:41:20.787Z,8.53
2017-09-20T18:43:48.237Z,9.00
2017-09-20T18:46:15.707Z,7.93
2017-09-20T18:48:43.169Z,10.60
2017-09-20T18:51:10.644Z,11.70
2017-09-20T18:53:38.915Z,11.30
2017-09-20T18:56:06.408Z,11.70
2017-09-20T18:58:33.871Z,11.43
2017-09-20T19:01:01.342Z,11.13
2017-09-20T19:03:28.806Z,10.57
2017-09-20T19:05:56.262Z,10.80
2017-09-20T19:08:23.734Z,11.73
2017-09-20T19:10:51.198Z,12.50
2017-09-20T19:13:18.676Z,12.40
2017-09-20T19:15:46.148Z,12.10
2017-09-20T19:18:14.387Z,12.90
2017-09-20T19:20:41.848Z,11.23
2017-09-20T19:23:09.319Z,9.53
2017-09-20T19:25:36.768Z,9.33
2017-09-20T19:28:04.234Z,12.67
2017-09-20T19:30:31.715Z,11.10
2017-09-20T19:32:59.991Z,8.17
2017-09-20T19:35:28.238Z,11.50
2017-09-20T19:37:56.576Z,11.40
2017-09-20T19:40:39.619Z,10.77
2017-09-20T19:43:07.087Z,10.40
2017-09-20T19:45:34.571Z,11.20
2017-09-20T19:48:02.828Z,11.13
2017-09-20T19:50:30.304Z,12.00
2017-09-20T19:52:57.791Z,12.90
2017-09-20T19:55:25.299Z,11.80
2017-09-20T19:57:52.787Z,10.13
2017-09-20T20:00:21.031Z,11.97
2017-09-20T20:02:48.511Z,11.77
2017-09-20T20:05:15.991Z,12.30
2017-09-20T20:07:44.246Z,11.63
2017-09-20T20:10:11.724Z,12.10
2017-09-20T20:12:40.049Z,15.70
2017-09-20T20:15:07.539Z,12.97
2017-09-20T20:17:35.024Z,13.50
2017-09-20T20:20:02.535Z,12.60
2017-09-20T20:22:30.796Z,13.90
2017-09-20T20:24:58.269Z,13.30
2017-09-20T20:27:25.761Z,13.87
2017-09-20T20:29:54.023Z,15.40
2017-09-20T20:32:21.506Z,13.97
2017-09-20T20:34:49.854Z,14.07
2017-09-20T20:37:17.463Z,13.10
2017-09-20T20:39:44.968Z,14.00
2017-09-20T20:42:12.454Z,14.30
2017-09-20T20:44:39.944Z,13.03
2017-09-20T20:47:07.406Z,14.50
2017-09-20T20:49:34.883Z,18.30
2017-09-20T20:52:03.107Z,17.27
2017-09-20T20:54:30.599Z,16.73
2017-09-20T20:56:58.087Z,17.27
2017-09-20T20:59:25.564Z,16.70
2017-09-20T21:01:53.798Z,16.23
2017-09-20T21:04:21.271Z,17.47
2017-09-20T21:06:48.735Z,16.90
2017-09-20T21:09:16.252Z,18.80
2017-09-20T21:11:43.723Z,17.13
2017-09-20T21:14:11.211Z,18.80
2017-09-20T21:16:38.675Z,23.90
2017-09-20T21:19:06.166Z,18.17
2017-09-20T21:21:34.662Z,21.80
2017-09-20T21:24:02.130Z,22.00
2017-09-20T21:26:29.595Z,20.10
2017-09-20T21:28:57.075Z,17.83
2017-09-20T21:31:24.551Z,18.63
2017-09-20T21:33:52.020Z,19.17
2017-09-20T21:36:20.263Z,16.60
2017-09-20T21:38:47.736Z,17.53
2017-09-20T21:41:15.211Z,16.50
2017-09-20T21:43:43.446Z,17.90
2017-09-20T21:46:11.375Z,18.70
2017-09-20T21:48:39.554Z,17.10
2017-09-20T21:51:08.198Z,18.53
2017-09-20T21:53:35.684Z,17.03
2017-09-20T21:56:03.153Z,18.83
2017-09-20T21:58:30.622Z,22.03
2017-09-20T22:00:58.104Z,21.77
2017-09-20T22:03:26.337Z,22.00
2017-09-20T22:05:53.815Z,18.43
2017-09-20T22:08:21.275Z,17.93
2017-09-20T22:10:48.761Z,18.70
2017-09-20T22:13:16.234Z,19.97
2017-09-20T22:15:55.575Z,27.07
2017-09-20T22:18:34.886Z,22.50
2017-09-20T22:21:15.043Z,20.73
2017-09-20T22:23:55.117Z,18.10
2017-09-20T22:26:34.607Z,20.00
2017-09-20T22:29:02.083Z,21.33
2017-09-20T22:31:29.563Z,18.50
2017-09-20T22:33:57.797Z,20.23
2017-09-20T22:36:25.276Z,19.23
2017-09-20T22:38:53.529Z,21.83
2017-09-20T22:41:21.059Z,21.50
2017-09-20T22:43:48.534Z,19.50
2017-09-20T22:46:16.014Z,19.37
2017-09-20T22:48:44.256Z,20.40
2017-09-20T22:51:11.715Z,17.30
2017-09-20T22:53:39.182Z,16.93
2017-09-20T22:56:06.651Z,18.00
2017-09-20T22:58:34.124Z,17.63
2017-09-20T23:01:02.355Z,18.57
2017-09-20T23:03:29.823Z,16.30
2017-09-20T23:05:57.287Z,17.67
2017-09-20T23:08:24.761Z,16.33
2017-09-20T23:10:52.223Z,16.63
2017-09-20T23:13:19.696Z,20.47
2017-09-20T23:15:47.918Z,16.33
2017-09-20T23:18:15.394Z,17.77
2017-09-20T23:20:42.865Z,16.33
2017-09-20T23:23:10.327Z,17.13
2017-09-20T23:25:37.806Z,19.47
2017-09-20T23:28:06.036Z,15.27
2017-09-20T23:30:33.516Z,13.73
2017-09-20T23:33:01.007Z,14.00
2017-09-20T23:35:29.231Z,13.57
2017-09-20T23:37:56.694Z,15.33
2017-09-20T23:40:24.167Z,15.47
2017-09-20T23:42:51.636Z,13.37
2017-09-20T23:45:19.106Z,15.50
2017-09-20T23:47:47.335Z,13.50
2017-09-20T23:50:14.813Z,12.87
2017-09-20T23:52:42.284Z,14.07
2017-09-20T23:55:09.776Z,13.47
2017-09-20T23:57:37.236Z,11.70
