createdAt,value
2023-04-01T00:01:04.603Z,11.90
2023-04-01T00:03:33.120Z,11.67
2023-04-01T00:06:02.607Z,11.56
2023-04-01T00:08:31.008Z,11.50
2023-04-01T00:10:59.135Z,11.51
2023-04-01T00:13:27.564Z,11.40
2023-04-01T00:15:57.586Z,11.43
2023-04-01T00:18:26.299Z,11.46
2023-04-01T00:20:54.682Z,11.55
2023-04-01T00:23:22.977Z,11.70
2023-04-01T00:25:51.114Z,11.72
2023-04-01T00:28:20.809Z,11.81
2023-04-01T00:30:49.047Z,11.77
2023-04-01T00:33:17.874Z,11.75
2023-04-01T00:35:46.010Z,11.74
2023-04-01T00:38:14.830Z,11.72
2023-04-01T00:40:44.601Z,11.68
2023-04-01T00:43:21.801Z,11.63
2023-04-01T00:45:50.739Z,11.58
2023-04-01T00:48:26.708Z,11.46
2023-04-01T00:51:07.913Z,11.56
2023-04-01T00:53:41.437Z,11.51
2023-04-01T00:56:16.014Z,11.68
2023-04-01T00:58:49.943Z,11.67
2023-04-01T01:01:18.221Z,11.57
2023-04-01T01:03:46.181Z,11.63
2023-04-01T01:06:35.812Z,11.52
2023-04-01T01:09:12.677Z,11.49
2023-04-01T01:12:12.241Z,11.66
2023-04-01T01:15:17.755Z,11.70
2023-04-01T01:17:59.742Z,11.67
2023-04-01T01:20:30.922Z,11.64
2023-04-01T01:23:14.101Z,11.24
2023-04-01T01:26:14.918Z,11.11
2023-04-01T01:28:48.145Z,10.92
2023-04-01T01:31:24.566Z,11.05
2023-04-01T01:33:55.612Z,10.97
2023-04-01T01:36:28.199Z,10.98
2023-04-01T01:38:58.204Z,11.12
2023-04-01T01:41:28.883Z,11.20
2023-04-01T01:43:59.995Z,11.07
2023-04-01T01:46:30.088Z,11.15
2023-04-01T01:49:00.617Z,11.09
2023-04-01T01:51:29.279Z,11.14
2023-04-01T01:53:57.359Z,11.21
2023-04-01T01:56:29.862Z,11.03
2023-04-01T01:59:03.219Z,11.08
2023-04-01T02:01:32.900Z,11.00
2023-04-01T02:04:11.381Z,10.99
2023-04-01T02:06:43.510Z,11.02
2023-04-01T02:09:12.899Z,11.03
2023-04-01T02:11:49.863Z,10.92
2023-04-01T02:14:27.312Z,10.90
2023-04-01T02:16:59.587Z,10.94
2023-04-01T02:19:44.774Z,10.96
2023-04-01T02:22:17.998Z,10.97
2023-04-01T02:24:46.766Z,10.90
2023-04-01T02:27:14.795Z,10.86
2023-04-01T02:29:43.006Z,10.90
2023-04-01T02:32:11.488Z,10.87
2023-04-01T02:34:39.979Z,10.70
2023-04-01T02:37:08.021Z,10.72
2023-04-01T02:39:35.934Z,10.76
2023-04-01T02:42:03.990Z,10.85
2023-04-01T02:44:33.176Z,10.82
2023-04-01T02:47:01.297Z,10.79
2023-04-01T02:49:29.188Z,10.98
2023-04-01T02:51:57.068Z,10.73
2023-04-01T02:54:24.953Z,10.71
2023-04-01T02:56:52.989Z,10.74
2023-04-01T02:59:21.710Z,10.61
2023-04-01T03:01:49.584Z,10.50
2023-04-01T03:04:17.518Z,10.37
2023-04-01T03:06:45.661Z,10.33
2023-04-01T03:09:13.608Z,10.41
2023-04-01T03:11:42.112Z,10.56
2023-04-01T03:14:09.972Z,10.59
2023-04-01T03:16:37.964Z,10.54
2023-04-01T03:19:05.874Z,10.47
2023-04-01T03:21:34.021Z,10.48
2023-04-01T03:24:03.143Z,10.43
2023-04-01T03:26:31.388Z,10.43
2023-04-01T03:28:59.732Z,10.21
2023-04-01T03:31:27.818Z,10.02
2023-04-01T03:33:58.318Z,10.07
2023-04-01T03:36:26.663Z,10.11
2023-04-01T03:38:54.710Z,10.05
2023-04-01T03:41:33.836Z,10.08
2023-04-01T03:44:01.783Z,10.14
2023-04-01T03:46:29.894Z,10.02
2023-04-01T03:48:58.077Z,10.07
2023-04-01T03:51:26.101Z,10.12
2023-04-01T03:53:54.211Z,10.20
2023-04-01T03:56:22.328Z,10.02
2023-04-01T03:58:51.585Z,10.03
2023-04-01T04:01:24.510Z,10.03
2023-04-01T04:03:57.433Z,9.90
2023-04-01T04:06:25.652Z,9.99
2023-04-01T04:08:54.259Z,9.84
2023-04-01T04:11:23.512Z,9.69
2023-04-01T04:13:54.414Z,9.74
2023-04-01T04:16:23.703Z,9.69
2023-04-01T04:18:58.199Z,9.71
2023-04-01T04:21:26.131Z,9.91
2023-04-01T04:23:54.091Z,9.79
2023-04-01T04:26:22.829Z,9.74
2023-04-01T04:29:02.306Z,9.69
2023-04-01T04:31:30.328Z,9.75
2023-04-01T04:34:02.349Z,9.72
2023-04-01T04:36:33.963Z,9.57
2023-04-01T04:39:04.518Z,9.57
2023-04-01T04:41:37.135Z,9.68
2023-04-01T04:44:06.701Z,9.54
2023-04-01T04:46:34.984Z,9.52
2023-04-01T04:49:13.084Z,9.45
2023-04-01T04:51:41.321Z,9.73
2023-04-01T04:54:10.081Z,9.59
2023-04-01T04:56:55.639Z,9.59
2023-04-01T04:59:25.529Z,9.76
2023-04-01T05:02:19.954Z,9.71
2023-04-01T05:04:48.871Z,9.59
2023-04-01T05:07:17.036Z,9.65
2023-04-01T05:09:46.986Z,9.58
2023-04-01T05:12:16.152Z,9.71
2023-04-01T05:15:02.145Z,9.65
2023-04-01T05:17:30.912Z,9.66
2023-04-01T05:19:59.532Z,9.79
2023-04-01T05:22:29.422Z,9.81
2023-04-01T05:24:57.523Z,9.72
2023-04-01T05:27:25.830Z,9.71
2023-04-01T05:29:54.023Z,9.68
2023-04-01T05:32:48.561Z,9.57
2023-04-01T05:35:16.871Z,9.66
2023-04-01T05:37:45.073Z,9.68
2023-04-01T05:40:13.585Z,9.76
2023-04-01T05:42:41.808Z,9.83
2023-04-01T05:45:10.877Z,9.88
2023-04-01T05:48:00.851Z,9.98
2023-04-01T05:50:32.866Z,9.97
2023-04-01T05:53:01.608Z,9.97
2023-04-01T05:55:29.967Z,10.16
2023-04-01T05:57:58.190Z,10.06
2023-04-01T06:00:26.416Z,9.84
2023-04-01T06:02:54.931Z,9.91
2023-04-01T06:05:26.487Z,10.23
2023-04-01T06:08:00.676Z,10.34
2023-04-01T06:10:43.524Z,10.39
2023-04-01T06:13:32.334Z,10.41
2023-04-01T06:16:19.249Z,10.43
2023-04-01T06:19:06.132Z,10.51
2023-04-01T06:22:12.236Z,10.77
2023-04-01T06:25:10.075Z,10.75
2023-04-01T06:27:57.354Z,10.76
2023-04-01T06:30:46.260Z,10.82
2023-04-01T06:33:30.014Z,10.94
2023-04-01T06:36:19.097Z,11.10
2023-04-01T06:39:15.695Z,11.29
2023-04-01T06:42:04.794Z,11.50
2023-04-01T06:44:44.620Z,11.40
2023-04-01T06:47:40.757Z,11.33
2023-04-01T06:50:35.047Z,11.21
2023-04-01T06:53:43.198Z,11.15
2023-04-01T06:56:47.833Z,10.91
2023-04-01T06:59:36.709Z,10.95
2023-04-01T07:02:11.337Z,11.11
2023-04-01T07:04:46.197Z,11.28
2023-04-01T07:07:47.756Z,11.43
2023-04-01T07:10:24.748Z,11.64
2023-04-01T07:13:32.927Z,11.73
2023-04-01T07:16:10.336Z,11.78
2023-04-01T07:18:53.341Z,11.98
2023-04-01T07:21:32.026Z,12.19
2023-04-01T07:24:27.283Z,12.22
2023-04-01T07:27:11.899Z,12.32
2023-04-01T07:29:41.605Z,12.42
2023-04-01T07:32:24.491Z,12.63
2023-04-01T07:35:16.937Z,12.76
2023-04-01T07:38:16.896Z,12.79
2023-04-01T07:41:28.463Z,13.01
2023-04-01T07:44:10.934Z,13.22
2023-04-01T07:46:42.402Z,13.46
2023-04-01T07:49:49.457Z,13.58
2023-04-01T07:52:56.706Z,13.70
2023-04-01T07:55:39.384Z,13.62
2023-04-01T07:58:18.894Z,13.84
2023-04-01T08:01:13.324Z,13.89
2023-04-01T08:04:03.214Z,13.81
2023-04-01T08:06:44.699Z,13.82
2023-04-01T08:09:20.047Z,14.01
2023-04-01T08:12:12.749Z,14.31
2023-04-01T08:15:23.302Z,14.62
2023-04-01T08:18:36.486Z,14.64
2023-04-01T08:21:13.792Z,14.66
2023-04-01T08:23:48.287Z,14.66
2023-04-01T08:26:30.952Z,15.01
2023-04-01T08:29:07.459Z,15.23
2023-04-01T08:32:03.923Z,15.54
2023-04-01T08:34:39.234Z,15.20
2023-04-01T08:37:18.943Z,15.74
2023-04-01T08:39:55.998Z,15.48
2023-04-01T08:42:54.556Z,15.12
2023-04-01T08:45:54.293Z,15.15
2023-04-01T08:48:45.212Z,15.30
2023-04-01T08:51:43.656Z,15.48
2023-04-01T08:54:31.299Z,15.84
2023-04-01T08:57:11.828Z,16.15
2023-04-01T08:59:54.499Z,16.19
2023-04-01T09:03:02.049Z,16.46
2023-04-01T09:05:48.581Z,16.42
2023-04-01T09:08:32.387Z,16.66
2023-04-01T09:11:14.522Z,16.66
2023-04-01T09:14:25.608Z,16.60
2023-04-01T09:17:21.708Z,16.55
2023-04-01T09:20:18.842Z,16.25
2023-04-01T09:23:16.484Z,16.69
2023-04-01T09:26:11.690Z,16.72
2023-04-01T09:28:55.100Z,16.96
2023-04-01T09:31:49.448Z,16.88
2023-04-01T09:34:54.368Z,16.96
2023-04-01T09:37:37.696Z,16.99
2023-04-01T09:40:52.616Z,17.40
2023-04-01T09:44:16.127Z,17.73
2023-04-01T09:47:22.031Z,17.92
2023-04-01T09:50:08.294Z,18.26
2023-04-01T09:53:17.479Z,18.09
2023-04-01T09:56:11.357Z,17.97
2023-04-01T09:58:51.638Z,17.85
2023-04-01T10:02:10.203Z,17.97
2023-04-01T10:05:11.274Z,18.03
2023-04-01T10:08:25.653Z,18.45
2023-04-01T10:11:22.859Z,18.43
2023-04-01T10:13:54.815Z,18.41
2023-04-01T10:16:44.932Z,18.60
2023-04-01T10:19:47.553Z,18.48
2023-04-01T10:22:18.541Z,18.44
2023-04-01T10:24:47.894Z,18.33
2023-04-01T10:27:38.085Z,18.48
2023-04-01T10:30:39.563Z,18.74
2023-04-01T10:33:46.553Z,19.00
2023-04-01T10:36:48.199Z,19.04
2023-04-01T10:39:55.338Z,18.70
2023-04-01T10:43:22.353Z,19.09
2023-04-01T10:46:18.699Z,19.44
2023-04-01T10:49:19.140Z,19.85
2023-04-01T10:51:59.135Z,19.91
2023-04-01T10:55:44.250Z,19.66
2023-04-01T10:58:48.819Z,19.72
2023-04-01T11:02:09.995Z,19.96
2023-04-01T11:05:03.024Z,19.94
2023-04-01T11:08:11.524Z,20.11
2023-04-01T11:11:14.745Z,20.27
2023-04-01T11:13:44.049Z,20.55
2023-04-01T11:16:33.633Z,20.82
2023-04-01T11:19:24.390Z,21.06
2023-04-01T11:22:16.159Z,20.92
2023-04-01T11:25:26.671Z,21.60
2023-04-01T11:28:25.140Z,21.85
2023-04-01T11:31:18.835Z,22.11
2023-04-01T11:33:55.621Z,22.11
2023-04-01T11:36:46.145Z,21.85
2023-04-01T11:39:48.901Z,21.59
2023-04-01T11:42:51.080Z,21.50
2023-04-01T11:45:51.358Z,21.64
2023-04-01T11:48:34.876Z,21.96
2023-04-01T11:51:28.267Z,22.54
2023-04-01T11:54:14.626Z,22.59
2023-04-01T11:56:45.855Z,23.32
2023-04-01T11:59:28.723Z,23.64
2023-04-01T12:01:56.633Z,24.07
2023-04-01T12:04:30.718Z,23.98
2023-04-01T12:07:04.843Z,24.16
2023-04-01T12:09:56.443Z,23.70
2023-04-01T12:12:40.125Z,23.84
2023-04-01T12:15:29.619Z,24.19
2023-04-01T12:18:20.641Z,24.25
2023-04-01T12:21:26.292Z,23.29
2023-04-01T12:24:13.100Z,24.53
2023-04-01T12:27:00.947Z,24.95
2023-04-01T12:29:59.947Z,24.78
2023-04-01T12:33:06.400Z,25.41
2023-04-01T12:35:53.097Z,25.80
2023-04-01T12:38:39.913Z,25.80
2023-04-01T12:41:47.112Z,26.26
2023-04-01T12:44:36.782Z,27.00
2023-04-01T12:47:26.414Z,27.24
2023-04-01T12:50:25.558Z,26.54
2023-04-01T12:53:04.484Z,26.23
2023-04-01T12:55:50.555Z,27.22
2023-04-01T12:59:01.538Z,28.54
2023-04-01T13:01:47.824Z,28.29
2023-04-01T13:04:22.301Z,28.53
2023-04-01T13:06:50.639Z,28.60
2023-04-01T13:09:40.136Z,28.21
2023-04-01T13:12:39.027Z,28.25
2023-04-01T13:15:44.066Z,29.21
2023-04-01T13:18:30.707Z,30.10
2023-04-01T13:21:16.933Z,30.89
2023-04-01T13:24:12.774Z,32.32
2023-04-01T13:27:14.208Z,33.10
2023-04-01T13:30:02.827Z,34.11
2023-04-01T13:32:45.891Z,34.37
2023-04-01T13:35:23.469Z,35.19
2023-04-01T13:38:07.007Z,35.85
2023-04-01T13:41:02.234Z,35.34
2023-04-01T13:43:41.239Z,34.93
2023-04-01T13:46:43.816Z,35.40
2023-04-01T13:49:48.963Z,36.89
2023-04-01T13:52:32.947Z,37.04
2023-04-01T13:55:21.404Z,36.39
2023-04-01T13:58:14.099Z,34.19
2023-04-01T14:00:48.261Z,33.55
2023-04-01T14:03:50.327Z,34.28
2023-04-01T14:06:51.104Z,34.65
2023-04-01T14:09:30.941Z,35.32
2023-04-01T14:12:20.896Z,35.56
2023-04-01T14:15:22.688Z,34.54
2023-04-01T14:18:03.974Z,35.17
2023-04-01T14:20:41.756Z,34.23
2023-04-01T14:23:37.875Z,33.66
2023-04-01T14:26:05.904Z,33.02
2023-04-01T14:28:33.945Z,33.97
2023-04-01T14:31:41.112Z,33.89
2023-04-01T14:34:18.195Z,33.55
2023-04-01T14:37:18.342Z,33.16
2023-04-01T14:40:28.697Z,32.55
2023-04-01T14:43:38.825Z,31.79
2023-04-01T14:46:33.830Z,31.33
2023-04-01T14:49:32.229Z,31.03
2023-04-01T14:52:26.297Z,30.91
2023-04-01T14:54:54.917Z,30.45
2023-04-01T14:57:30.044Z,29.71
2023-04-01T15:00:05.396Z,29.05
2023-04-01T15:02:50.248Z,28.30
2023-04-01T15:05:51.847Z,27.65
2023-04-01T15:08:44.337Z,27.12
2023-04-01T15:11:27.556Z,26.78
2023-04-01T15:14:14.487Z,26.65
2023-04-01T15:17:34.881Z,26.69
2023-04-01T15:20:36.910Z,26.20
2023-04-01T15:23:31.969Z,26.05
2023-04-01T15:26:21.822Z,25.78
2023-04-01T15:28:55.281Z,25.92
2023-04-01T15:31:54.153Z,25.93
2023-04-01T15:34:51.292Z,26.40
2023-04-01T15:37:41.348Z,27.01
2023-04-01T15:40:47.283Z,27.12
2023-04-01T15:43:43.586Z,27.10
2023-04-01T15:46:52.883Z,27.25
2023-04-01T15:49:35.722Z,26.93
2023-04-01T15:52:23.142Z,26.88
2023-04-01T15:55:19.491Z,26.87
2023-04-01T15:58:17.359Z,26.88
2023-04-01T16:00:59.641Z,26.87
2023-04-01T16:04:01.836Z,26.61
2023-04-01T16:06:51.635Z,26.55
2023-04-01T16:09:32.327Z,26.24
2023-04-01T16:12:31.263Z,26.17
2023-04-01T16:15:26.922Z,25.86
2023-04-01T16:18:11.031Z,26.05
2023-04-01T16:20:55.079Z,26.15
2023-04-01T16:23:41.580Z,26.12
2023-04-01T16:26:19.350Z,25.94
2023-04-01T16:29:20.379Z,25.72
2023-04-01T16:32:06.337Z,25.75
2023-04-01T16:35:03.360Z,25.53
2023-04-01T16:37:43.113Z,25.39
2023-04-01T16:40:35.810Z,25.22
2023-04-01T16:43:37.703Z,25.06
2023-04-01T16:46:33.348Z,24.98
2023-04-01T16:49:13.899Z,24.86
2023-04-01T16:51:48.321Z,24.89
2023-04-01T16:54:22.557Z,24.65
2023-04-01T16:57:05.756Z,24.56
2023-04-01T16:59:39.564Z,24.34
2023-04-01T17:02:07.437Z,23.89
2023-04-01T17:04:53.532Z,23.68
2023-04-01T17:07:27.870Z,23.43
2023-04-01T17:10:07.884Z,23.24
2023-04-01T17:12:51.171Z,23.22
2023-04-01T17:15:28.077Z,23.17
2023-04-01T17:18:26.495Z,23.06
2023-04-01T17:21:03.479Z,22.93
2023-04-01T17:23:45.109Z,22.86
2023-04-01T17:26:39.775Z,22.66
2023-04-01T17:29:26.479Z,22.40
2023-04-01T17:32:40.764Z,22.15
2023-04-01T17:35:20.201Z,22.27
2023-04-01T17:38:06.715Z,22.10
2023-04-01T17:40:59.156Z,21.80
2023-04-01T17:43:52.044Z,21.56
2023-04-01T17:46:38.724Z,21.38
2023-04-01T17:49:42.759Z,21.30
2023-04-01T17:52:13.668Z,21.20
2023-04-01T17:54:57.244Z,21.09
2023-04-01T17:57:46.366Z,21.18
2023-04-01T18:00:14.267Z,21.16
2023-04-01T18:03:32.677Z,21.22
2023-04-01T18:06:23.196Z,20.98
2023-04-01T18:09:06.712Z,20.79
2023-04-01T18:12:12.256Z,20.64
2023-04-01T18:15:14.076Z,20.64
2023-04-01T18:17:42.605Z,20.45
2023-04-01T18:20:28.402Z,20.61
2023-04-01T18:23:16.629Z,20.40
2023-04-01T18:25:49.631Z,20.38
2023-04-01T18:28:36.074Z,20.31
2023-04-01T18:31:04.114Z,20.31
2023-04-01T18:33:58.556Z,20.23
2023-04-01T18:36:52.252Z,20.08
2023-04-01T18:39:41.895Z,19.96
2023-04-01T18:42:31.680Z,19.77
2023-04-01T18:45:18.999Z,19.67
2023-04-01T18:48:18.640Z,19.78
2023-04-01T18:50:57.386Z,19.63
2023-04-01T18:53:48.674Z,19.50
2023-04-01T18:56:37.437Z,19.55
2023-04-01T18:59:08.050Z,19.47
2023-04-01T19:02:08.585Z,19.33
2023-04-01T19:05:14.225Z,19.18
2023-04-01T19:07:44.545Z,19.30
2023-04-01T19:10:21.670Z,19.17
2023-04-01T19:13:24.025Z,19.27
2023-04-01T19:16:24.042Z,19.16
2023-04-01T19:18:51.873Z,19.05
2023-04-01T19:21:36.565Z,19.11
2023-04-01T19:24:17.667Z,18.98
2023-04-01T19:27:26.038Z,18.89
2023-04-01T19:30:09.231Z,18.89
2023-04-01T19:32:37.140Z,18.82
2023-04-01T19:35:19.170Z,18.79
2023-04-01T19:38:15.856Z,18.39
2023-04-01T19:40:54.973Z,18.43
2023-04-01T19:43:25.533Z,18.31
2023-04-01T19:46:09.042Z,18.26
2023-04-01T19:49:15.776Z,18.36
2023-04-01T19:51:58.698Z,18.30
2023-04-01T19:54:51.777Z,18.36
2023-04-01T19:57:37.878Z,18.40
2023-04-01T20:00:31.385Z,18.33
2023-04-01T20:03:05.216Z,18.15
2023-04-01T20:05:38.846Z,18.19
2023-04-01T20:08:07.934Z,18.05
2023-04-01T20:10:49.093Z,17.95
2023-04-01T20:13:37.255Z,17.93
2023-04-01T20:16:08.905Z,17.83
2023-04-01T20:18:50.660Z,17.80
2023-04-01T20:21:30.555Z,17.70
2023-04-01T20:24:14.350Z,17.76
2023-04-01T20:26:48.207Z,17.80
2023-04-01T20:29:37.904Z,17.72
2023-04-01T20:32:55.922Z,17.61
2023-04-01T20:35:52.063Z,17.68
2023-04-01T20:38:32.308Z,17.57
2023-04-01T20:41:02.592Z,17.57
2023-04-01T20:43:49.037Z,17.59
2023-04-01T20:46:47.551Z,17.33
2023-04-01T20:49:42.439Z,17.25
2023-04-01T20:52:19.805Z,17.33
2023-04-01T20:54:54.240Z,17.32
2023-04-01T20:57:31.291Z,17.28
2023-04-01T21:00:09.321Z,17.35
2023-04-01T21:03:03.253Z,17.38
2023-04-01T21:05:59.037Z,17.39
2023-04-01T21:08:50.986Z,17.37
2023-04-01T21:11:38.211Z,17.38
2023-04-01T21:14:15.811Z,17.42
2023-04-01T21:17:21.309Z,17.43
2023-04-01T21:20:27.559Z,17.46
2023-04-01T21:23:13.676Z,17.43
2023-04-01T21:25:53.476Z,17.51
2023-04-01T21:28:53.742Z,17.45
2023-04-01T21:31:37.096Z,17.47
2023-04-01T21:34:23.046Z,17.52
2023-04-01T21:37:17.785Z,17.54
2023-04-01T21:39:54.677Z,17.55
2023-04-01T21:42:25.214Z,17.52
2023-04-01T21:45:08.217Z,17.44
2023-04-01T21:48:13.528Z,17.46
2023-04-01T21:51:02.896Z,17.42
2023-04-01T21:53:57.644Z,17.37
2023-04-01T21:56:40.833Z,17.33
2023-04-01T21:59:27.207Z,17.33
2023-04-01T22:02:14.432Z,17.35
2023-04-01T22:05:05.680Z,17.34
2023-04-01T22:08:04.229Z,17.38
2023-04-01T22:10:54.926Z,17.34
2023-04-01T22:13:50.779Z,17.29
2023-04-01T22:16:26.944Z,17.25
2023-04-01T22:19:21.165Z,17.23
2023-04-01T22:22:02.664Z,17.17
2023-04-01T22:25:08.068Z,17.11
2023-04-01T22:27:48.520Z,17.17
2023-04-01T22:30:31.533Z,17.17
2023-04-01T22:33:34.292Z,17.19
2023-04-01T22:36:29.578Z,17.28
2023-04-01T22:39:23.652Z,17.29
2023-04-01T22:41:57.683Z,17.19
2023-04-01T22:44:32.541Z,17.17
2023-04-01T22:47:19.122Z,17.24
2023-04-01T22:50:05.060Z,17.23
2023-04-01T22:52:40.133Z,17.23
2023-04-01T22:55:16.770Z,17.18
2023-04-01T22:57:58.320Z,17.12
2023-04-01T23:00:34.697Z,17.12
2023-04-01T23:03:02.542Z,17.00
2023-04-01T23:05:32.237Z,16.93
2023-04-01T23:08:38.564Z,16.60
2023-04-01T23:11:15.339Z,15.85
2023-04-01T23:13:49.774Z,15.66
2023-04-01T23:16:24.814Z,15.51
2023-04-01T23:19:19.765Z,15.49
2023-04-01T23:22:12.848Z,15.58
2023-04-01T23:25:00.284Z,15.56
2023-04-01T23:27:43.276Z,15.74
2023-04-01T23:30:41.730Z,15.80
2023-04-01T23:33:21.154Z,15.78
2023-04-01T23:35:52.215Z,15.84
2023-04-01T23:38:26.600Z,15.95
2023-04-01T23:40:56.764Z,15.96
2023-04-01T23:43:27.687Z,15.84
2023-04-01T23:46:01.738Z,15.92
2023-04-01T23:48:33.751Z,15.91
2023-04-01T23:51:02.682Z,15.92
2023-04-01T23:53:34.753Z,15.96
2023-04-01T23:56:07.150Z,15.87
2023-04-01T23:59:04.597Z,15.57
