createdAt,value
2023-12-17T00:00:34.332Z,95893.60
2023-12-17T00:03:21.193Z,95891.40
2023-12-17T00:05:48.539Z,95891.80
2023-12-17T00:08:20.231Z,95875.80
2023-12-17T00:10:46.543Z,95868.80
2023-12-17T00:13:13.328Z,95863.60
2023-12-17T00:15:41.982Z,95867.80
2023-12-17T00:18:08.493Z,95868.00
2023-12-17T00:20:36.731Z,95863.80
2023-12-17T00:23:05.136Z,95870.00
2023-12-17T00:25:31.385Z,95858.20
2023-12-17T00:27:57.604Z,95853.40
2023-12-17T00:30:24.017Z,95860.20
2023-12-17T00:32:53.236Z,95868.60
2023-12-17T00:35:20.106Z,95873.80
2023-12-17T00:37:49.044Z,95879.20
2023-12-17T00:40:15.482Z,95876.80
2023-12-17T00:42:43.112Z,95871.20
2023-12-17T00:45:09.547Z,95875.40
2023-12-17T00:47:37.303Z,95872.80
2023-12-17T00:50:03.921Z,95882.40
2023-12-17T00:52:30.306Z,95893.20
2023-12-17T00:54:56.803Z,95889.00
2023-12-17T00:57:23.081Z,95891.20
2023-12-17T00:59:49.765Z,95891.80
2023-12-17T01:02:16.237Z,95872.60
2023-12-17T01:04:42.778Z,95867.00
2023-12-17T01:07:09.207Z,95878.20
2023-12-17T01:09:35.542Z,95874.40
2023-12-17T01:12:03.990Z,95860.20
2023-12-17T01:14:35.260Z,95852.80
2023-12-17T01:17:01.984Z,95856.40
2023-12-17T01:19:28.481Z,95858.00
2023-12-17T01:21:56.402Z,95861.00
2023-12-17T01:24:24.203Z,95866.80
2023-12-17T01:26:50.807Z,95866.20
2023-12-17T01:29:17.204Z,95859.60
2023-12-17T01:31:43.661Z,95853.20
2023-12-17T01:34:10.064Z,95856.80
2023-12-17T01:36:36.635Z,95858.20
2023-12-17T01:39:03.013Z,95861.80
2023-12-17T01:41:29.404Z,95857.20
2023-12-17T01:43:55.752Z,95850.60
2023-12-17T01:46:22.108Z,95844.80
2023-12-17T01:48:51.065Z,95838.00
2023-12-17T01:51:17.869Z,95846.00
2023-12-17T01:53:44.179Z,95841.20
2023-12-17T01:56:10.556Z,95838.40
2023-12-17T01:58:37.295Z,95832.00
2023-12-17T02:01:04.024Z,95829.40
2023-12-17T02:03:30.657Z,95825.60
2023-12-17T02:05:57.249Z,95829.80
2023-12-17T02:08:23.605Z,95837.00
2023-12-17T02:10:49.873Z,95842.80
2023-12-17T02:13:16.236Z,95839.40
2023-12-17T02:15:42.927Z,95843.60
2023-12-17T02:18:09.207Z,95859.20
2023-12-17T02:20:35.949Z,95859.00
2023-12-17T02:23:03.078Z,95850.80
2023-12-17T02:25:29.817Z,95840.60
2023-12-17T02:27:56.147Z,95835.40
2023-12-17T02:30:22.596Z,95836.00
2023-12-17T02:32:49.125Z,95826.40
2023-12-17T02:35:15.854Z,95834.60
2023-12-17T02:37:42.334Z,95837.40
2023-12-17T02:40:09.686Z,95836.40
2023-12-17T02:42:36.542Z,95830.40
2023-12-17T02:45:02.888Z,95840.60
2023-12-17T02:47:29.630Z,95841.60
2023-12-17T02:49:56.177Z,95843.20
2023-12-17T02:52:22.521Z,95837.40
2023-12-17T02:54:49.295Z,95836.00
2023-12-17T02:57:16.029Z,95831.40
2023-12-17T02:59:42.954Z,95832.60
2023-12-17T03:02:09.767Z,95820.80
2023-12-17T03:04:36.044Z,95824.20
2023-12-17T03:07:02.404Z,95826.00
2023-12-17T03:09:30.457Z,95823.20
2023-12-17T03:11:56.894Z,95823.40
2023-12-17T03:14:23.295Z,95825.00
2023-12-17T03:16:51.068Z,95827.00
2023-12-17T03:19:17.433Z,95829.00
2023-12-17T03:21:43.900Z,95830.20
2023-12-17T03:24:10.528Z,95830.80
2023-12-17T03:26:36.884Z,95834.20
2023-12-17T03:29:03.648Z,95836.00
2023-12-17T03:31:30.182Z,95839.20
2023-12-17T03:33:56.527Z,95838.80
2023-12-17T03:36:23.636Z,95846.20
2023-12-17T03:38:50.363Z,95844.60
2023-12-17T03:41:16.648Z,95847.20
2023-12-17T03:43:43.109Z,95847.60
2023-12-17T03:46:09.643Z,95843.60
2023-12-17T03:48:36.286Z,95840.60
2023-12-17T03:51:03.097Z,95836.80
2023-12-17T03:53:29.433Z,95836.60
2023-12-17T03:55:55.904Z,95838.80
2023-12-17T03:58:22.557Z,95837.40
2023-12-17T04:00:49.000Z,95830.80
2023-12-17T04:03:15.537Z,95832.60
2023-12-17T04:05:42.243Z,95824.80
2023-12-17T04:08:08.545Z,95824.20
2023-12-17T04:10:35.254Z,95817.20
2023-12-17T04:13:02.063Z,95808.00
2023-12-17T04:15:29.105Z,95796.20
2023-12-17T04:17:55.582Z,95793.40
2023-12-17T04:20:22.235Z,95790.40
2023-12-17T04:22:48.970Z,95791.80
2023-12-17T04:25:15.525Z,95797.00
2023-12-17T04:27:42.147Z,95793.80
2023-12-17T04:30:09.036Z,95787.40
2023-12-17T04:32:35.926Z,95789.20
2023-12-17T04:35:04.160Z,95792.60
2023-12-17T04:37:30.491Z,95795.00
2023-12-17T04:39:56.706Z,95802.00
2023-12-17T04:42:24.086Z,95799.80
2023-12-17T04:44:50.695Z,95796.60
2023-12-17T04:47:17.806Z,95787.60
2023-12-17T04:49:44.308Z,95780.00
2023-12-17T04:52:10.774Z,95785.40
2023-12-17T04:54:37.133Z,95790.60
2023-12-17T04:57:03.957Z,95793.40
2023-12-17T04:59:31.019Z,95791.40
2023-12-17T05:01:57.546Z,95794.00
2023-12-17T05:04:24.269Z,95795.00
2023-12-17T05:06:50.987Z,95792.40
2023-12-17T05:09:17.455Z,95792.00
2023-12-17T05:11:43.784Z,95793.20
2023-12-17T05:14:10.174Z,95790.80
2023-12-17T05:16:36.408Z,95795.40
2023-12-17T05:19:02.913Z,95795.80
2023-12-17T05:21:29.463Z,95797.60
2023-12-17T05:23:55.929Z,95800.60
2023-12-17T05:26:22.775Z,95804.40
2023-12-17T05:28:50.257Z,95801.00
2023-12-17T05:31:16.857Z,95797.80
2023-12-17T05:33:46.947Z,95793.40
2023-12-17T05:36:14.061Z,95792.80
2023-12-17T05:38:40.589Z,95786.20
2023-12-17T05:41:06.827Z,95782.40
2023-12-17T05:43:33.568Z,95789.20
2023-12-17T05:46:05.983Z,95791.80
2023-12-17T05:48:34.405Z,95778.20
2023-12-17T05:51:01.120Z,95777.80
2023-12-17T05:53:33.675Z,95784.00
2023-12-17T05:56:07.172Z,95784.00
2023-12-17T05:58:33.677Z,95792.80
2023-12-17T06:01:00.155Z,95797.40
2023-12-17T06:03:26.781Z,95799.60
2023-12-17T06:05:53.426Z,95800.20
2023-12-17T06:08:20.021Z,95809.40
2023-12-17T06:10:46.364Z,95811.00
2023-12-17T06:13:12.696Z,95813.40
2023-12-17T06:15:39.020Z,95818.00
2023-12-17T06:18:05.424Z,95818.40
2023-12-17T06:20:31.973Z,95816.60
2023-12-17T06:22:59.520Z,95812.80
2023-12-17T06:25:26.106Z,95821.80
2023-12-17T06:27:52.588Z,95823.80
2023-12-17T06:30:19.336Z,95828.80
2023-12-17T06:32:46.291Z,95829.40
2023-12-17T06:35:13.080Z,95827.80
2023-12-17T06:37:39.837Z,95829.40
2023-12-17T06:40:08.063Z,95827.40
2023-12-17T06:42:37.737Z,95829.40
2023-12-17T06:45:04.312Z,95833.80
2023-12-17T06:47:30.719Z,95832.80
2023-12-17T06:49:57.396Z,95834.20
2023-12-17T06:52:23.871Z,95840.40
2023-12-17T06:54:50.198Z,95831.80
2023-12-17T06:57:16.784Z,95840.80
2023-12-17T06:59:44.458Z,95845.80
2023-12-17T07:02:12.104Z,95849.60
2023-12-17T07:04:38.434Z,95847.00
2023-12-17T07:07:05.012Z,95853.00
2023-12-17T07:09:31.645Z,95853.20
2023-12-17T07:11:57.927Z,95853.60
2023-12-17T07:14:24.279Z,95844.20
2023-12-17T07:16:50.835Z,95849.00
2023-12-17T07:19:17.364Z,95854.60
2023-12-17T07:21:44.244Z,95854.60
2023-12-17T07:24:10.685Z,95855.60
2023-12-17T07:26:37.180Z,95861.80
2023-12-17T07:29:03.793Z,95872.00
2023-12-17T07:31:30.084Z,95874.80
2023-12-17T07:33:56.712Z,95877.20
2023-12-17T07:36:23.101Z,95875.00
2023-12-17T07:38:49.517Z,95871.20
2023-12-17T07:41:17.377Z,95876.00
2023-12-17T07:43:43.636Z,95871.60
2023-12-17T07:46:10.375Z,95883.60
2023-12-17T07:48:36.828Z,95878.00
2023-12-17T07:51:04.199Z,95874.60
2023-12-17T07:53:31.506Z,95878.60
2023-12-17T07:55:58.351Z,95883.40
2023-12-17T07:58:25.187Z,95891.80
2023-12-17T08:00:51.554Z,95897.00
2023-12-17T08:03:18.097Z,95893.60
2023-12-17T08:05:47.812Z,95889.20
2023-12-17T08:08:14.155Z,95892.40
2023-12-17T08:10:40.436Z,95892.00
2023-12-17T08:13:06.748Z,95889.80
2023-12-17T08:15:33.252Z,95888.20
2023-12-17T08:17:59.631Z,95891.80
2023-12-17T08:20:28.775Z,95888.80
2023-12-17T08:22:55.366Z,95881.20
2023-12-17T08:25:21.769Z,95882.20
2023-12-17T08:27:48.080Z,95883.80
2023-12-17T08:30:14.521Z,95889.60
2023-12-17T08:32:42.542Z,95894.80
2023-12-17T08:35:10.062Z,95896.00
2023-12-17T08:37:36.515Z,95895.60
2023-12-17T08:40:05.500Z,95895.20
2023-12-17T08:42:32.448Z,95891.20
2023-12-17T08:44:58.988Z,95886.00
2023-12-17T08:47:25.578Z,95878.20
2023-12-17T08:49:52.170Z,95876.20
2023-12-17T08:52:18.738Z,95876.40
2023-12-17T08:54:45.308Z,95880.20
2023-12-17T08:57:13.904Z,95885.20
2023-12-17T08:59:40.215Z,95883.00
2023-12-17T09:02:07.569Z,95878.60
2023-12-17T09:04:34.108Z,95878.20
2023-12-17T09:07:00.878Z,95884.20
2023-12-17T09:09:27.273Z,95879.60
2023-12-17T09:11:54.388Z,95878.40
2023-12-17T09:14:20.816Z,95874.00
2023-12-17T09:16:47.144Z,95870.60
2023-12-17T09:19:13.838Z,95867.40
2023-12-17T09:21:41.105Z,95867.60
2023-12-17T09:24:07.546Z,95863.80
2023-12-17T09:26:33.859Z,95860.60
2023-12-17T09:29:00.494Z,95865.00
2023-12-17T09:31:26.967Z,95864.20
2023-12-17T09:33:55.400Z,95863.60
2023-12-17T09:36:24.031Z,95861.60
2023-12-17T09:38:50.563Z,95866.40
2023-12-17T09:41:18.475Z,95860.40
2023-12-17T09:43:45.115Z,95857.40
2023-12-17T09:46:11.496Z,95855.40
2023-12-17T09:48:39.076Z,95856.20
2023-12-17T09:51:06.255Z,95848.20
2023-12-17T09:53:32.652Z,95853.60
2023-12-17T09:55:58.939Z,95851.00
2023-12-17T09:58:25.197Z,95843.20
2023-12-17T10:00:51.654Z,95844.20
2023-12-17T10:03:18.491Z,95849.60
2023-12-17T10:05:45.449Z,95847.20
2023-12-17T10:08:12.402Z,95847.60
2023-12-17T10:10:38.794Z,95845.60
2023-12-17T10:13:05.650Z,95846.40
2023-12-17T10:15:32.559Z,95845.60
2023-12-17T10:17:59.318Z,95846.20
2023-12-17T10:20:26.046Z,95846.00
2023-12-17T10:22:52.410Z,95843.00
2023-12-17T10:25:19.676Z,95836.40
2023-12-17T10:27:46.030Z,95838.00
2023-12-17T10:30:12.471Z,95839.00
2023-12-17T10:32:44.047Z,95839.80
2023-12-17T10:35:10.769Z,95836.40
2023-12-17T10:37:37.129Z,95837.20
2023-12-17T10:40:03.388Z,95831.00
2023-12-17T10:42:29.774Z,95835.60
2023-12-17T10:44:56.365Z,95835.20
2023-12-17T10:47:23.102Z,95828.40
2023-12-17T10:49:49.585Z,95828.20
2023-12-17T10:52:16.022Z,95824.80
2023-12-17T10:54:43.114Z,95824.20
2023-12-17T10:57:09.546Z,95818.80
2023-12-17T10:59:40.950Z,95816.40
2023-12-17T11:02:08.063Z,95822.20
2023-12-17T11:04:34.683Z,95815.80
2023-12-17T11:07:01.456Z,95815.00
2023-12-17T11:09:28.316Z,95814.60
2023-12-17T11:11:55.164Z,95816.00
2023-12-17T11:14:21.629Z,95815.40
2023-12-17T11:16:48.115Z,95813.60
2023-12-17T11:19:14.939Z,95814.60
2023-12-17T11:21:42.362Z,95812.20
2023-12-17T11:24:09.519Z,95815.00
2023-12-17T11:26:35.917Z,95818.80
2023-12-17T11:29:02.231Z,95813.60
2023-12-17T11:31:28.570Z,95814.80
2023-12-17T11:33:55.259Z,95813.60
2023-12-17T11:36:21.722Z,95814.20
2023-12-17T11:38:48.021Z,95810.60
2023-12-17T11:41:17.799Z,95815.40
2023-12-17T11:43:44.615Z,95811.00
2023-12-17T11:46:12.601Z,95803.60
2023-12-17T11:48:42.351Z,95799.60
2023-12-17T11:51:08.890Z,95797.80
2023-12-17T11:53:36.797Z,95793.80
2023-12-17T11:56:04.608Z,95788.60
2023-12-17T11:58:31.039Z,95788.60
2023-12-17T12:00:57.333Z,95786.40
2023-12-17T12:03:23.793Z,95780.80
2023-12-17T12:05:50.806Z,95781.40
2023-12-17T12:08:19.272Z,95785.80
2023-12-17T12:10:45.583Z,95787.60
2023-12-17T12:13:15.772Z,95788.80
2023-12-17T12:15:42.099Z,95782.20
2023-12-17T12:18:08.956Z,95789.60
2023-12-17T12:20:35.919Z,95785.80
2023-12-17T12:23:02.246Z,95776.60
2023-12-17T12:25:28.703Z,95775.40
2023-12-17T12:27:55.181Z,95782.60
2023-12-17T12:30:21.987Z,95787.20
2023-12-17T12:32:48.648Z,95792.00
2023-12-17T12:35:14.916Z,95784.80
2023-12-17T12:37:41.554Z,95794.80
2023-12-17T12:40:11.509Z,95795.00
2023-12-17T12:42:39.191Z,95789.80
2023-12-17T12:45:05.853Z,95793.00
2023-12-17T12:47:33.005Z,95788.00
2023-12-17T12:49:59.451Z,95787.40
2023-12-17T12:52:25.864Z,95781.20
2023-12-17T12:54:52.877Z,95776.00
2023-12-17T12:57:19.762Z,95769.40
2023-12-17T12:59:46.278Z,95775.00
2023-12-17T13:02:12.676Z,95768.60
2023-12-17T13:04:39.329Z,95761.20
2023-12-17T13:07:05.719Z,95763.60
2023-12-17T13:09:32.422Z,95772.60
2023-12-17T13:11:58.753Z,95776.00
2023-12-17T13:14:26.059Z,95771.40
2023-12-17T13:16:52.517Z,95772.80
2023-12-17T13:19:20.084Z,95766.20
2023-12-17T13:22:07.324Z,95768.40
2023-12-17T13:24:34.542Z,95767.60
2023-12-17T13:27:02.903Z,95771.80
2023-12-17T13:29:29.393Z,95770.60
2023-12-17T13:31:55.868Z,95764.00
2023-12-17T13:34:23.209Z,95765.40
2023-12-17T13:36:52.309Z,95763.00
2023-12-17T13:39:18.768Z,95755.80
2023-12-17T13:41:48.995Z,95753.60
2023-12-17T13:44:23.657Z,95749.80
2023-12-17T13:46:49.995Z,95752.40
2023-12-17T13:49:17.089Z,95749.00
2023-12-17T13:51:43.410Z,95754.40
2023-12-17T13:54:10.194Z,95753.40
2023-12-17T13:56:41.017Z,95754.40
2023-12-17T13:59:09.199Z,95759.00
2023-12-17T14:01:35.618Z,95756.20
2023-12-17T14:04:03.771Z,95754.40
2023-12-17T14:06:30.860Z,95762.80
2023-12-17T14:09:01.505Z,95766.20
2023-12-17T14:11:33.930Z,95761.00
2023-12-17T14:14:02.074Z,95760.80
2023-12-17T14:16:31.686Z,95760.20
2023-12-17T14:18:58.487Z,95764.20
2023-12-17T14:21:24.869Z,95757.40
2023-12-17T14:23:52.003Z,95761.00
2023-12-17T14:26:18.740Z,95755.20
2023-12-17T14:28:45.070Z,95758.80
2023-12-17T14:31:14.473Z,95758.80
2023-12-17T14:33:42.281Z,95764.80
2023-12-17T14:36:09.068Z,95763.60
2023-12-17T14:38:36.007Z,95756.00
2023-12-17T14:41:02.395Z,95752.40
2023-12-17T14:43:28.684Z,95753.00
2023-12-17T14:45:55.354Z,95747.80
2023-12-17T14:48:21.811Z,95742.80
2023-12-17T14:50:48.884Z,95741.60
2023-12-17T14:53:15.136Z,95742.20
2023-12-17T14:55:42.032Z,95753.60
2023-12-17T14:58:08.468Z,95752.00
2023-12-17T15:00:35.600Z,95747.40
2023-12-17T15:03:02.287Z,95742.00
2023-12-17T15:05:29.818Z,95743.20
2023-12-17T15:07:56.525Z,95746.20
2023-12-17T15:10:22.767Z,95746.20
2023-12-17T15:12:49.407Z,95741.20
2023-12-17T15:15:16.542Z,95744.80
2023-12-17T15:17:43.852Z,95747.40
2023-12-17T15:20:12.487Z,95752.00
2023-12-17T15:22:39.141Z,95757.20
2023-12-17T15:25:05.659Z,95755.40
2023-12-17T15:27:32.194Z,95752.60
2023-12-17T15:30:00.818Z,95751.80
2023-12-17T15:32:27.446Z,95754.00
2023-12-17T15:34:56.300Z,95754.60
2023-12-17T15:37:23.599Z,95752.40
2023-12-17T15:39:50.169Z,95752.40
2023-12-17T15:42:19.184Z,95755.80
2023-12-17T15:44:48.316Z,95755.20
2023-12-17T15:47:15.285Z,95764.40
2023-12-17T15:49:43.019Z,95769.00
2023-12-17T15:52:09.254Z,95766.20
2023-12-17T15:54:36.245Z,95773.40
2023-12-17T15:57:03.201Z,95771.60
2023-12-17T15:59:29.621Z,95773.80
2023-12-17T16:01:57.039Z,95771.20
2023-12-17T16:04:23.684Z,95770.20
2023-12-17T16:06:50.489Z,95773.60
2023-12-17T16:09:17.694Z,95770.80
2023-12-17T16:11:44.308Z,95769.80
2023-12-17T16:14:13.477Z,95778.40
2023-12-17T16:16:39.847Z,95776.60
2023-12-17T16:19:07.625Z,95771.80
2023-12-17T16:21:35.073Z,95772.00
2023-12-17T16:24:01.486Z,95766.00
2023-12-17T16:26:28.379Z,95769.00
2023-12-17T16:28:57.297Z,95773.80
2023-12-17T16:31:26.952Z,95772.40
2023-12-17T16:33:53.582Z,95770.20
2023-12-17T16:36:20.177Z,95765.80
2023-12-17T16:38:47.229Z,95762.20
2023-12-17T16:41:14.212Z,95763.20
2023-12-17T16:43:44.784Z,95770.60
2023-12-17T16:46:12.443Z,95775.20
2023-12-17T16:48:41.510Z,95771.00
2023-12-17T16:51:24.431Z,95770.80
2023-12-17T16:53:50.803Z,95769.60
2023-12-17T16:56:17.712Z,95764.60
2023-12-17T16:58:44.210Z,95768.60
2023-12-17T17:01:11.110Z,95767.80
2023-12-17T17:03:38.251Z,95759.00
2023-12-17T17:06:04.984Z,95759.40
2023-12-17T17:08:31.336Z,95756.40
2023-12-17T17:11:01.315Z,95753.20
2023-12-17T17:13:33.908Z,95755.60
2023-12-17T17:16:01.228Z,95761.40
2023-12-17T17:18:30.701Z,95754.40
2023-12-17T17:20:57.306Z,95748.40
2023-12-17T17:23:23.756Z,95750.20
2023-12-17T17:25:50.623Z,95750.00
2023-12-17T17:28:18.118Z,95752.80
2023-12-17T17:30:44.508Z,95753.20
2023-12-17T17:33:11.116Z,95748.80
2023-12-17T17:35:37.650Z,95751.80
2023-12-17T17:38:03.965Z,95754.60
2023-12-17T17:40:30.510Z,95763.60
2023-12-17T17:42:56.809Z,95764.00
2023-12-17T17:45:23.086Z,95766.00
2023-12-17T17:47:49.473Z,95762.00
2023-12-17T17:50:15.811Z,95755.40
2023-12-17T17:52:42.345Z,95752.00
2023-12-17T17:55:10.792Z,95754.80
2023-12-17T17:57:39.444Z,95751.00
2023-12-17T18:00:05.880Z,95755.60
2023-12-17T18:02:32.245Z,95754.80
2023-12-17T18:04:58.600Z,95755.60
2023-12-17T18:07:25.086Z,95759.60
2023-12-17T18:09:51.387Z,95752.00
2023-12-17T18:12:17.892Z,95750.60
2023-12-17T18:14:44.157Z,95747.00
2023-12-17T18:17:10.711Z,95745.20
2023-12-17T18:19:37.219Z,95746.40
2023-12-17T18:22:03.845Z,95748.40
2023-12-17T18:24:30.487Z,95746.60
2023-12-17T18:27:02.653Z,95751.00
2023-12-17T18:29:29.115Z,95750.00
2023-12-17T18:31:55.547Z,95750.60
2023-12-17T18:34:24.226Z,95752.60
2023-12-17T18:36:52.423Z,95754.60
2023-12-17T18:39:18.860Z,95756.80
2023-12-17T18:41:47.318Z,95763.60
2023-12-17T18:44:13.569Z,95760.40
2023-12-17T18:46:39.992Z,95759.80
2023-12-17T18:49:06.497Z,95753.80
2023-12-17T18:51:33.057Z,95759.00
2023-12-17T18:53:59.574Z,95757.40
2023-12-17T18:56:26.085Z,95750.80
2023-12-17T18:58:52.418Z,95753.40
2023-12-17T19:01:20.035Z,95751.00
2023-12-17T19:03:47.007Z,95749.60
2023-12-17T19:06:13.732Z,95748.20
2023-12-17T19:08:40.955Z,95738.80
2023-12-17T19:11:08.460Z,95729.80
2023-12-17T19:13:34.790Z,95736.40
2023-12-17T19:16:03.533Z,95739.20
2023-12-17T19:18:30.509Z,95746.60
2023-12-17T19:20:57.029Z,95754.40
2023-12-17T19:23:23.520Z,95755.80
2023-12-17T19:25:49.894Z,95756.60
2023-12-17T19:28:16.152Z,95766.60
2023-12-17T19:30:42.610Z,95762.20
2023-12-17T19:33:12.464Z,95761.20
2023-12-17T19:35:40.940Z,95755.40
2023-12-17T19:38:07.577Z,95746.80
2023-12-17T19:40:35.145Z,95738.20
2023-12-17T19:43:01.475Z,95733.20
2023-12-17T19:45:30.139Z,95732.60
2023-12-17T19:47:57.655Z,95739.00
2023-12-17T19:50:24.874Z,95744.00
2023-12-17T19:52:51.358Z,95737.40
2023-12-17T19:55:17.821Z,95738.00
2023-12-17T19:57:45.429Z,95747.40
2023-12-17T20:00:11.870Z,95758.80
2023-12-17T20:02:40.624Z,95756.60
2023-12-17T20:05:07.224Z,95759.20
2023-12-17T20:07:34.012Z,95756.40
2023-12-17T20:10:00.525Z,95753.20
2023-12-17T20:12:26.964Z,95752.40
2023-12-17T20:14:53.198Z,95751.20
2023-12-17T20:17:20.746Z,95743.40
2023-12-17T20:19:47.142Z,95732.80
2023-12-17T20:22:13.632Z,95740.20
2023-12-17T20:24:40.312Z,95740.20
2023-12-17T20:27:06.998Z,95736.40
2023-12-17T20:29:33.405Z,95732.20
2023-12-17T20:31:59.780Z,95730.40
2023-12-17T20:34:26.283Z,95727.60
2023-12-17T20:36:54.415Z,95736.20
2023-12-17T20:39:20.764Z,95734.20
2023-12-17T20:41:47.349Z,95728.40
2023-12-17T20:44:14.059Z,95729.00
2023-12-17T20:46:40.533Z,95726.40
2023-12-17T20:49:06.876Z,95717.80
2023-12-17T20:51:33.593Z,95718.40
2023-12-17T20:54:00.405Z,95714.00
2023-12-17T20:56:26.676Z,95721.20
2023-12-17T20:58:55.994Z,95728.00
2023-12-17T21:01:22.434Z,95727.00
2023-12-17T21:03:49.441Z,95714.60
2023-12-17T21:06:16.154Z,95707.20
2023-12-17T21:08:42.689Z,95708.60
2023-12-17T21:11:12.466Z,95714.20
2023-12-17T21:13:39.772Z,95715.40
2023-12-17T21:16:13.764Z,95729.00
2023-12-17T21:18:41.061Z,95735.60
2023-12-17T21:21:09.661Z,95733.00
2023-12-17T21:23:36.312Z,95732.60
2023-12-17T21:26:03.224Z,95738.40
2023-12-17T21:28:29.764Z,95732.60
2023-12-17T21:30:58.548Z,95728.00
2023-12-17T21:33:25.072Z,95732.80
2023-12-17T21:36:08.332Z,95732.40
2023-12-17T21:38:49.254Z,95723.00
2023-12-17T21:41:19.179Z,95722.40
2023-12-17T21:43:46.328Z,95721.40
2023-12-17T21:46:14.229Z,95712.60
2023-12-17T21:48:49.892Z,95720.40
2023-12-17T21:51:17.691Z,95717.20
2023-12-17T21:53:44.199Z,95709.00
2023-12-17T21:56:10.638Z,95710.00
2023-12-17T21:58:37.096Z,95708.60
2023-12-17T22:01:03.904Z,95705.20
2023-12-17T22:03:30.334Z,95703.00
2023-12-17T22:05:56.672Z,95700.40
2023-12-17T22:08:23.466Z,95705.80
2023-12-17T22:10:49.855Z,95704.40
2023-12-17T22:13:17.860Z,95695.60
2023-12-17T22:15:44.365Z,95689.80
2023-12-17T22:18:14.949Z,95694.20
2023-12-17T22:20:41.685Z,95693.40
2023-12-17T22:23:08.079Z,95689.40
2023-12-17T22:25:34.471Z,95688.20
2023-12-17T22:28:03.323Z,95695.80
2023-12-17T22:30:29.915Z,95699.00
2023-12-17T22:32:56.400Z,95695.60
2023-12-17T22:35:23.570Z,95697.40
2023-12-17T22:37:50.372Z,95694.20
2023-12-17T22:40:16.796Z,95693.40
2023-12-17T22:42:43.452Z,95680.80
2023-12-17T22:45:10.243Z,95681.20
2023-12-17T22:47:36.693Z,95681.60
2023-12-17T22:50:03.144Z,95686.40
2023-12-17T22:52:29.581Z,95674.60
2023-12-17T22:54:57.752Z,95679.40
2023-12-17T22:57:24.517Z,95680.40
2023-12-17T22:59:51.032Z,95678.00
2023-12-17T23:02:17.254Z,95685.80
2023-12-17T23:04:43.682Z,95686.20
2023-12-17T23:07:10.123Z,95683.60
2023-12-17T23:09:36.769Z,95678.40
2023-12-17T23:12:03.324Z,95681.60
2023-12-17T23:14:30.245Z,95676.80
2023-12-17T23:16:58.874Z,95668.40
2023-12-17T23:19:25.329Z,95660.00
2023-12-17T23:21:51.701Z,95658.40
2023-12-17T23:24:18.022Z,95656.00
2023-12-17T23:26:44.518Z,95650.60
2023-12-17T23:29:10.887Z,95649.20
2023-12-17T23:31:37.075Z,95648.40
2023-12-17T23:34:03.527Z,95644.00
2023-12-17T23:36:30.059Z,95641.00
2023-12-17T23:38:56.371Z,95641.80
2023-12-17T23:41:22.763Z,95637.60
2023-12-17T23:43:49.002Z,95637.40
2023-12-17T23:46:19.849Z,95637.40
2023-12-17T23:48:46.385Z,95638.80
2023-12-17T23:51:13.040Z,95645.00
2023-12-17T23:53:40.573Z,95650.60
2023-12-17T23:56:07.282Z,95650.00
2023-12-17T23:58:33.682Z,95648.00
