createdAt,value
2022-12-01T00:01:53.513Z,68.28
2022-12-01T00:04:20.449Z,68.06
2022-12-01T00:06:47.189Z,68.11
2022-12-01T00:09:32.937Z,67.60
2022-12-01T00:12:01.838Z,67.78
2022-12-01T00:14:28.643Z,67.58
2022-12-01T00:16:55.471Z,67.73
2022-12-01T00:19:28.195Z,67.50
2022-12-01T00:21:55.209Z,67.81
2022-12-01T00:24:24.116Z,67.57
2022-12-01T00:26:50.992Z,67.67
2022-12-01T00:29:18.294Z,67.43
2022-12-01T00:31:46.225Z,67.59
2022-12-01T00:34:35.022Z,67.62
2022-12-01T00:37:04.218Z,67.69
2022-12-01T00:39:31.486Z,67.57
2022-12-01T00:41:58.411Z,67.86
2022-12-01T00:44:25.366Z,67.67
2022-12-01T00:46:53.449Z,68.29
2022-12-01T00:49:23.271Z,67.39
2022-12-01T00:51:55.356Z,66.96
2022-12-01T00:54:22.057Z,67.95
2022-12-01T00:56:48.898Z,67.61
2022-12-01T00:59:16.130Z,67.12
2022-12-01T01:01:43.052Z,68.27
2022-12-01T01:04:09.931Z,68.48
2022-12-01T01:06:45.590Z,67.74
2022-12-01T01:09:17.400Z,68.18
2022-12-01T01:11:44.363Z,68.11
2022-12-01T01:14:14.583Z,67.87
2022-12-01T01:16:42.396Z,68.13
2022-12-01T01:19:09.827Z,68.44
2022-12-01T01:21:37.795Z,68.01
2022-12-01T01:24:10.173Z,67.93
2022-12-01T01:26:37.933Z,68.78
2022-12-01T01:29:08.936Z,68.83
2022-12-01T01:31:37.993Z,68.16
2022-12-01T01:34:05.069Z,68.10
2022-12-01T01:36:32.117Z,68.65
2022-12-01T01:39:00.802Z,68.31
2022-12-01T01:41:28.614Z,69.34
2022-12-01T01:44:04.969Z,68.69
2022-12-01T01:46:36.596Z,68.37
2022-12-01T01:49:11.439Z,68.20
2022-12-01T01:51:45.648Z,68.55
2022-12-01T01:54:25.955Z,69.39
2022-12-01T01:56:54.939Z,69.12
2022-12-01T01:59:33.624Z,68.87
2022-12-01T02:02:08.970Z,68.84
2022-12-01T02:04:38.695Z,69.13
2022-12-01T02:07:10.988Z,68.95
2022-12-01T02:09:41.316Z,68.82
2022-12-01T02:12:15.633Z,68.45
2022-12-01T02:14:51.590Z,68.92
2022-12-01T02:17:26.396Z,69.05
2022-12-01T02:20:00.142Z,68.13
2022-12-01T02:22:52.286Z,69.47
2022-12-01T02:25:56.211Z,70.17
2022-12-01T02:28:36.766Z,69.35
2022-12-01T02:31:31.518Z,69.44
2022-12-01T02:34:06.924Z,69.52
2022-12-01T02:36:50.487Z,69.74
2022-12-01T02:39:31.463Z,69.94
2022-12-01T02:42:07.050Z,69.18
2022-12-01T02:44:43.160Z,69.67
2022-12-01T02:47:13.811Z,69.10
2022-12-01T02:49:48.766Z,69.63
2022-12-01T02:52:17.017Z,69.52
2022-12-01T02:54:45.861Z,70.50
2022-12-01T02:57:14.223Z,69.76
2022-12-01T02:59:50.381Z,69.76
2022-12-01T03:02:33.268Z,69.84
2022-12-01T03:05:00.226Z,69.54
2022-12-01T03:07:58.715Z,69.21
2022-12-01T03:10:41.393Z,69.92
2022-12-01T03:13:22.857Z,69.59
2022-12-01T03:16:04.402Z,69.14
2022-12-01T03:18:51.093Z,68.76
2022-12-01T03:21:52.690Z,69.74
2022-12-01T03:24:22.766Z,68.81
2022-12-01T03:27:00.106Z,69.41
2022-12-01T03:29:44.019Z,69.50
2022-12-01T03:32:20.316Z,68.71
2022-12-01T03:34:59.266Z,68.72
2022-12-01T03:37:36.563Z,68.53
2022-12-01T03:40:06.698Z,68.75
2022-12-01T03:42:47.243Z,68.78
2022-12-01T03:45:40.501Z,68.73
2022-12-01T03:48:11.029Z,69.45
2022-12-01T03:50:49.848Z,68.90
2022-12-01T03:53:30.036Z,69.08
2022-12-01T03:56:02.693Z,69.46
2022-12-01T03:58:38.439Z,69.42
2022-12-01T04:01:07.982Z,69.36
2022-12-01T04:03:35.489Z,69.46
2022-12-01T04:06:02.312Z,69.46
2022-12-01T04:08:30.841Z,69.12
2022-12-01T04:11:00.075Z,69.25
2022-12-01T04:13:26.956Z,69.18
2022-12-01T04:15:56.862Z,69.27
2022-12-01T04:18:25.021Z,69.47
2022-12-01T04:20:51.797Z,69.35
2022-12-01T04:23:44.561Z,69.63
2022-12-01T04:26:18.046Z,69.40
2022-12-01T04:28:45.709Z,69.53
2022-12-01T04:31:12.518Z,69.49
2022-12-01T04:33:39.344Z,69.57
2022-12-01T04:36:06.745Z,69.39
2022-12-01T04:38:37.267Z,69.41
2022-12-01T04:41:18.050Z,69.84
2022-12-01T04:43:47.347Z,70.39
2022-12-01T04:46:15.918Z,69.98
2022-12-01T04:48:43.718Z,69.46
2022-12-01T04:51:10.429Z,69.19
2022-12-01T04:53:37.546Z,69.20
2022-12-01T04:56:04.762Z,69.15
2022-12-01T04:58:33.166Z,68.99
2022-12-01T05:01:08.329Z,69.28
2022-12-01T05:03:43.794Z,68.92
2022-12-01T05:06:16.570Z,69.08
2022-12-01T05:08:45.399Z,69.48
2022-12-01T05:11:15.175Z,69.15
2022-12-01T05:13:45.705Z,69.11
2022-12-01T05:16:24.898Z,69.40
2022-12-01T05:19:16.316Z,69.52
2022-12-01T05:21:47.674Z,69.97
2022-12-01T05:24:18.253Z,69.40
2022-12-01T05:26:45.725Z,69.56
2022-12-01T05:29:14.946Z,69.75
2022-12-01T05:31:44.969Z,69.17
2022-12-01T05:34:14.249Z,69.60
2022-12-01T05:36:42.136Z,69.64
2022-12-01T05:39:09.133Z,68.94
2022-12-01T05:41:36.094Z,69.03
2022-12-01T05:44:02.834Z,69.29
2022-12-01T05:46:37.614Z,68.64
2022-12-01T05:49:11.778Z,68.88
2022-12-01T05:51:38.516Z,69.45
2022-12-01T05:54:11.895Z,69.14
2022-12-01T05:56:41.894Z,69.49
2022-12-01T05:59:08.733Z,69.30
2022-12-01T06:01:35.499Z,69.40
2022-12-01T06:04:02.443Z,69.54
2022-12-01T06:06:29.362Z,69.39
2022-12-01T06:08:56.103Z,69.44
2022-12-01T06:11:22.935Z,69.70
2022-12-01T06:13:49.694Z,69.70
2022-12-01T06:16:16.539Z,68.91
2022-12-01T06:18:43.314Z,68.85
2022-12-01T06:21:13.413Z,68.97
2022-12-01T06:23:40.642Z,69.37
2022-12-01T06:26:07.543Z,69.42
2022-12-01T06:28:34.544Z,69.69
2022-12-01T06:31:03.555Z,69.26
2022-12-01T06:33:31.952Z,70.38
2022-12-01T06:36:05.403Z,70.61
2022-12-01T06:38:34.063Z,69.71
2022-12-01T06:41:01.557Z,69.75
2022-12-01T06:43:28.499Z,69.58
2022-12-01T06:46:01.143Z,70.28
2022-12-01T06:48:28.579Z,70.06
2022-12-01T06:50:58.332Z,69.25
2022-12-01T06:53:27.424Z,69.17
2022-12-01T06:56:04.512Z,69.24
2022-12-01T06:58:32.349Z,68.55
2022-12-01T07:00:59.693Z,68.28
2022-12-01T07:03:27.051Z,68.72
2022-12-01T07:05:59.035Z,68.52
2022-12-01T07:08:26.479Z,68.72
2022-12-01T07:11:09.928Z,69.05
2022-12-01T07:13:36.751Z,68.61
2022-12-01T07:16:03.704Z,68.54
2022-12-01T07:18:31.510Z,68.54
2022-12-01T07:21:06.137Z,68.65
2022-12-01T07:23:33.823Z,69.07
2022-12-01T07:26:19.054Z,69.13
2022-12-01T07:28:53.008Z,69.06
2022-12-01T07:31:20.017Z,69.21
2022-12-01T07:33:46.956Z,68.99
2022-12-01T07:36:14.348Z,68.24
2022-12-01T07:38:41.835Z,68.85
2022-12-01T07:41:11.562Z,68.46
2022-12-01T07:43:39.343Z,67.96
2022-12-01T07:46:18.901Z,68.24
2022-12-01T07:48:49.442Z,68.46
2022-12-01T07:51:17.434Z,68.81
2022-12-01T07:53:46.626Z,68.08
2022-12-01T07:56:13.992Z,68.48
2022-12-01T07:58:41.100Z,68.73
2022-12-01T08:01:15.990Z,68.31
2022-12-01T08:03:43.384Z,68.95
2022-12-01T08:06:13.124Z,68.93
2022-12-01T08:08:41.423Z,67.81
2022-12-01T08:11:21.153Z,66.91
2022-12-01T08:13:48.269Z,67.15
2022-12-01T08:16:19.917Z,67.31
2022-12-01T08:18:46.930Z,66.95
2022-12-01T08:21:22.039Z,68.48
2022-12-01T08:23:54.984Z,67.01
2022-12-01T08:26:25.753Z,66.99
2022-12-01T08:28:52.621Z,66.96
2022-12-01T08:31:40.607Z,67.37
2022-12-01T08:34:07.790Z,67.15
2022-12-01T08:36:35.722Z,67.35
2022-12-01T08:39:02.445Z,68.21
2022-12-01T08:41:32.407Z,67.10
2022-12-01T08:44:01.997Z,67.26
2022-12-01T08:46:32.645Z,67.97
2022-12-01T08:49:01.845Z,67.33
2022-12-01T08:51:29.101Z,66.95
2022-12-01T08:53:57.995Z,67.11
2022-12-01T08:56:27.927Z,67.46
2022-12-01T08:58:55.410Z,67.10
2022-12-01T09:01:24.572Z,66.84
2022-12-01T09:04:06.014Z,66.99
2022-12-01T09:06:44.327Z,67.06
2022-12-01T09:09:16.494Z,67.27
2022-12-01T09:11:44.079Z,67.77
2022-12-01T09:14:15.456Z,67.37
2022-12-01T09:16:43.597Z,67.89
2022-12-01T09:19:13.082Z,68.05
2022-12-01T09:21:41.001Z,68.53
2022-12-01T09:24:10.672Z,66.92
2022-12-01T09:26:37.639Z,67.54
2022-12-01T09:29:10.557Z,67.84
2022-12-01T09:31:41.524Z,67.16
2022-12-01T09:34:15.615Z,67.71
2022-12-01T09:39:28.933Z,67.10
2022-12-01T09:41:57.932Z,66.62
2022-12-01T09:44:45.586Z,67.13
2022-12-01T09:47:21.872Z,67.64
2022-12-01T09:50:00.707Z,67.33
2022-12-01T09:52:40.087Z,67.08
2022-12-01T09:55:19.132Z,67.66
2022-12-01T09:57:50.769Z,67.19
2022-12-01T10:00:24.052Z,67.21
2022-12-01T10:03:09.850Z,67.30
2022-12-01T10:06:18.389Z,67.69
2022-12-01T10:08:40.036Z,67.30
2022-12-01T10:11:30.314Z,68.08
2022-12-01T10:13:59.485Z,68.14
2022-12-01T10:16:38.542Z,68.88
2022-12-01T10:19:13.648Z,68.55
2022-12-01T10:21:43.221Z,68.24
2022-12-01T10:24:28.782Z,68.58
2022-12-01T10:27:10.209Z,68.66
2022-12-01T10:30:03.563Z,67.36
2022-12-01T10:32:43.784Z,67.40
2022-12-01T10:35:17.058Z,67.81
2022-12-01T10:37:47.819Z,67.86
2022-12-01T10:40:16.358Z,67.17
2022-12-01T10:42:51.063Z,66.63
2022-12-01T10:45:44.011Z,66.40
2022-12-01T10:48:18.587Z,67.43
2022-12-01T10:50:49.241Z,66.41
2022-12-01T10:53:39.603Z,66.81
2022-12-01T10:56:18.243Z,65.89
2022-12-01T10:58:57.235Z,66.58
2022-12-01T11:01:34.791Z,66.51
2022-12-01T11:04:45.152Z,66.47
2022-12-01T11:07:23.464Z,66.64
2022-12-01T11:10:17.383Z,66.33
2022-12-01T11:13:04.243Z,66.21
2022-12-01T11:15:49.249Z,66.62
2022-12-01T11:18:33.561Z,67.14
2022-12-01T11:21:25.797Z,66.93
2022-12-01T11:23:55.644Z,66.98
2022-12-01T11:26:34.740Z,66.92
2022-12-01T11:29:03.598Z,66.98
2022-12-01T11:31:50.070Z,67.46
2022-12-01T11:34:29.816Z,67.38
2022-12-01T11:37:03.268Z,67.60
2022-12-01T11:39:37.877Z,68.00
2022-12-01T11:42:21.411Z,67.89
2022-12-01T11:44:59.209Z,68.31
2022-12-01T11:47:27.875Z,68.38
2022-12-01T11:50:00.295Z,67.22
2022-12-01T11:52:32.133Z,67.50
2022-12-01T11:55:15.677Z,68.32
2022-12-01T11:57:48.473Z,67.71
2022-12-01T12:00:20.332Z,68.12
2022-12-01T12:03:04.822Z,68.61
2022-12-01T12:06:32.348Z,68.74
2022-12-01T12:09:02.408Z,68.57
2022-12-01T12:11:47.962Z,67.65
2022-12-01T12:14:26.562Z,68.09
2022-12-01T12:17:09.025Z,67.74
2022-12-01T12:20:08.245Z,67.76
2022-12-01T12:23:13.091Z,68.80
2022-12-01T12:25:41.177Z,68.51
2022-12-01T12:28:34.438Z,68.76
2022-12-01T12:31:37.132Z,69.18
2022-12-01T12:34:17.082Z,68.35
2022-12-01T12:36:51.986Z,68.20
2022-12-01T12:39:20.334Z,67.69
2022-12-01T12:41:52.395Z,67.00
2022-12-01T12:44:38.193Z,67.27
2022-12-01T12:47:27.231Z,67.62
2022-12-01T12:50:07.483Z,67.09
2022-12-01T12:52:49.216Z,67.34
2022-12-01T12:55:34.762Z,67.18
2022-12-01T12:58:19.551Z,66.68
2022-12-01T13:01:09.780Z,66.67
2022-12-01T13:03:56.126Z,66.83
2022-12-01T13:06:34.527Z,66.54
2022-12-01T13:09:29.489Z,65.90
2022-12-01T13:12:16.006Z,66.23
2022-12-01T13:14:59.464Z,66.08
2022-12-01T13:17:37.609Z,66.63
2022-12-01T13:20:13.659Z,67.12
2022-12-01T13:22:44.410Z,66.91
2022-12-01T13:25:27.143Z,66.68
2022-12-01T13:27:58.148Z,66.03
2022-12-01T13:30:26.756Z,65.78
2022-12-01T13:33:04.198Z,66.56
2022-12-01T13:35:39.367Z,66.08
2022-12-01T13:38:35.120Z,65.95
2022-12-01T13:41:32.033Z,65.80
2022-12-01T13:44:21.324Z,66.37
2022-12-01T13:46:48.036Z,66.74
2022-12-01T13:49:43.500Z,67.13
2022-12-01T13:52:22.743Z,66.64
2022-12-01T13:55:08.090Z,66.68
2022-12-01T13:57:34.831Z,66.02
2022-12-01T14:00:03.717Z,65.04
2022-12-01T14:02:33.146Z,64.78
2022-12-01T14:05:28.053Z,64.82
2022-12-01T14:08:00.941Z,64.22
2022-12-01T14:10:33.140Z,64.07
2022-12-01T14:13:04.489Z,63.03
2022-12-01T14:15:40.354Z,62.76
2022-12-01T14:18:19.098Z,63.24
2022-12-01T14:20:51.543Z,64.20
2022-12-01T14:23:24.684Z,63.93
2022-12-01T14:26:22.610Z,63.89
2022-12-01T14:28:55.338Z,64.10
2022-12-01T14:31:23.901Z,63.90
2022-12-01T14:33:58.222Z,63.87
2022-12-01T14:36:25.029Z,63.69
2022-12-01T14:39:05.705Z,64.14
2022-12-01T14:41:52.440Z,64.68
2022-12-01T14:44:45.524Z,64.38
2022-12-01T14:47:34.357Z,63.52
2022-12-01T14:50:12.003Z,64.81
2022-12-01T14:52:49.266Z,64.24
2022-12-01T14:55:26.179Z,64.12
2022-12-01T14:58:31.411Z,64.79
2022-12-01T15:01:11.811Z,64.39
2022-12-01T15:03:41.720Z,63.76
2022-12-01T15:06:17.130Z,64.20
2022-12-01T15:08:58.362Z,64.39
2022-12-01T15:11:36.598Z,64.05
2022-12-01T15:14:05.887Z,63.82
2022-12-01T15:16:41.210Z,64.72
2022-12-01T15:19:40.263Z,64.60
2022-12-01T15:22:14.102Z,65.58
2022-12-01T15:24:42.269Z,64.65
2022-12-01T15:27:33.450Z,65.31
2022-12-01T15:30:04.844Z,65.53
2022-12-01T15:32:38.416Z,65.50
2022-12-01T15:35:20.403Z,65.40
2022-12-01T15:37:47.870Z,65.60
2022-12-01T15:43:29.347Z,66.68
2022-12-01T15:46:01.848Z,66.09
2022-12-01T15:48:35.348Z,66.95
2022-12-01T15:51:07.947Z,67.09
2022-12-01T15:53:44.596Z,67.21
2022-12-01T15:56:21.287Z,66.50
2022-12-01T15:58:54.567Z,66.71
2022-12-01T16:01:29.545Z,67.03
2022-12-01T16:04:04.344Z,67.23
2022-12-01T16:06:34.302Z,67.87
2022-12-01T16:09:03.901Z,67.38
2022-12-01T16:11:31.001Z,67.59
2022-12-01T16:14:05.003Z,67.64
2022-12-01T16:16:42.881Z,67.77
2022-12-01T16:19:09.616Z,67.89
2022-12-01T16:21:54.325Z,67.78
2022-12-01T16:24:26.298Z,68.50
2022-12-01T16:27:02.572Z,68.18
2022-12-01T16:29:31.682Z,68.96
2022-12-01T16:32:21.846Z,68.66
2022-12-01T16:35:02.822Z,68.35
2022-12-01T16:37:30.067Z,68.01
2022-12-01T16:39:57.413Z,67.47
2022-12-01T16:42:25.995Z,67.46
2022-12-01T16:44:56.656Z,67.48
2022-12-01T16:47:49.154Z,67.65
2022-12-01T16:50:22.816Z,67.93
2022-12-01T16:52:54.162Z,68.10
2022-12-01T16:55:43.352Z,68.59
2022-12-01T16:58:11.496Z,68.42
2022-12-01T17:03:29.434Z,68.64
2022-12-01T17:06:00.797Z,68.30
2022-12-01T17:08:28.704Z,68.08
2022-12-01T17:10:56.184Z,68.72
2022-12-01T17:13:24.079Z,68.85
2022-12-01T17:16:00.868Z,69.64
2022-12-01T17:18:34.463Z,68.74
2022-12-01T17:21:04.656Z,69.36
2022-12-01T17:23:35.651Z,68.86
2022-12-01T17:26:04.084Z,69.75
2022-12-01T17:28:31.938Z,69.31
2022-12-01T17:31:04.084Z,69.00
2022-12-01T17:33:35.404Z,69.31
2022-12-01T17:36:08.782Z,69.58
2022-12-01T17:38:36.610Z,69.33
2022-12-01T17:41:13.218Z,69.72
2022-12-01T17:43:41.633Z,69.88
2022-12-01T17:46:13.104Z,69.22
2022-12-01T17:48:43.260Z,70.21
2022-12-01T17:51:11.339Z,69.61
2022-12-01T17:53:39.741Z,69.42
2022-12-01T17:56:13.589Z,69.47
2022-12-01T17:58:42.387Z,68.71
2022-12-01T18:01:20.782Z,69.12
2022-12-01T18:03:50.981Z,69.17
2022-12-01T18:06:20.994Z,68.40
2022-12-01T18:08:48.119Z,68.88
2022-12-01T18:11:16.506Z,69.41
2022-12-01T18:13:49.203Z,68.71
2022-12-01T18:16:19.757Z,69.08
2022-12-01T18:18:47.138Z,69.37
2022-12-01T18:21:20.059Z,70.23
2022-12-01T18:23:55.160Z,69.65
2022-12-01T18:26:22.363Z,69.08
2022-12-01T18:29:03.646Z,69.47
2022-12-01T18:31:31.123Z,69.01
2022-12-01T18:34:02.649Z,68.85
2022-12-01T18:36:36.609Z,69.39
2022-12-01T18:39:04.792Z,69.21
2022-12-01T18:41:31.938Z,69.55
2022-12-01T18:43:58.630Z,69.67
2022-12-01T18:46:27.009Z,69.11
2022-12-01T18:49:04.174Z,68.92
2022-12-01T18:51:34.979Z,69.03
2022-12-01T18:54:05.261Z,69.05
2022-12-01T18:56:34.544Z,68.97
2022-12-01T18:59:08.549Z,68.54
2022-12-01T19:01:41.158Z,68.53
2022-12-01T19:04:08.930Z,69.08
2022-12-01T19:06:37.371Z,68.95
2022-12-01T19:09:08.053Z,68.40
2022-12-01T19:11:34.956Z,67.69
2022-12-01T19:14:01.963Z,68.51
2022-12-01T19:16:37.362Z,68.21
2022-12-01T19:19:04.454Z,68.26
2022-12-01T19:21:31.269Z,68.64
2022-12-01T19:24:00.101Z,68.51
2022-12-01T19:26:29.900Z,68.21
2022-12-01T19:28:58.179Z,68.46
2022-12-01T19:31:25.280Z,68.95
2022-12-01T19:33:55.590Z,68.14
2022-12-01T19:36:28.001Z,68.40
2022-12-01T19:38:57.736Z,68.28
2022-12-01T19:41:29.175Z,67.92
2022-12-01T19:43:56.168Z,67.53
2022-12-01T19:46:24.825Z,68.29
2022-12-01T19:49:09.478Z,67.64
2022-12-01T19:51:38.595Z,67.69
2022-12-01T19:54:09.111Z,68.21
2022-12-01T19:56:35.848Z,68.29
2022-12-01T19:59:02.650Z,68.64
2022-12-01T20:01:29.374Z,68.41
2022-12-01T20:03:56.326Z,68.67
2022-12-01T20:06:29.089Z,68.80
2022-12-01T20:09:00.616Z,68.85
2022-12-01T20:11:29.951Z,68.55
2022-12-01T20:13:57.838Z,68.87
2022-12-01T20:16:32.823Z,69.05
2022-12-01T20:19:02.642Z,68.68
2022-12-01T20:21:42.330Z,68.68
2022-12-01T20:24:16.457Z,69.02
2022-12-01T20:26:50.339Z,69.22
2022-12-01T20:29:20.313Z,68.88
2022-12-01T20:31:51.629Z,69.71
2022-12-01T20:34:22.399Z,69.98
2022-12-01T20:36:49.617Z,70.02
2022-12-01T20:39:16.757Z,69.80
2022-12-01T20:41:44.514Z,70.06
2022-12-01T20:44:14.636Z,70.11
2022-12-01T20:46:41.427Z,70.34
2022-12-01T20:49:09.032Z,70.36
2022-12-01T20:51:37.828Z,70.24
2022-12-01T20:54:33.764Z,70.00
2022-12-01T20:57:00.710Z,69.99
2022-12-01T20:59:28.219Z,70.56
2022-12-01T21:01:55.638Z,70.83
2022-12-01T21:04:22.655Z,70.76
2022-12-01T21:06:52.580Z,70.67
2022-12-01T21:09:19.677Z,70.25
2022-12-01T21:12:08.375Z,71.17
2022-12-01T21:14:50.789Z,71.33
2022-12-01T21:17:38.926Z,70.73
2022-12-01T21:20:11.687Z,71.06
2022-12-01T21:22:38.570Z,70.98
2022-12-01T21:25:19.357Z,70.68
2022-12-01T21:27:48.073Z,70.40
2022-12-01T21:30:25.902Z,70.36
2022-12-01T21:32:53.985Z,70.17
2022-12-01T21:35:27.506Z,70.65
2022-12-01T21:38:10.906Z,70.66
2022-12-01T21:40:37.923Z,70.99
2022-12-01T21:43:25.672Z,71.18
2022-12-01T21:45:56.380Z,70.68
2022-12-01T21:48:24.255Z,71.36
2022-12-01T21:51:02.038Z,71.03
2022-12-01T21:53:38.640Z,71.53
2022-12-01T21:56:05.581Z,71.13
2022-12-01T21:58:36.160Z,71.27
2022-12-01T22:01:16.912Z,70.84
2022-12-01T22:03:45.798Z,71.04
2022-12-01T22:06:37.192Z,70.98
2022-12-01T22:09:15.170Z,70.43
2022-12-01T22:11:46.259Z,70.09
2022-12-01T22:14:23.851Z,70.18
2022-12-01T22:17:01.477Z,70.02
2022-12-01T22:19:38.313Z,70.36
2022-12-01T22:22:11.274Z,70.62
2022-12-01T22:24:48.347Z,70.68
2022-12-01T22:27:32.461Z,70.93
2022-12-01T22:30:23.442Z,70.11
2022-12-01T22:32:57.420Z,70.95
2022-12-01T22:35:30.067Z,70.59
2022-12-01T22:38:06.164Z,70.82
2022-12-01T22:40:37.907Z,71.47
2022-12-01T22:43:21.672Z,72.06
2022-12-01T22:46:02.997Z,71.33
2022-12-01T22:48:45.697Z,71.85
2022-12-01T22:51:39.907Z,72.20
2022-12-01T22:54:18.703Z,72.94
2022-12-01T22:56:59.274Z,72.57
2022-12-01T22:59:38.056Z,73.30
2022-12-01T23:02:23.089Z,73.59
2022-12-01T23:04:56.669Z,74.44
2022-12-01T23:07:37.049Z,74.32
2022-12-01T23:10:12.865Z,74.44
2022-12-01T23:12:40.422Z,74.24
2022-12-01T23:15:45.322Z,74.89
2022-12-01T23:18:14.945Z,74.53
2022-12-01T23:20:44.302Z,75.42
2022-12-01T23:23:29.079Z,74.89
2022-12-01T23:25:56.748Z,75.62
2022-12-01T23:28:24.666Z,75.36
2022-12-01T23:30:55.325Z,75.22
2022-12-01T23:33:36.306Z,74.95
2022-12-01T23:36:05.315Z,75.18
2022-12-01T23:38:38.405Z,75.94
2022-12-01T23:41:08.213Z,75.22
2022-12-01T23:43:42.875Z,75.48
2022-12-01T23:46:12.637Z,74.61
2022-12-01T23:49:01.971Z,74.47
2022-12-01T23:51:33.789Z,74.92
2022-12-01T23:54:04.611Z,75.15
2022-12-01T23:56:37.861Z,74.43
2022-12-01T23:59:12.322Z,75.01
