createdAt,value
2022-09-20T00:00:11.352Z,1012.17
2022-09-20T00:01:11.445Z,1012.14
2022-09-20T00:02:11.310Z,1012.22
2022-09-20T00:03:11.303Z,1012.19
2022-09-20T00:04:11.289Z,1012.20
2022-09-20T00:05:11.364Z,1012.16
2022-09-20T00:06:11.266Z,1012.20
2022-09-20T00:07:11.261Z,1012.22
2022-09-20T00:08:11.245Z,1012.19
2022-09-20T00:09:11.233Z,1012.17
2022-09-20T00:10:11.223Z,1012.21
2022-09-20T00:11:11.211Z,1012.21
2022-09-20T00:12:11.200Z,1012.19
2022-09-20T00:13:11.219Z,1012.19
2022-09-20T00:14:11.178Z,1012.23
2022-09-20T00:15:11.174Z,1012.23
2022-09-20T00:16:11.230Z,1012.23
2022-09-20T00:17:11.146Z,1012.27
2022-09-20T00:18:11.133Z,1012.21
2022-09-20T00:19:11.143Z,1012.21
2022-09-20T00:20:11.117Z,1012.23
2022-09-20T00:21:11.101Z,1012.22
2022-09-20T00:22:11.089Z,1012.22
2022-09-20T00:23:11.078Z,1012.22
2022-09-20T00:24:11.066Z,1012.22
2022-09-20T00:25:11.062Z,1012.23
2022-09-20T00:26:11.045Z,1012.20
2022-09-20T00:27:11.034Z,1012.22
2022-09-20T00:28:11.023Z,1012.27
2022-09-20T00:29:11.012Z,1012.29
2022-09-20T00:30:11.005Z,1012.27
2022-09-20T00:31:10.995Z,1012.32
2022-09-20T00:32:11.060Z,1012.31
2022-09-20T00:33:10.967Z,1012.28
2022-09-20T00:34:10.957Z,1012.28
2022-09-20T00:35:10.991Z,1012.28
2022-09-20T00:36:10.934Z,1012.28
2022-09-20T00:37:10.948Z,1012.30
2022-09-20T00:38:10.912Z,1012.31
2022-09-20T00:39:10.902Z,1012.27
2022-09-20T00:40:10.962Z,1012.32
2022-09-20T00:41:10.879Z,1012.30
2022-09-20T00:42:10.868Z,1012.28
2022-09-20T00:43:10.864Z,1012.25
2022-09-20T00:44:10.845Z,1012.28
2022-09-20T00:45:10.835Z,1012.28
2022-09-20T00:46:10.857Z,1012.34
2022-09-20T00:47:10.813Z,1012.33
2022-09-20T00:48:10.821Z,1012.40
2022-09-20T00:49:10.822Z,1012.39
2022-09-20T00:50:10.781Z,1012.37
2022-09-20T00:51:10.768Z,1012.38
2022-09-20T00:52:10.757Z,1012.36
2022-09-20T00:53:10.746Z,1012.34
2022-09-20T00:54:10.735Z,1012.37
2022-09-20T00:55:10.742Z,1012.38
2022-09-20T00:56:10.712Z,1012.39
2022-09-20T00:57:10.701Z,1012.35
2022-09-20T00:58:10.691Z,1012.35
2022-09-20T00:59:10.679Z,1012.38
2022-09-20T01:00:10.669Z,1012.36
2022-09-20T01:01:10.781Z,1012.37
2022-09-20T01:02:10.724Z,1012.37
2022-09-20T01:03:10.635Z,1012.34
2022-09-20T01:04:10.644Z,1012.34
2022-09-20T01:05:10.618Z,1012.32
2022-09-20T01:06:10.603Z,1012.33
2022-09-20T01:07:10.597Z,1012.34
2022-09-20T01:08:10.581Z,1012.31
2022-09-20T01:09:10.568Z,1012.36
2022-09-20T01:10:10.557Z,1012.36
2022-09-20T01:11:10.547Z,1012.35
2022-09-20T01:12:10.536Z,1012.34
2022-09-20T01:13:10.539Z,1012.36
2022-09-20T01:14:10.513Z,1012.34
2022-09-20T01:15:10.501Z,1012.33
2022-09-20T01:16:10.536Z,1012.36
2022-09-20T01:17:10.480Z,1012.39
2022-09-20T01:18:10.470Z,1012.36
2022-09-20T01:19:10.463Z,1012.38
2022-09-20T01:20:10.603Z,1012.33
2022-09-20T01:21:10.437Z,1012.36
2022-09-20T01:22:10.425Z,1012.35
2022-09-20T01:23:10.413Z,1012.33
2022-09-20T01:24:10.402Z,1012.34
2022-09-20T01:25:10.421Z,1012.32
2022-09-20T01:26:10.381Z,1012.30
2022-09-20T01:27:10.370Z,1012.29
2022-09-20T01:28:10.358Z,1012.31
2022-09-20T01:29:10.352Z,1012.31
2022-09-20T01:30:10.336Z,1012.32
2022-09-20T01:31:10.348Z,1012.31
2022-09-20T01:32:10.335Z,1012.33
2022-09-20T01:33:10.302Z,1012.34
2022-09-20T01:34:10.293Z,1012.33
2022-09-20T01:35:10.280Z,1012.32
2022-09-20T01:36:10.289Z,1012.32
2022-09-20T01:37:10.264Z,1012.32
2022-09-20T01:38:10.248Z,1012.35
2022-09-20T01:39:10.236Z,1012.39
2022-09-20T01:40:10.479Z,1012.35
2022-09-20T01:41:10.215Z,1012.37
2022-09-20T01:42:10.206Z,1012.42
2022-09-20T01:43:10.199Z,1012.37
2022-09-20T01:44:10.183Z,1012.41
2022-09-20T01:45:10.171Z,1012.39
2022-09-20T01:46:10.253Z,1012.40
2022-09-20T01:47:10.150Z,1012.41
2022-09-20T01:48:10.137Z,1012.39
2022-09-20T01:49:10.142Z,1012.39
2022-09-20T01:50:10.114Z,1012.41
2022-09-20T01:51:10.103Z,1012.41
2022-09-20T01:52:10.114Z,1012.46
2022-09-20T01:53:10.083Z,1012.42
2022-09-20T01:54:10.070Z,1012.48
2022-09-20T01:55:10.066Z,1012.44
2022-09-20T01:56:10.049Z,1012.43
2022-09-20T01:57:10.041Z,1012.49
2022-09-20T01:58:10.027Z,1012.47
2022-09-20T01:59:23.660Z,1012.51
2022-09-20T02:00:11.029Z,1012.49
2022-09-20T02:01:10.027Z,1012.50
2022-09-20T02:02:10.026Z,1012.48
2022-09-20T02:03:09.971Z,1012.50
2022-09-20T02:04:09.959Z,1012.49
2022-09-20T02:05:09.948Z,1012.52
2022-09-20T02:06:09.983Z,1012.50
2022-09-20T02:07:09.926Z,1012.51
2022-09-20T02:08:09.936Z,1012.50
2022-09-20T02:09:09.905Z,1012.49
2022-09-20T02:10:09.897Z,1012.52
2022-09-20T02:11:09.883Z,1012.51
2022-09-20T02:12:09.878Z,1012.51
2022-09-20T02:13:09.862Z,1012.50
2022-09-20T02:14:09.849Z,1012.50
2022-09-20T02:15:09.838Z,1012.50
2022-09-20T02:16:09.839Z,1012.53
2022-09-20T02:17:09.816Z,1012.56
2022-09-20T02:18:09.814Z,1012.56
2022-09-20T02:19:09.794Z,1012.56
2022-09-20T02:20:09.783Z,1012.57
2022-09-20T02:21:09.771Z,1012.58
2022-09-20T02:22:09.760Z,1012.54
2022-09-20T02:23:09.795Z,1012.58
2022-09-20T02:24:09.798Z,1012.55
2022-09-20T02:25:09.728Z,1012.56
2022-09-20T02:26:09.716Z,1012.57
2022-09-20T02:27:09.704Z,1012.55
2022-09-20T02:28:09.694Z,1012.56
2022-09-20T02:29:09.685Z,1012.58
2022-09-20T02:30:09.680Z,1012.59
2022-09-20T02:31:09.674Z,1012.56
2022-09-20T02:32:09.649Z,1012.57
2022-09-20T02:33:09.639Z,1012.62
2022-09-20T02:34:09.626Z,1012.59
2022-09-20T02:35:09.618Z,1012.58
2022-09-20T02:36:09.625Z,1012.61
2022-09-20T02:37:09.593Z,1012.59
2022-09-20T02:38:09.584Z,1012.61
2022-09-20T02:39:09.573Z,1012.61
2022-09-20T02:40:09.629Z,1012.61
2022-09-20T02:41:09.549Z,1012.64
2022-09-20T02:42:09.570Z,1012.63
2022-09-20T02:43:09.527Z,1012.65
2022-09-20T02:44:09.518Z,1012.62
2022-09-20T02:45:09.506Z,1012.66
2022-09-20T02:46:09.588Z,1012.67
2022-09-20T02:47:09.485Z,1012.67
2022-09-20T02:48:09.482Z,1012.68
2022-09-20T02:49:09.462Z,1012.69
2022-09-20T02:50:09.451Z,1012.66
2022-09-20T02:51:09.439Z,1012.65
2022-09-20T02:52:09.429Z,1012.64
2022-09-20T02:53:09.417Z,1012.70
2022-09-20T02:54:09.429Z,1012.71
2022-09-20T02:55:09.398Z,1012.70
2022-09-20T02:56:09.407Z,1012.71
2022-09-20T02:57:09.372Z,1012.75
2022-09-20T02:58:09.362Z,1012.77
2022-09-20T02:59:09.349Z,1012.77
2022-09-20T03:00:09.345Z,1012.71
2022-09-20T03:01:09.357Z,1012.76
2022-09-20T03:02:09.373Z,1012.75
2022-09-20T03:03:09.306Z,1012.75
2022-09-20T03:04:09.297Z,1012.74
2022-09-20T03:05:09.283Z,1012.74
2022-09-20T03:06:09.348Z,1012.76
2022-09-20T03:07:09.261Z,1012.78
2022-09-20T03:08:09.254Z,1012.78
2022-09-20T03:09:09.239Z,1012.75
2022-09-20T03:10:09.230Z,1012.74
2022-09-20T03:11:09.218Z,1012.80
2022-09-20T03:12:09.253Z,1012.78
2022-09-20T03:13:09.196Z,1012.83
2022-09-20T03:14:09.185Z,1012.86
2022-09-20T03:15:09.173Z,1012.84
2022-09-20T03:16:09.256Z,1012.78
2022-09-20T03:17:09.241Z,1012.82
2022-09-20T03:18:09.153Z,1012.81
2022-09-20T03:19:09.129Z,1012.82
2022-09-20T03:20:09.119Z,1012.87
2022-09-20T03:21:09.106Z,1012.84
2022-09-20T03:22:09.095Z,1012.86
2022-09-20T03:23:09.083Z,1012.85
2022-09-20T03:24:09.078Z,1012.88
2022-09-20T03:25:09.062Z,1012.89
2022-09-20T03:26:09.050Z,1012.90
2022-09-20T03:27:09.040Z,1012.93
2022-09-20T03:28:09.054Z,1012.92
2022-09-20T03:29:09.177Z,1012.89
2022-09-20T03:30:09.023Z,1012.92
2022-09-20T03:31:08.996Z,1012.96
2022-09-20T03:32:09.032Z,1012.91
2022-09-20T03:33:08.974Z,1012.95
2022-09-20T03:34:08.962Z,1012.94
2022-09-20T03:35:08.952Z,1012.95
2022-09-20T03:36:08.947Z,1012.96
2022-09-20T03:37:08.930Z,1012.94
2022-09-20T03:38:08.918Z,1012.94
2022-09-20T03:39:08.907Z,1012.97
2022-09-20T03:40:08.917Z,1013.00
2022-09-20T03:41:08.885Z,1012.96
2022-09-20T03:42:08.894Z,1012.94
2022-09-20T03:43:08.863Z,1013.02
2022-09-20T03:44:08.870Z,1013.04
2022-09-20T03:45:08.840Z,1013.00
2022-09-20T03:46:08.950Z,1013.05
2022-09-20T03:47:08.819Z,1013.06
2022-09-20T03:48:08.841Z,1013.05
2022-09-20T03:49:08.797Z,1013.03
2022-09-20T03:50:08.786Z,1013.10
2022-09-20T03:51:08.773Z,1013.04
2022-09-20T03:52:08.765Z,1013.01
2022-09-20T03:53:08.754Z,1012.98
2022-09-20T03:54:08.747Z,1013.03
2022-09-20T03:55:08.730Z,1012.99
2022-09-20T03:56:08.720Z,1012.96
2022-09-20T03:57:08.707Z,1013.00
2022-09-20T03:58:09.130Z,1012.98
2022-09-20T03:59:08.789Z,1012.99
2022-09-20T04:00:08.701Z,1013.02
2022-09-20T04:01:08.752Z,1013.01
2022-09-20T04:02:08.728Z,1013.01
2022-09-20T04:03:08.645Z,1013.03
2022-09-20T04:04:08.631Z,1013.01
2022-09-20T04:05:08.619Z,1012.98
2022-09-20T04:06:08.623Z,1013.03
2022-09-20T04:07:08.597Z,1013.06
2022-09-20T04:08:08.586Z,1013.03
2022-09-20T04:09:08.575Z,1013.07
2022-09-20T04:10:08.563Z,1013.08
2022-09-20T04:11:08.552Z,1013.10
2022-09-20T04:12:08.564Z,1013.10
2022-09-20T04:13:08.531Z,1013.11
2022-09-20T04:14:11.432Z,1013.16
2022-09-20T04:15:08.514Z,1013.15
2022-09-20T04:16:08.553Z,1013.11
2022-09-20T04:17:08.486Z,1013.10
2022-09-20T04:18:08.482Z,1013.14
2022-09-20T04:19:08.464Z,1013.14
2022-09-20T04:20:08.453Z,1013.12
2022-09-20T04:21:08.441Z,1013.11
2022-09-20T04:22:08.432Z,1013.12
2022-09-20T04:23:08.419Z,1013.11
2022-09-20T04:24:08.439Z,1013.12
2022-09-20T04:25:08.398Z,1013.11
2022-09-20T04:26:08.386Z,1013.18
2022-09-20T04:27:08.377Z,1013.17
2022-09-20T04:28:08.365Z,1013.12
2022-09-20T04:29:08.384Z,1013.11
2022-09-20T04:30:08.350Z,1013.19
2022-09-20T04:31:08.333Z,1013.20
2022-09-20T04:32:08.407Z,1013.18
2022-09-20T04:33:08.309Z,1013.15
2022-09-20T04:34:08.298Z,1013.12
2022-09-20T04:35:08.290Z,1013.14
2022-09-20T04:36:08.281Z,1013.14
2022-09-20T04:37:08.264Z,1013.15
2022-09-20T04:38:08.254Z,1013.19
2022-09-20T04:39:08.243Z,1013.16
2022-09-20T04:40:08.332Z,1013.20
2022-09-20T04:41:08.220Z,1013.24
2022-09-20T04:42:08.224Z,1013.23
2022-09-20T04:43:08.198Z,1013.20
2022-09-20T04:44:08.213Z,1013.19
2022-09-20T04:45:08.175Z,1013.20
2022-09-20T04:46:08.244Z,1013.19
2022-09-20T04:47:08.155Z,1013.19
2022-09-20T04:48:08.184Z,1013.18
2022-09-20T04:49:08.131Z,1013.19
2022-09-20T04:50:08.120Z,1013.19
2022-09-20T04:51:08.110Z,1013.19
2022-09-20T04:52:08.099Z,1013.19
2022-09-20T04:53:08.087Z,1013.20
2022-09-20T04:54:08.082Z,1013.19
2022-09-20T04:55:08.064Z,1013.17
2022-09-20T04:56:08.056Z,1013.25
2022-09-20T04:57:08.042Z,1013.20
2022-09-20T04:58:08.032Z,1013.25
2022-09-20T04:59:08.222Z,1013.24
2022-09-20T05:00:08.042Z,1013.26
2022-09-20T05:01:08.103Z,1013.25
2022-09-20T05:02:08.048Z,1013.23
2022-09-20T05:03:07.976Z,1013.26
2022-09-20T05:04:07.985Z,1013.27
2022-09-20T05:05:07.955Z,1013.26
2022-09-20T05:06:07.951Z,1013.26
2022-09-20T05:07:07.933Z,1013.34
2022-09-20T05:08:07.922Z,1013.36
2022-09-20T05:09:07.912Z,1013.32
2022-09-20T05:10:07.900Z,1013.36
2022-09-20T05:11:07.888Z,1013.35
2022-09-20T05:12:07.883Z,1013.42
2022-09-20T05:13:07.866Z,1013.42
2022-09-20T05:14:07.855Z,1013.45
2022-09-20T05:15:07.843Z,1013.45
2022-09-20T05:16:07.890Z,1013.49
2022-09-20T05:17:07.904Z,1013.43
2022-09-20T05:18:07.847Z,1013.43
2022-09-20T05:19:07.799Z,1013.45
2022-09-20T05:20:07.808Z,1013.52
2022-09-20T05:21:07.778Z,1013.48
2022-09-20T05:22:07.767Z,1013.50
2022-09-20T05:23:07.756Z,1013.54
2022-09-20T05:24:09.562Z,1013.55
2022-09-20T05:25:07.732Z,1013.55
2022-09-20T05:26:07.723Z,1013.56
2022-09-20T05:27:07.716Z,1013.58
2022-09-20T05:28:07.699Z,1013.62
2022-09-20T05:29:07.689Z,1013.61
2022-09-20T05:30:07.684Z,1013.59
2022-09-20T05:31:07.667Z,1013.62
2022-09-20T05:32:07.726Z,1013.67
2022-09-20T05:33:07.644Z,1013.66
2022-09-20T05:34:07.633Z,1013.66
2022-09-20T05:35:07.623Z,1013.71
2022-09-20T05:36:07.638Z,1013.70
2022-09-20T05:37:07.600Z,1013.71
2022-09-20T05:38:07.588Z,1013.71
2022-09-20T05:39:07.580Z,1013.70
2022-09-20T05:40:07.643Z,1013.72
2022-09-20T05:41:07.570Z,1013.72
2022-09-20T05:42:07.551Z,1013.70
2022-09-20T05:43:07.536Z,1013.73
2022-09-20T05:44:07.523Z,1013.76
2022-09-20T05:45:07.512Z,1013.76
2022-09-20T05:46:07.519Z,1013.77
2022-09-20T05:47:07.490Z,1013.79
2022-09-20T05:48:07.485Z,1013.78
2022-09-20T05:49:07.467Z,1013.81
2022-09-20T05:50:07.455Z,1013.81
2022-09-20T05:51:07.446Z,1013.86
2022-09-20T05:52:07.453Z,1013.81
2022-09-20T05:53:07.422Z,1013.88
2022-09-20T05:54:07.418Z,1013.86
2022-09-20T05:55:07.400Z,1013.87
2022-09-20T05:56:07.390Z,1013.88
2022-09-20T05:57:07.378Z,1013.86
2022-09-20T05:58:07.366Z,1013.89
2022-09-20T05:59:10.756Z,1013.92
2022-09-20T06:00:07.352Z,1013.87
2022-09-20T06:01:07.379Z,1013.89
2022-09-20T06:02:07.363Z,1013.93
2022-09-20T06:03:07.312Z,1013.94
2022-09-20T06:04:07.300Z,1013.92
2022-09-20T06:05:07.289Z,1013.95
2022-09-20T06:06:07.284Z,1013.99
2022-09-20T06:07:07.267Z,1013.97
2022-09-20T06:08:07.282Z,1013.99
2022-09-20T06:09:07.247Z,1013.98
2022-09-20T06:10:07.236Z,1014.01
2022-09-20T06:11:07.224Z,1014.05
2022-09-20T06:12:07.220Z,1014.03
2022-09-20T06:13:07.201Z,1014.02
2022-09-20T06:14:07.349Z,1014.10
2022-09-20T06:15:07.180Z,1014.05
2022-09-20T06:16:07.170Z,1014.08
2022-09-20T06:17:07.157Z,1014.11
2022-09-20T06:18:07.179Z,1014.09
2022-09-20T06:19:07.134Z,1014.08
2022-09-20T06:20:07.123Z,1014.09
2022-09-20T06:21:07.112Z,1014.08
2022-09-20T06:22:07.101Z,1014.09
2022-09-20T06:23:07.090Z,1014.08
2022-09-20T06:24:07.104Z,1014.11
2022-09-20T06:25:07.068Z,1014.13
2022-09-20T06:26:07.057Z,1014.15
2022-09-20T06:27:07.050Z,1014.13
2022-09-20T06:28:07.035Z,1014.15
2022-09-20T06:29:07.180Z,1014.16
2022-09-20T06:30:07.019Z,1014.19
2022-09-20T06:31:07.060Z,1014.19
2022-09-20T06:32:06.991Z,1014.23
2022-09-20T06:33:06.982Z,1014.16
2022-09-20T06:34:06.968Z,1014.20
2022-09-20T06:35:06.957Z,1014.21
2022-09-20T06:36:06.952Z,1014.18
2022-09-20T06:37:06.936Z,1014.23
2022-09-20T06:38:06.923Z,1014.17
2022-09-20T06:39:06.913Z,1014.21
2022-09-20T06:40:07.025Z,1014.23
2022-09-20T06:41:06.892Z,1014.21
2022-09-20T06:42:06.885Z,1014.23
2022-09-20T06:43:06.868Z,1014.20
2022-09-20T06:44:06.922Z,1014.26
2022-09-20T06:45:06.846Z,1014.23
2022-09-20T06:46:06.884Z,1014.24
2022-09-20T06:47:06.826Z,1014.23
2022-09-20T06:48:06.820Z,1014.25
2022-09-20T06:49:06.802Z,1014.24
2022-09-20T06:50:06.793Z,1014.22
2022-09-20T06:51:06.781Z,1014.23
2022-09-20T06:52:06.771Z,1014.24
2022-09-20T06:53:06.760Z,1014.27
2022-09-20T06:54:06.754Z,1014.27
2022-09-20T06:55:06.735Z,1014.27
2022-09-20T06:56:06.744Z,1014.26
2022-09-20T06:57:06.714Z,1014.22
2022-09-20T06:58:06.702Z,1014.25
2022-09-20T06:59:06.824Z,1014.23
2022-09-20T07:00:06.688Z,1014.24
2022-09-20T07:01:06.706Z,1014.23
2022-09-20T07:02:06.689Z,1014.26
2022-09-20T07:03:06.648Z,1014.27
2022-09-20T07:04:06.636Z,1014.29
2022-09-20T07:05:06.625Z,1014.36
2022-09-20T07:06:06.643Z,1014.33
2022-09-20T07:07:09.508Z,1014.34
2022-09-20T07:08:06.591Z,1014.34
2022-09-20T07:09:06.583Z,1014.36
2022-09-20T07:10:06.570Z,1014.33
2022-09-20T07:11:06.560Z,1014.37
2022-09-20T07:12:06.598Z,1014.37
2022-09-20T07:13:06.536Z,1014.37
2022-09-20T07:14:06.652Z,1014.39
2022-09-20T07:15:06.515Z,1014.41
2022-09-20T07:16:06.551Z,1014.36
2022-09-20T07:17:06.494Z,1014.41
2022-09-20T07:18:06.498Z,1014.43
2022-09-20T07:19:06.472Z,1014.42
2022-09-20T07:20:06.459Z,1014.45
2022-09-20T07:21:06.447Z,1014.42
2022-09-20T07:22:06.437Z,1014.44
2022-09-20T07:23:06.428Z,1014.43
2022-09-20T07:24:06.447Z,1014.48
2022-09-20T07:25:06.403Z,1014.47
2022-09-20T07:26:06.394Z,1014.51
2022-09-20T07:27:06.384Z,1014.50
2022-09-20T07:28:06.390Z,1014.52
2022-09-20T07:29:06.447Z,1014.55
2022-09-20T07:30:06.367Z,1014.51
2022-09-20T07:31:06.338Z,1014.56
2022-09-20T07:32:06.326Z,1014.56
2022-09-20T07:33:06.316Z,1014.56
2022-09-20T07:34:06.307Z,1014.57
2022-09-20T07:35:06.294Z,1014.55
2022-09-20T07:36:06.290Z,1014.58
2022-09-20T07:37:06.272Z,1014.60
2022-09-20T07:38:06.260Z,1014.61
2022-09-20T07:39:06.250Z,1014.65
2022-09-20T07:40:06.281Z,1014.60
2022-09-20T07:41:06.226Z,1014.59
2022-09-20T07:42:06.224Z,1014.63
2022-09-20T07:43:06.206Z,1014.61
2022-09-20T07:44:06.387Z,1014.59
2022-09-20T07:45:06.183Z,1014.66
2022-09-20T07:46:06.226Z,1014.67
2022-09-20T07:47:06.161Z,1014.67
2022-09-20T07:48:06.155Z,1014.66
2022-09-20T07:49:06.141Z,1014.69
2022-09-20T07:50:06.127Z,1014.72
2022-09-20T07:51:08.714Z,1014.72
2022-09-20T07:52:06.105Z,1014.72
2022-09-20T07:53:06.094Z,1014.71
2022-09-20T07:54:06.089Z,1014.70
2022-09-20T07:55:06.073Z,1014.75
2022-09-20T07:56:06.066Z,1014.74
2022-09-20T07:57:06.050Z,1014.74
2022-09-20T07:58:06.039Z,1014.75
2022-09-20T07:59:06.216Z,1014.75
2022-09-20T08:00:06.052Z,1014.76
2022-09-20T08:01:06.054Z,1014.82
2022-09-20T08:02:06.022Z,1014.79
2022-09-20T08:03:05.986Z,1014.83
2022-09-20T08:04:05.971Z,1014.80
2022-09-20T08:05:05.963Z,1014.81
2022-09-20T08:06:05.957Z,1014.82
2022-09-20T08:07:05.939Z,1014.82
2022-09-20T08:08:05.929Z,1014.83
2022-09-20T08:09:10.192Z,1014.86
2022-09-20T08:10:06.905Z,1014.82
2022-09-20T08:11:05.895Z,1014.81
2022-09-20T08:14:08.031Z,1014.88
2022-09-20T08:15:09.750Z,1014.87
2022-09-20T08:16:06.857Z,1014.84
2022-09-20T08:17:05.830Z,1014.88
2022-09-20T08:18:05.825Z,1014.84
2022-09-20T08:19:05.808Z,1014.87
2022-09-20T08:20:05.796Z,1014.88
2022-09-20T08:21:05.785Z,1014.90
2022-09-20T08:22:05.781Z,1014.86
2022-09-20T08:23:22.453Z,1014.86
2022-09-20T08:24:06.773Z,1014.87
2022-09-20T08:25:05.742Z,1014.90
2022-09-20T08:26:07.721Z,1014.92
2022-09-20T08:27:05.718Z,1014.92
2022-09-20T08:28:05.708Z,1014.89
2022-09-20T08:29:05.901Z,1014.95
2022-09-20T08:30:05.694Z,1014.98
2022-09-20T08:31:05.674Z,1014.96
2022-09-20T08:32:05.682Z,1015.01
2022-09-20T08:33:05.652Z,1015.01
2022-09-20T08:34:05.641Z,1015.00
2022-09-20T08:35:05.630Z,1015.02
2022-09-20T08:36:05.652Z,1014.98
2022-09-20T08:37:05.610Z,1015.00
2022-09-20T08:40:06.613Z,1015.02
2022-09-20T08:41:05.563Z,1015.07
2022-09-20T08:42:05.558Z,1015.10
2022-09-20T08:43:05.808Z,1015.13
2022-09-20T08:44:05.611Z,1015.12
2022-09-20T08:45:05.521Z,1015.13
2022-09-20T08:46:05.897Z,1015.06
2022-09-20T08:47:05.498Z,1015.08
2022-09-20T08:48:05.515Z,1015.06
2022-09-20T08:49:05.553Z,1015.07
2022-09-20T08:50:10.274Z,1015.12
2022-09-20T08:51:05.871Z,1015.12
2022-09-20T08:52:10.351Z,1015.13
2022-09-20T08:53:06.444Z,1015.11
2022-09-20T08:54:05.420Z,1015.20
2022-09-20T08:55:07.703Z,1015.16
2022-09-20T08:56:05.397Z,1015.11
2022-09-20T08:57:05.385Z,1015.10
2022-09-20T08:58:08.677Z,1015.14
2022-09-20T08:59:05.385Z,1015.14
2022-09-20T09:00:05.354Z,1015.15
2022-09-20T09:01:05.371Z,1015.16
2022-09-20T09:02:05.355Z,1015.16
2022-09-20T09:03:05.319Z,1015.18
2022-09-20T09:04:05.516Z,1015.15
2022-09-20T09:05:05.312Z,1015.16
2022-09-20T09:06:10.322Z,1015.16
2022-09-20T09:07:06.273Z,1015.13
2022-09-20T09:08:05.294Z,1015.21
2022-09-20T09:09:05.253Z,1015.16
2022-09-20T09:10:05.245Z,1015.17
2022-09-20T09:11:05.238Z,1015.20
2022-09-20T09:12:05.221Z,1015.16
2022-09-20T09:13:05.209Z,1015.21
2022-09-20T09:14:05.198Z,1015.17
2022-09-20T09:15:05.186Z,1015.19
2022-09-20T09:16:05.177Z,1015.18
2022-09-20T09:17:05.240Z,1015.20
2022-09-20T09:18:05.152Z,1015.23
2022-09-20T09:19:05.234Z,1015.17
2022-09-20T09:20:05.149Z,1015.19
2022-09-20T09:21:05.230Z,1015.21
2022-09-20T09:22:05.109Z,1015.18
2022-09-20T09:23:05.107Z,1015.16
2022-09-20T09:24:05.086Z,1015.19
2022-09-20T09:25:05.075Z,1015.18
2022-09-20T09:26:05.064Z,1015.23
2022-09-20T09:27:05.053Z,1015.22
2022-09-20T09:28:05.043Z,1015.21
2022-09-20T09:29:05.529Z,1015.23
2022-09-20T09:30:05.020Z,1015.13
2022-09-20T09:31:05.011Z,1015.19
2022-09-20T09:32:05.115Z,1015.18
2022-09-20T09:33:04.986Z,1015.15
2022-09-20T09:34:05.123Z,1015.18
2022-09-20T09:35:04.971Z,1015.16
2022-09-20T09:36:04.973Z,1015.17
2022-09-20T09:37:04.943Z,1015.17
2022-09-20T09:38:04.933Z,1015.17
2022-09-20T09:39:04.920Z,1015.19
2022-09-20T09:40:04.971Z,1015.14
2022-09-20T09:41:04.929Z,1015.20
2022-09-20T09:42:04.886Z,1015.17
2022-09-20T09:43:04.875Z,1015.19
2022-09-20T09:44:04.867Z,1015.18
2022-09-20T09:45:04.853Z,1015.12
2022-09-20T09:46:04.898Z,1015.18
2022-09-20T09:47:04.839Z,1015.24
2022-09-20T09:48:04.820Z,1015.21
2022-09-20T09:49:05.752Z,1015.16
2022-09-20T09:50:09.512Z,1015.16
2022-09-20T09:51:05.786Z,1015.15
2022-09-20T09:52:04.796Z,1015.12
2022-09-20T09:53:04.771Z,1015.22
2022-09-20T09:54:04.758Z,1015.18
2022-09-20T09:55:05.787Z,1015.17
2022-09-20T09:56:04.733Z,1015.16
2022-09-20T09:57:04.720Z,1015.10
2022-09-20T09:58:04.711Z,1015.10
2022-09-20T09:59:04.705Z,1015.13
2022-09-20T10:00:08.793Z,1015.06
2022-09-20T10:01:05.739Z,1015.13
2022-09-20T10:02:04.753Z,1015.12
2022-09-20T10:03:04.654Z,1015.08
2022-09-20T10:04:04.649Z,1015.11
2022-09-20T10:05:04.643Z,1015.06
2022-09-20T10:06:04.631Z,1015.07
2022-09-20T10:07:04.610Z,1015.10
2022-09-20T10:08:04.692Z,1015.03
2022-09-20T10:09:04.588Z,1015.01
2022-09-20T10:10:04.579Z,1015.02
2022-09-20T10:11:04.572Z,1015.02
2022-09-20T10:12:04.556Z,1014.99
2022-09-20T10:13:04.544Z,1014.99
2022-09-20T10:14:04.531Z,1014.96
2022-09-20T10:15:04.522Z,1014.98
2022-09-20T10:16:04.529Z,1014.95
2022-09-20T10:17:04.508Z,1014.99
2022-09-20T10:18:04.487Z,1015.04
2022-09-20T10:19:04.574Z,1015.08
2022-09-20T10:20:04.466Z,1015.07
2022-09-20T10:21:04.454Z,1015.07
2022-09-20T10:22:04.444Z,1015.01
2022-09-20T10:23:34.867Z,1015.04
2022-09-20T10:24:05.442Z,1015.00
2022-09-20T10:25:04.411Z,1014.98
2022-09-20T10:26:04.400Z,1014.95
2022-09-20T10:27:04.388Z,1014.96
2022-09-20T10:28:04.378Z,1014.97
2022-09-20T10:29:04.373Z,1014.95
2022-09-20T10:30:04.357Z,1014.91
2022-09-20T10:31:04.427Z,1014.97
2022-09-20T10:32:04.333Z,1014.96
2022-09-20T10:33:04.325Z,1014.99
2022-09-20T10:34:04.318Z,1015.00
2022-09-20T10:35:04.322Z,1015.06
2022-09-20T10:36:04.289Z,1015.02
2022-09-20T10:37:04.279Z,1015.16
2022-09-20T10:38:04.284Z,1015.19
2022-09-20T10:39:04.256Z,1015.15
2022-09-20T10:40:04.348Z,1015.15
2022-09-20T10:41:04.245Z,1015.13
2022-09-20T10:42:04.223Z,1015.16
2022-09-20T10:43:04.215Z,1015.22
2022-09-20T10:44:05.682Z,1015.20
2022-09-20T10:45:04.192Z,1015.16
2022-09-20T10:46:27.956Z,1015.14
2022-09-20T10:47:05.211Z,1015.14
2022-09-20T10:48:04.159Z,1015.16
2022-09-20T10:49:04.149Z,1015.21
2022-09-20T10:50:04.135Z,1015.26
2022-09-20T10:51:04.124Z,1015.29
2022-09-20T10:52:04.117Z,1015.22
2022-09-20T10:53:04.108Z,1015.29
2022-09-20T10:54:04.097Z,1015.21
2022-09-20T10:55:04.081Z,1015.26
2022-09-20T10:56:04.088Z,1015.27
2022-09-20T10:57:04.073Z,1015.34
2022-09-20T10:58:04.050Z,1015.28
2022-09-20T10:59:04.044Z,1015.30
2022-09-20T11:00:04.027Z,1015.29
2022-09-20T11:01:04.112Z,1015.35
2022-09-20T11:02:04.057Z,1015.36
2022-09-20T11:03:03.992Z,1015.44
2022-09-20T11:04:03.984Z,1015.46
2022-09-20T11:05:03.981Z,1015.40
2022-09-20T11:06:03.961Z,1015.42
2022-09-20T11:07:03.950Z,1015.41
2022-09-20T11:08:03.939Z,1015.48
2022-09-20T11:09:03.928Z,1015.47
2022-09-20T11:10:03.921Z,1015.45
2022-09-20T11:11:03.915Z,1015.44
2022-09-20T11:12:03.914Z,1015.46
2022-09-20T11:13:03.884Z,1015.46
2022-09-20T11:14:03.875Z,1015.54
2022-09-20T11:15:03.861Z,1015.56
2022-09-20T11:16:03.854Z,1015.57
2022-09-20T11:17:03.859Z,1015.59
2022-09-20T11:18:03.838Z,1015.56
2022-09-20T11:19:03.909Z,1015.60
2022-09-20T11:20:07.446Z,1015.60
2022-09-20T11:21:03.795Z,1015.61
2022-09-20T11:22:03.784Z,1015.65
2022-09-20T11:23:03.780Z,1015.74
2022-09-20T11:24:03.763Z,1015.85
2022-09-20T11:25:03.752Z,1016.01
2022-09-20T11:26:03.740Z,1016.01
2022-09-20T11:27:03.732Z,1016.02
2022-09-20T11:28:03.740Z,1016.05
2022-09-20T11:29:03.724Z,1016.16
2022-09-20T11:30:03.696Z,1016.22
2022-09-20T11:31:03.685Z,1016.18
2022-09-20T11:32:03.782Z,1016.17
2022-09-20T11:33:03.664Z,1016.14
2022-09-20T11:34:03.652Z,1016.18
2022-09-20T11:35:03.656Z,1016.21
2022-09-20T11:36:03.629Z,1016.16
2022-09-20T11:37:03.623Z,1016.15
2022-09-20T11:38:03.610Z,1016.11
2022-09-20T11:39:03.597Z,1016.14
2022-09-20T11:40:03.652Z,1016.13
2022-09-20T11:41:03.600Z,1016.10
2022-09-20T11:42:03.563Z,1016.05
2022-09-20T11:43:03.553Z,1016.09
2022-09-20T11:44:03.563Z,1016.06
2022-09-20T11:45:03.533Z,1016.05
2022-09-20T11:46:03.565Z,1016.08
2022-09-20T11:47:03.515Z,1016.06
2022-09-20T11:48:03.511Z,1016.04
2022-09-20T11:49:03.485Z,1016.06
2022-09-20T11:50:03.476Z,1015.99
2022-09-20T11:51:03.464Z,1016.00
2022-09-20T11:52:03.456Z,1015.99
2022-09-20T11:53:03.448Z,1016.00
2022-09-20T11:54:03.431Z,1015.99
2022-09-20T11:55:03.420Z,1016.00
2022-09-20T11:56:03.408Z,1016.03
2022-09-20T11:57:03.400Z,1016.01
2022-09-20T11:58:03.387Z,1015.99
2022-09-20T11:59:03.382Z,1016.06
2022-09-20T12:00:03.383Z,1016.05
2022-09-20T12:01:03.356Z,1016.08
2022-09-20T12:02:03.434Z,1016.08
2022-09-20T12:03:03.509Z,1016.07
2022-09-20T12:04:30.636Z,1016.07
2022-09-20T12:05:04.326Z,1016.05
2022-09-20T12:06:03.298Z,1016.10
2022-09-20T12:07:08.308Z,1016.04
2022-09-20T12:08:04.274Z,1016.03
2022-09-20T12:09:03.265Z,1016.00