createdAt,value
2022-09-22T00:00:21.593Z,25.28
2022-09-22T00:00:51.653Z,25.26
2022-09-22T00:01:21.687Z,25.26
2022-09-22T00:01:51.723Z,25.22
2022-09-22T00:02:21.797Z,25.26
2022-09-22T00:02:51.819Z,25.23
2022-09-22T00:03:21.806Z,25.27
2022-09-22T00:03:51.814Z,25.22
2022-09-22T00:04:21.832Z,25.22
2022-09-22T00:04:51.822Z,25.21
2022-09-22T00:05:21.815Z,25.22
2022-09-22T00:05:51.817Z,25.18
2022-09-22T00:06:21.804Z,25.23
2022-09-22T00:06:51.787Z,25.23
2022-09-22T00:07:21.768Z,25.22
2022-09-22T00:07:51.741Z,25.22
2022-09-22T00:08:21.740Z,25.26
2022-09-22T00:08:51.725Z,25.21
2022-09-22T00:09:21.712Z,25.21
2022-09-22T00:09:51.696Z,25.19
2022-09-22T00:10:21.679Z,25.21
2022-09-22T00:10:51.672Z,25.30
2022-09-22T00:11:21.671Z,25.31
2022-09-22T00:11:51.704Z,25.26
2022-09-22T00:12:21.698Z,25.23
2022-09-22T00:12:51.678Z,25.22
2022-09-22T00:13:21.658Z,25.26
2022-09-22T00:13:51.643Z,25.26
2022-09-22T00:14:21.627Z,25.26
2022-09-22T00:14:51.637Z,25.21
2022-09-22T00:15:21.626Z,25.30
2022-09-22T00:15:51.630Z,25.26
2022-09-22T00:16:21.703Z,25.26
2022-09-22T00:16:51.776Z,25.19
2022-09-22T00:17:21.752Z,25.27
2022-09-22T00:17:51.739Z,25.22
2022-09-22T00:18:21.729Z,25.23
2022-09-22T00:18:51.701Z,25.23
2022-09-22T00:19:21.711Z,25.23
2022-09-22T00:19:51.684Z,25.23
2022-09-22T00:20:21.657Z,25.28
2022-09-22T00:20:51.641Z,25.27
2022-09-22T00:21:21.616Z,25.27
2022-09-22T00:21:51.593Z,25.27
2022-09-22T00:22:21.567Z,25.23
2022-09-22T00:22:51.552Z,25.23
2022-09-22T00:23:21.540Z,25.23
2022-09-22T00:23:51.536Z,25.23
2022-09-22T00:24:21.525Z,25.21
2022-09-22T00:24:51.508Z,25.22
2022-09-22T00:25:21.489Z,25.23
2022-09-22T00:25:51.471Z,25.22
2022-09-22T00:26:21.473Z,25.21
2022-09-22T00:26:51.447Z,25.27
2022-09-22T00:27:21.479Z,25.30
2022-09-22T00:27:51.451Z,25.23
2022-09-22T00:28:21.437Z,25.28
2022-09-22T00:28:51.421Z,25.26
2022-09-22T00:29:21.419Z,25.28
2022-09-22T00:29:51.405Z,25.27
2022-09-22T00:30:21.390Z,25.28
2022-09-22T00:30:51.372Z,25.27
2022-09-22T00:31:21.449Z,25.31
2022-09-22T00:31:51.542Z,25.30
2022-09-22T00:32:21.572Z,25.33
2022-09-22T00:32:51.552Z,25.28
2022-09-22T00:33:21.537Z,25.28
2022-09-22T00:33:51.516Z,25.30
2022-09-22T00:34:21.519Z,25.26
2022-09-22T00:34:51.517Z,25.26
2022-09-22T00:35:21.498Z,25.28
2022-09-22T00:35:51.493Z,25.27
2022-09-22T00:36:21.473Z,25.28
2022-09-22T00:36:51.465Z,25.23
2022-09-22T00:37:21.451Z,25.28
2022-09-22T00:37:51.435Z,25.27
2022-09-22T00:38:21.442Z,25.22
2022-09-22T00:38:51.437Z,25.26
2022-09-22T00:39:21.453Z,25.28
2022-09-22T00:39:51.438Z,25.23
2022-09-22T00:40:21.467Z,25.26
2022-09-22T00:40:51.473Z,25.27
2022-09-22T00:41:21.455Z,25.26
2022-09-22T00:41:51.445Z,25.21
2022-09-22T00:42:21.428Z,25.23
2022-09-22T00:42:51.432Z,25.23
2022-09-22T00:43:21.414Z,25.23
2022-09-22T00:43:51.403Z,25.21
2022-09-22T00:44:21.404Z,25.23
2022-09-22T00:44:51.384Z,25.21
2022-09-22T00:45:21.361Z,25.21
2022-09-22T00:45:51.351Z,25.19
2022-09-22T00:46:21.403Z,25.22
2022-09-22T00:46:51.544Z,25.19
2022-09-22T00:47:21.604Z,25.19
2022-09-22T00:47:51.592Z,25.22
2022-09-22T00:48:21.572Z,25.27
2022-09-22T00:48:51.554Z,25.28
2022-09-22T00:49:21.530Z,25.28
2022-09-22T00:49:51.539Z,25.26
2022-09-22T00:50:21.526Z,25.22
2022-09-22T00:50:51.507Z,25.22
2022-09-22T00:51:21.488Z,25.23
2022-09-22T00:51:51.470Z,25.23
2022-09-22T00:52:21.470Z,25.22
2022-09-22T00:52:51.449Z,25.22
2022-09-22T00:53:21.438Z,25.27
2022-09-22T00:53:51.423Z,25.27
2022-09-22T00:54:21.399Z,25.26
2022-09-22T00:54:51.380Z,25.27
2022-09-22T00:55:21.374Z,25.26
2022-09-22T00:55:51.377Z,25.21
2022-09-22T00:56:21.359Z,25.19
2022-09-22T00:56:51.381Z,25.18
2022-09-22T00:57:21.362Z,25.21
2022-09-22T00:57:51.362Z,25.22
2022-09-22T00:58:21.367Z,25.22
2022-09-22T00:58:51.359Z,25.18
2022-09-22T00:59:21.348Z,25.21
2022-09-22T00:59:51.327Z,25.19
2022-09-22T01:00:21.315Z,25.26
2022-09-22T01:00:51.320Z,25.23
2022-09-22T01:01:21.503Z,25.26
2022-09-22T01:01:51.598Z,25.28
2022-09-22T01:02:21.589Z,25.27
2022-09-22T01:02:51.575Z,25.27
2022-09-22T01:03:24.057Z,25.26
2022-09-22T01:03:56.479Z,25.21
2022-09-22T01:04:26.466Z,25.27
2022-09-22T01:04:56.455Z,25.27
2022-09-22T01:05:26.436Z,25.27
2022-09-22T01:05:56.434Z,25.27
2022-09-22T01:06:26.438Z,25.26
2022-09-22T01:06:56.414Z,25.23
2022-09-22T01:07:26.398Z,25.27
2022-09-22T01:07:56.372Z,25.23
2022-09-22T01:08:26.366Z,25.23
2022-09-22T01:08:56.398Z,25.27
2022-09-22T01:09:26.416Z,25.34
2022-09-22T01:09:56.398Z,25.36
2022-09-22T01:10:26.380Z,25.31
2022-09-22T01:10:56.371Z,25.34
2022-09-22T01:11:26.363Z,25.33
2022-09-22T01:11:56.344Z,25.31
2022-09-22T01:12:26.325Z,25.27
2022-09-22T01:12:56.307Z,25.23
2022-09-22T01:13:26.300Z,25.22
2022-09-22T01:13:56.269Z,25.23
2022-09-22T01:14:26.246Z,25.27
2022-09-22T01:14:56.240Z,25.26
2022-09-22T01:15:26.229Z,25.26
2022-09-22T01:15:56.327Z,25.26
2022-09-22T01:16:26.464Z,25.28
2022-09-22T01:16:56.463Z,25.28
2022-09-22T01:17:26.447Z,25.30
2022-09-22T01:17:56.447Z,25.30
2022-09-22T01:18:26.422Z,25.28
2022-09-22T01:18:56.420Z,25.26
2022-09-22T01:19:26.404Z,25.23
2022-09-22T01:19:56.394Z,25.27
2022-09-22T01:20:26.367Z,25.23
2022-09-22T01:20:56.352Z,25.27
2022-09-22T01:21:26.344Z,25.30
2022-09-22T01:21:56.324Z,25.30
2022-09-22T01:22:26.317Z,25.34
2022-09-22T01:22:56.299Z,25.33
2022-09-22T01:23:26.280Z,25.37
2022-09-22T01:23:56.349Z,25.38
2022-09-22T01:24:26.357Z,25.38
2022-09-22T01:24:56.342Z,25.40
2022-09-22T01:25:26.320Z,25.38
2022-09-22T01:25:56.302Z,25.38
2022-09-22T01:26:26.294Z,25.37
2022-09-22T01:26:56.303Z,25.37
2022-09-22T01:27:26.289Z,25.40
2022-09-22T01:27:56.262Z,25.41
2022-09-22T01:28:26.244Z,25.38
2022-09-22T01:28:56.260Z,25.38
2022-09-22T01:29:26.245Z,25.40
2022-09-22T01:29:56.231Z,25.37
2022-09-22T01:30:26.214Z,25.34
2022-09-22T01:30:56.262Z,25.33
2022-09-22T01:31:26.258Z,25.34
2022-09-22T01:31:56.270Z,25.33
2022-09-22T01:32:26.261Z,25.34
2022-09-22T01:32:56.237Z,25.33
2022-09-22T01:33:26.211Z,25.31
2022-09-22T01:33:56.273Z,25.31
2022-09-22T01:34:26.299Z,25.34
2022-09-22T01:34:56.278Z,25.33
2022-09-22T01:35:26.249Z,25.31
2022-09-22T01:35:56.242Z,25.30
2022-09-22T01:36:26.275Z,25.28
2022-09-22T01:36:56.257Z,25.28
2022-09-22T01:37:26.234Z,25.34
2022-09-22T01:37:56.203Z,25.37
2022-09-22T01:38:26.179Z,25.37
2022-09-22T01:38:56.171Z,25.36
2022-09-22T01:39:26.157Z,25.37
2022-09-22T01:39:56.138Z,25.36
2022-09-22T01:40:26.149Z,25.36
2022-09-22T01:40:56.143Z,25.36
2022-09-22T01:41:26.138Z,25.33
2022-09-22T01:41:56.117Z,25.31
2022-09-22T01:42:26.109Z,25.33
2022-09-22T01:42:56.093Z,25.37
2022-09-22T01:43:26.093Z,25.37
2022-09-22T01:43:56.074Z,25.36
2022-09-22T01:44:26.082Z,25.38
2022-09-22T01:44:56.071Z,25.38
2022-09-22T01:45:26.075Z,25.40
2022-09-22T01:45:56.053Z,25.40
2022-09-22T01:46:26.140Z,25.41
2022-09-22T01:46:56.170Z,25.43
2022-09-22T01:47:26.158Z,25.43
2022-09-22T01:47:56.134Z,25.43
2022-09-22T01:48:26.106Z,25.43
2022-09-22T01:48:56.093Z,25.43
2022-09-22T01:49:26.070Z,25.45
2022-09-22T01:49:56.051Z,25.40
2022-09-22T01:50:26.039Z,25.43
2022-09-22T01:50:56.030Z,25.45
2022-09-22T01:51:26.008Z,25.43
2022-09-22T01:51:55.982Z,25.40
2022-09-22T01:52:25.969Z,25.40
2022-09-22T01:52:55.945Z,25.48
2022-09-22T01:53:25.927Z,25.56
2022-09-22T01:53:55.906Z,25.53
2022-09-22T01:54:25.899Z,25.52
2022-09-22T01:54:55.876Z,25.52
2022-09-22T01:55:25.900Z,25.58
2022-09-22T01:55:55.884Z,25.55
2022-09-22T01:56:25.888Z,25.46
2022-09-22T01:56:55.896Z,25.45
2022-09-22T01:57:25.911Z,25.41
2022-09-22T01:57:55.919Z,25.40
2022-09-22T01:58:25.906Z,25.43
2022-09-22T01:58:55.910Z,25.41
2022-09-22T01:59:25.890Z,25.40
2022-09-22T01:59:55.910Z,25.43
2022-09-22T02:00:25.895Z,25.46
2022-09-22T02:00:55.908Z,25.49
2022-09-22T02:01:26.005Z,25.46
2022-09-22T02:01:56.169Z,25.40
2022-09-22T02:02:26.369Z,25.41
2022-09-22T02:02:56.558Z,25.38
2022-09-22T02:03:26.595Z,25.37
2022-09-22T02:03:56.574Z,25.37
2022-09-22T02:04:26.558Z,25.37
2022-09-22T02:04:56.541Z,25.34
2022-09-22T02:05:26.547Z,25.34
2022-09-22T02:05:56.528Z,25.38
2022-09-22T02:06:26.523Z,25.38
2022-09-22T02:06:56.501Z,25.37
2022-09-22T02:07:26.485Z,25.36
2022-09-22T02:07:56.477Z,25.33
2022-09-22T02:08:26.460Z,25.33
2022-09-22T02:08:56.458Z,25.38
2022-09-22T02:09:26.462Z,25.38
2022-09-22T02:09:56.449Z,25.38
2022-09-22T02:10:26.423Z,25.41
2022-09-22T02:10:56.400Z,25.40
2022-09-22T02:11:26.379Z,25.43
2022-09-22T02:11:56.352Z,25.40
2022-09-22T02:12:26.325Z,25.41
2022-09-22T02:12:56.319Z,25.36
2022-09-22T02:13:26.308Z,25.33
2022-09-22T02:13:56.279Z,25.34
2022-09-22T02:14:26.249Z,25.36
2022-09-22T02:14:56.224Z,25.38
2022-09-22T02:15:26.238Z,25.38
2022-09-22T02:15:56.308Z,25.36
2022-09-22T02:16:26.331Z,25.38
2022-09-22T02:16:56.310Z,25.40
2022-09-22T02:17:26.279Z,25.48
2022-09-22T02:17:56.270Z,25.45
2022-09-22T02:18:26.247Z,25.46
2022-09-22T02:18:56.230Z,25.45
2022-09-22T02:19:26.204Z,25.43
2022-09-22T02:19:56.201Z,25.40
2022-09-22T02:20:26.182Z,25.40
2022-09-22T02:20:56.167Z,25.38
2022-09-22T02:21:26.138Z,25.45
2022-09-22T02:21:56.121Z,25.46
2022-09-22T02:22:26.105Z,25.43
2022-09-22T02:22:56.094Z,25.43
2022-09-22T02:23:26.066Z,25.38
2022-09-22T02:23:56.075Z,25.40
2022-09-22T02:24:26.083Z,25.38
2022-09-22T02:24:56.067Z,25.38
2022-09-22T02:25:26.050Z,25.37
2022-09-22T02:25:56.048Z,25.36
2022-09-22T02:26:26.025Z,25.37
2022-09-22T02:26:56.008Z,25.37
2022-09-22T02:27:26.004Z,25.38
2022-09-22T02:27:55.982Z,25.37
2022-09-22T02:28:25.966Z,25.36
2022-09-22T02:28:55.941Z,25.31
2022-09-22T02:29:25.949Z,25.33
2022-09-22T02:29:55.933Z,25.33
2022-09-22T02:30:25.907Z,25.31
2022-09-22T02:31:18.671Z,25.27
2022-09-22T02:31:30.830Z,25.26
2022-09-22T02:32:00.951Z,25.28
2022-09-22T02:32:30.947Z,25.30
2022-09-22T02:33:00.955Z,25.27
2022-09-22T02:33:34.839Z,25.30
2022-09-22T02:34:05.857Z,25.31
2022-09-22T02:34:35.830Z,25.36
2022-09-22T02:35:05.812Z,25.36
2022-09-22T02:35:35.797Z,25.36
2022-09-22T02:36:05.784Z,25.40
2022-09-22T02:36:35.818Z,25.40
2022-09-22T02:37:05.805Z,25.37
2022-09-22T02:37:35.785Z,25.34
2022-09-22T02:38:05.781Z,25.31
2022-09-22T02:38:35.758Z,25.31
2022-09-22T02:39:05.854Z,25.28
2022-09-22T02:39:35.899Z,25.31
2022-09-22T02:40:05.955Z,25.28
2022-09-22T02:40:36.173Z,25.23
2022-09-22T02:41:06.237Z,25.22
2022-09-22T02:41:36.236Z,25.21
2022-09-22T02:42:06.213Z,25.26
2022-09-22T02:42:36.187Z,25.27
2022-09-22T02:43:06.160Z,25.27
2022-09-22T02:43:36.147Z,25.27
2022-09-22T02:44:06.156Z,25.27
2022-09-22T02:44:36.140Z,25.26
2022-09-22T02:45:06.128Z,25.23
2022-09-22T02:45:36.111Z,25.23
2022-09-22T02:46:06.181Z,25.28
2022-09-22T02:46:36.249Z,25.30
2022-09-22T02:47:06.255Z,25.36
2022-09-22T02:47:36.229Z,25.41
2022-09-22T02:48:06.218Z,25.36
2022-09-22T02:48:36.198Z,25.37
2022-09-22T02:49:06.192Z,25.36
2022-09-22T02:49:36.182Z,25.41
2022-09-22T02:50:06.165Z,25.37
2022-09-22T02:50:36.148Z,25.40
2022-09-22T02:51:06.130Z,25.40
2022-09-22T02:51:36.111Z,25.41
2022-09-22T02:52:06.084Z,25.40
2022-09-22T02:52:36.079Z,25.37
2022-09-22T02:53:06.064Z,25.36
2022-09-22T02:53:36.041Z,25.37
2022-09-22T02:54:06.128Z,25.33
2022-09-22T02:54:36.208Z,25.34
2022-09-22T02:55:06.192Z,25.33
2022-09-22T02:55:36.169Z,25.33
2022-09-22T02:56:06.153Z,25.34
2022-09-22T02:56:36.133Z,25.34
2022-09-22T02:57:06.144Z,25.37
2022-09-22T02:57:36.117Z,25.34
2022-09-22T02:58:06.091Z,25.33
2022-09-22T02:58:36.083Z,25.31
2022-09-22T02:59:06.064Z,25.30
2022-09-22T02:59:36.037Z,25.31
2022-09-22T03:00:06.040Z,25.31
2022-09-22T03:00:36.037Z,25.30
2022-09-22T03:01:06.102Z,25.30
2022-09-22T03:01:36.220Z,25.33
2022-09-22T03:02:06.242Z,25.33
2022-09-22T03:02:36.228Z,25.33
2022-09-22T03:03:06.225Z,25.33
2022-09-22T03:03:36.208Z,25.36
2022-09-22T03:04:06.213Z,25.36
2022-09-22T03:04:36.229Z,25.37
2022-09-22T03:05:06.395Z,25.36
2022-09-22T03:05:36.429Z,25.36
2022-09-22T03:06:06.432Z,25.37
2022-09-22T03:06:36.418Z,25.34
2022-09-22T03:07:06.398Z,25.28
2022-09-22T03:07:36.381Z,25.30
2022-09-22T03:08:06.352Z,25.26
2022-09-22T03:08:36.329Z,25.27
2022-09-22T03:09:06.481Z,25.23
2022-09-22T03:09:36.565Z,25.22
2022-09-22T03:10:06.541Z,25.21
2022-09-22T03:10:36.514Z,25.26
2022-09-22T03:11:06.499Z,25.22
2022-09-22T03:11:36.474Z,25.26
2022-09-22T03:12:06.443Z,25.27
2022-09-22T03:12:36.427Z,25.31
2022-09-22T03:13:16.055Z,25.34
2022-09-22T03:13:41.324Z,25.34
2022-09-22T03:14:11.312Z,25.36
2022-09-22T03:14:41.308Z,25.36
2022-09-22T03:15:11.293Z,25.31
2022-09-22T03:15:41.313Z,25.27
2022-09-22T03:16:11.420Z,25.26
2022-09-22T03:16:41.478Z,25.22
2022-09-22T03:17:11.464Z,25.21
2022-09-22T03:17:41.443Z,25.19
2022-09-22T03:18:11.413Z,25.19
2022-09-22T03:18:41.401Z,25.18
2022-09-22T03:19:11.380Z,25.18
2022-09-22T03:19:41.357Z,25.15
2022-09-22T03:20:11.339Z,25.16
2022-09-22T03:20:41.339Z,25.22
2022-09-22T03:21:11.351Z,25.26
2022-09-22T03:21:41.328Z,25.31
2022-09-22T03:22:11.302Z,25.31
2022-09-22T03:22:41.297Z,25.28
2022-09-22T03:23:11.275Z,25.27
2022-09-22T03:23:41.262Z,25.27
2022-09-22T03:24:11.229Z,25.22
2022-09-22T03:24:41.204Z,25.27
2022-09-22T03:25:11.194Z,25.27
2022-09-22T03:25:41.170Z,25.30
2022-09-22T03:26:11.160Z,25.30
2022-09-22T03:26:41.158Z,25.28
2022-09-22T03:27:11.135Z,25.27
2022-09-22T03:27:41.149Z,25.27
2022-09-22T03:28:11.141Z,25.28
2022-09-22T03:28:41.124Z,25.30
2022-09-22T03:29:11.092Z,25.27
2022-09-22T03:29:41.087Z,25.23
2022-09-22T03:30:11.068Z,25.19
2022-09-22T03:30:41.065Z,25.26
2022-09-22T03:31:11.134Z,25.27
2022-09-22T03:31:41.145Z,25.26
2022-09-22T03:32:11.137Z,25.23
2022-09-22T03:32:41.133Z,25.18
2022-09-22T03:33:11.136Z,25.19
2022-09-22T03:33:41.119Z,25.21
2022-09-22T03:34:11.086Z,25.18
2022-09-22T03:34:41.074Z,25.21
2022-09-22T03:35:11.068Z,25.22
2022-09-22T03:35:41.046Z,25.26
2022-09-22T03:36:11.022Z,25.30
2022-09-22T03:36:41.030Z,25.33
2022-09-22T03:37:11.030Z,25.37
2022-09-22T03:37:41.005Z,25.43
2022-09-22T03:38:10.974Z,25.40
2022-09-22T03:38:40.994Z,25.36
2022-09-22T03:39:10.987Z,25.36
2022-09-22T03:39:40.968Z,25.31
2022-09-22T03:40:11.036Z,25.28
2022-09-22T03:40:41.077Z,25.31
2022-09-22T03:41:11.064Z,25.34
2022-09-22T03:41:41.093Z,25.34
2022-09-22T03:42:11.079Z,25.36
2022-09-22T03:42:41.064Z,25.36
2022-09-22T03:43:16.446Z,25.34
2022-09-22T03:43:46.016Z,25.33
2022-09-22T03:44:16.007Z,25.33
2022-09-22T03:44:45.989Z,25.33
2022-09-22T03:45:15.985Z,25.30
2022-09-22T03:45:46.030Z,25.33
2022-09-22T03:46:16.221Z,25.36
2022-09-22T03:46:46.247Z,25.36
2022-09-22T03:47:16.299Z,25.33
2022-09-22T03:47:46.293Z,25.33
2022-09-22T03:48:16.272Z,25.27
2022-09-22T03:48:46.256Z,25.27
2022-09-22T03:49:16.414Z,25.27
2022-09-22T03:49:46.390Z,25.28
2022-09-22T03:50:16.372Z,25.31
2022-09-22T03:50:46.359Z,25.36
2022-09-22T03:51:16.355Z,25.36
2022-09-22T03:51:46.347Z,25.36
2022-09-22T03:52:16.331Z,25.34
2022-09-22T03:52:46.314Z,25.34
2022-09-22T03:53:16.294Z,25.34
2022-09-22T03:53:46.288Z,25.36
2022-09-22T03:54:16.266Z,25.34
2022-09-22T03:54:46.270Z,25.33
2022-09-22T03:55:16.264Z,25.30
2022-09-22T03:55:46.242Z,25.30
2022-09-22T03:56:16.216Z,25.34
2022-09-22T03:56:46.230Z,25.33
2022-09-22T03:57:16.208Z,25.36
2022-09-22T03:57:46.182Z,25.37
2022-09-22T03:58:16.155Z,25.34
2022-09-22T03:58:46.142Z,25.34
2022-09-22T03:59:16.121Z,25.30
2022-09-22T03:59:46.102Z,25.28
2022-09-22T04:00:16.120Z,25.27
2022-09-22T04:00:46.100Z,25.31
2022-09-22T04:01:16.151Z,25.27
2022-09-22T04:01:46.221Z,25.27
2022-09-22T04:02:16.321Z,25.23
2022-09-22T04:02:46.471Z,25.26
2022-09-22T04:03:16.479Z,25.27
2022-09-22T04:03:46.462Z,25.28
2022-09-22T04:04:16.451Z,25.30
2022-09-22T04:04:46.447Z,25.30
2022-09-22T04:05:16.436Z,25.30
2022-09-22T04:05:46.458Z,25.31
2022-09-22T04:06:16.438Z,25.33
2022-09-22T04:06:46.428Z,25.34
2022-09-22T04:07:16.402Z,25.33
2022-09-22T04:07:46.384Z,25.31
2022-09-22T04:08:16.382Z,25.23
2022-09-22T04:08:46.360Z,25.22
2022-09-22T04:09:16.339Z,25.21
2022-09-22T04:09:46.322Z,25.22
2022-09-22T04:10:16.307Z,25.22
2022-09-22T04:10:46.306Z,25.27
2022-09-22T04:11:16.314Z,25.31
2022-09-22T04:11:46.291Z,25.36
2022-09-22T04:12:16.303Z,25.34
2022-09-22T04:12:46.277Z,25.36
2022-09-22T04:13:16.258Z,25.33
2022-09-22T04:13:46.754Z,25.33
2022-09-22T04:14:16.792Z,25.28
2022-09-22T04:14:46.780Z,25.30
2022-09-22T04:15:16.768Z,25.28
2022-09-22T04:15:46.770Z,25.28
2022-09-22T04:16:16.795Z,25.27
2022-09-22T04:16:46.871Z,25.30
2022-09-22T04:17:16.893Z,25.31
2022-09-22T04:17:46.870Z,25.30
2022-09-22T04:18:16.867Z,25.27
2022-09-22T04:18:46.850Z,25.28
2022-09-22T04:19:16.829Z,25.28
2022-09-22T04:19:46.832Z,25.30
2022-09-22T04:20:16.815Z,25.33
2022-09-22T04:20:46.816Z,25.31
2022-09-22T04:21:16.796Z,25.30
2022-09-22T04:21:46.784Z,25.33
2022-09-22T04:22:16.758Z,25.33
2022-09-22T04:22:46.751Z,25.33
2022-09-22T04:23:16.733Z,25.34
2022-09-22T04:23:46.714Z,25.37
2022-09-22T04:24:16.722Z,25.36
2022-09-22T04:24:46.718Z,25.37
2022-09-22T04:25:16.706Z,25.36
2022-09-22T04:25:46.690Z,25.33
2022-09-22T04:26:16.671Z,25.31
2022-09-22T04:27:02.133Z,25.30
2022-09-22T04:27:21.603Z,25.31
2022-09-22T04:27:51.584Z,25.31
2022-09-22T04:28:21.565Z,25.33
2022-09-22T04:28:51.539Z,25.34
2022-09-22T04:29:21.514Z,25.34
2022-09-22T04:29:51.496Z,25.34
2022-09-22T04:30:21.479Z,25.36
2022-09-22T04:30:51.567Z,25.36
2022-09-22T04:31:21.612Z,25.36
2022-09-22T04:31:51.604Z,25.36
2022-09-22T04:32:21.583Z,25.33
2022-09-22T04:32:51.593Z,25.34
2022-09-22T04:33:21.606Z,25.31
2022-09-22T04:33:51.595Z,25.36
2022-09-22T04:34:21.602Z,25.33
2022-09-22T04:34:51.580Z,25.34
2022-09-22T04:35:21.557Z,25.37
2022-09-22T04:35:51.535Z,25.40
2022-09-22T04:36:21.511Z,25.49
2022-09-22T04:36:51.502Z,25.51
2022-09-22T04:37:21.507Z,25.56
2022-09-22T04:37:51.480Z,25.63
2022-09-22T04:38:21.458Z,25.64
2022-09-22T04:38:51.447Z,25.67
2022-09-22T04:39:23.824Z,25.70
2022-09-22T04:39:53.988Z,25.75
2022-09-22T04:40:24.111Z,25.86
2022-09-22T04:40:54.250Z,25.92
2022-09-22T04:41:24.227Z,25.92
2022-09-22T04:41:54.209Z,25.88
2022-09-22T04:42:24.214Z,25.92
2022-09-22T04:42:54.199Z,25.96
2022-09-22T04:43:24.222Z,25.95
2022-09-22T04:43:54.201Z,25.96
2022-09-22T04:44:24.179Z,25.98
2022-09-22T04:44:54.164Z,25.93
2022-09-22T04:45:24.139Z,25.90
2022-09-22T04:45:54.193Z,25.93
2022-09-22T04:46:24.286Z,26.00
2022-09-22T04:46:54.294Z,26.05
2022-09-22T04:47:24.278Z,26.07
2022-09-22T04:47:54.259Z,26.10
2022-09-22T04:48:24.294Z,26.10
2022-09-22T04:48:54.271Z,26.11
2022-09-22T04:49:24.253Z,26.08
2022-09-22T04:49:54.247Z,26.08
2022-09-22T04:50:24.229Z,26.04
2022-09-22T04:50:54.214Z,26.07
2022-09-22T04:51:24.212Z,26.04
2022-09-22T04:51:54.194Z,26.04
2022-09-22T04:52:24.178Z,26.03
2022-09-22T04:52:54.170Z,26.08
2022-09-22T04:53:24.163Z,26.08
2022-09-22T04:53:54.166Z,26.07
2022-09-22T04:54:24.147Z,26.04
2022-09-22T04:54:54.128Z,26.03
2022-09-22T04:55:24.112Z,26.00
2022-09-22T04:55:54.092Z,25.96
2022-09-22T04:56:24.064Z,25.95
2022-09-22T04:56:54.039Z,26.00
2022-09-22T04:57:24.013Z,26.01
2022-09-22T04:57:53.991Z,26.04
2022-09-22T04:58:23.972Z,26.05
2022-09-22T04:58:53.964Z,26.07
2022-09-22T04:59:23.947Z,26.08
2022-09-22T04:59:53.920Z,26.04
2022-09-22T05:00:23.905Z,26.00
2022-09-22T05:00:54.044Z,26.03
2022-09-22T05:01:24.132Z,26.01
2022-09-22T05:01:54.186Z,26.01
2022-09-22T05:02:24.164Z,26.01
2022-09-22T05:02:54.217Z,26.00
2022-09-22T05:03:24.264Z,26.01
2022-09-22T05:03:54.320Z,26.07
2022-09-22T05:04:24.306Z,26.05
2022-09-22T05:04:54.280Z,26.05
2022-09-22T05:05:24.258Z,26.01
2022-09-22T05:05:54.251Z,26.03
2022-09-22T05:06:24.232Z,26.07
2022-09-22T05:06:54.207Z,26.10
2022-09-22T05:07:24.190Z,26.10
2022-09-22T05:07:54.181Z,26.08
2022-09-22T05:08:24.164Z,26.05
2022-09-22T05:08:54.138Z,26.07
2022-09-22T05:09:24.120Z,26.01
2022-09-22T05:09:54.093Z,26.01
2022-09-22T05:10:24.066Z,26.00
2022-09-22T05:10:54.040Z,26.01
2022-09-22T05:11:24.015Z,26.04
2022-09-22T05:11:54.007Z,26.07
2022-09-22T05:12:23.988Z,26.05
2022-09-22T05:12:53.982Z,26.03
2022-09-22T05:13:23.955Z,26.00
2022-09-22T05:13:53.943Z,26.03
2022-09-22T05:14:26.450Z,25.98
2022-09-22T05:14:56.595Z,25.98
2022-09-22T05:15:26.583Z,26.03
2022-09-22T05:15:56.592Z,26.05
2022-09-22T05:16:26.746Z,26.05
2022-09-22T05:16:56.853Z,26.03
2022-09-22T05:17:26.892Z,25.98
2022-09-22T05:17:56.883Z,26.00
2022-09-22T05:18:26.864Z,25.96
2022-09-22T05:18:56.872Z,25.96
2022-09-22T05:19:26.852Z,25.96
2022-09-22T05:19:56.846Z,26.01
2022-09-22T05:20:26.828Z,26.01
2022-09-22T05:20:56.802Z,25.98
2022-09-22T05:21:26.784Z,25.96
2022-09-22T05:21:56.778Z,25.98
2022-09-22T05:22:26.768Z,25.98
2022-09-22T05:22:56.752Z,25.95
2022-09-22T05:23:26.742Z,25.98
2022-09-22T05:23:56.745Z,26.00
2022-09-22T05:24:26.725Z,25.98
2022-09-22T05:24:56.707Z,26.01
2022-09-22T05:25:26.681Z,26.00
2022-09-22T05:25:56.669Z,26.00
2022-09-22T05:26:26.650Z,25.95
2022-09-22T05:26:56.642Z,25.93
2022-09-22T05:27:26.618Z,25.92
2022-09-22T05:27:56.597Z,25.90
2022-09-22T05:28:26.579Z,25.92
2022-09-22T05:28:56.567Z,25.95
2022-09-22T05:29:28.028Z,25.93
2022-09-22T05:29:58.205Z,25.93
2022-09-22T05:30:28.187Z,25.89
2022-09-22T05:30:58.162Z,25.89
2022-09-22T05:31:28.211Z,25.92
2022-09-22T05:31:58.275Z,25.92
2022-09-22T05:32:28.298Z,25.88
2022-09-22T05:32:58.296Z,25.90
2022-09-22T05:33:28.280Z,25.92
2022-09-22T05:33:58.260Z,25.93
2022-09-22T05:34:28.262Z,25.92
2022-09-22T05:34:58.236Z,25.90
2022-09-22T05:35:29.981Z,25.90
2022-09-22T05:36:03.023Z,25.96
2022-09-22T05:36:32.998Z,25.90
2022-09-22T05:37:03.017Z,25.93
2022-09-22T05:37:33.036Z,25.96
2022-09-22T05:38:03.008Z,26.01
2022-09-22T05:38:32.983Z,26.00
2022-09-22T05:39:02.990Z,26.00
2022-09-22T05:39:32.968Z,26.00
2022-09-22T05:40:03.027Z,26.03
2022-09-22T05:40:33.117Z,25.98
2022-09-22T05:41:03.139Z,26.00
2022-09-22T05:41:33.116Z,25.96
2022-09-22T05:42:06.369Z,25.92
2022-09-22T05:42:38.023Z,25.96
2022-09-22T05:43:08.016Z,25.98
2022-09-22T05:43:38.000Z,26.01
2022-09-22T05:44:08.154Z,26.03
2022-09-22T05:44:38.186Z,26.03
2022-09-22T05:45:08.172Z,26.00
2022-09-22T05:45:38.237Z,26.01
2022-09-22T05:46:08.379Z,26.03
2022-09-22T05:46:38.422Z,26.04
2022-09-22T05:47:08.400Z,26.07
2022-09-22T05:47:38.379Z,26.04
2022-09-22T05:48:08.418Z,26.11
2022-09-22T05:48:38.398Z,26.12
2022-09-22T05:49:08.375Z,26.07
2022-09-22T05:49:38.373Z,26.03
2022-09-22T05:50:08.350Z,26.07
2022-09-22T05:50:38.343Z,26.12
2022-09-22T05:51:08.330Z,26.26
2022-09-22T05:51:38.324Z,26.31
2022-09-22T05:52:08.838Z,26.31
2022-09-22T05:52:38.813Z,26.30
2022-09-22T05:53:08.826Z,26.33
2022-09-22T05:53:38.805Z,26.28
2022-09-22T05:54:08.795Z,26.27
2022-09-22T05:54:38.782Z,26.27
2022-09-22T05:55:08.759Z,26.28
2022-09-22T05:55:38.743Z,26.30
2022-09-22T05:56:08.734Z,26.34
2022-09-22T05:56:38.725Z,26.34
2022-09-22T05:57:08.706Z,26.38
2022-09-22T05:57:38.681Z,26.38
2022-09-22T05:58:08.673Z,26.38
2022-09-22T05:58:38.647Z,26.39
2022-09-22T05:59:08.704Z,26.45
2022-09-22T05:59:38.729Z,26.45
2022-09-22T06:00:08.720Z,26.45
2022-09-22T06:00:38.736Z,26.43
2022-09-22T06:01:08.811Z,26.42
2022-09-22T06:01:38.843Z,26.39
2022-09-22T06:02:23.846Z,26.42
2022-09-22T06:02:43.844Z,26.43
2022-09-22T06:03:14.043Z,26.46
2022-09-22T06:03:44.101Z,26.46
2022-09-22T06:04:14.083Z,26.46
2022-09-22T06:04:45.492Z,26.48
2022-09-22T06:05:19.120Z,26.48
2022-09-22T06:05:49.532Z,26.46
2022-09-22T06:06:19.511Z,26.46
2022-09-22T06:06:49.488Z,26.46
2022-09-22T06:07:19.492Z,26.48
2022-09-22T06:07:49.512Z,26.53
2022-09-22T06:08:19.504Z,26.57
2022-09-22T06:08:49.492Z,26.52
2022-09-22T06:09:19.540Z,26.56
2022-09-22T06:09:49.522Z,26.58
2022-09-22T06:10:19.545Z,26.56
2022-09-22T06:10:49.526Z,26.53
2022-09-22T06:11:19.529Z,26.53
2022-09-22T06:11:49.547Z,26.56
2022-09-22T06:12:19.535Z,26.57
2022-09-22T06:12:49.527Z,26.52
2022-09-22T06:13:19.545Z,26.51
2022-09-22T06:13:49.529Z,26.51
2022-09-22T06:14:19.508Z,26.52
2022-09-22T06:14:49.482Z,26.52
2022-09-22T06:15:19.482Z,26.63
2022-09-22T06:15:49.475Z,26.68
2022-09-22T06:16:19.577Z,26.78
2022-09-22T06:16:49.666Z,26.82
2022-09-22T06:17:19.691Z,26.85
2022-09-22T06:17:49.707Z,26.89
2022-09-22T06:18:24.370Z,26.95
2022-09-22T06:18:54.611Z,27.01
2022-09-22T06:19:24.606Z,27.13
2022-09-22T06:19:54.613Z,27.16
2022-09-22T06:20:24.604Z,27.15
2022-09-22T06:20:54.601Z,27.17
2022-09-22T06:21:24.593Z,27.22
2022-09-22T06:21:54.626Z,27.20
2022-09-22T06:22:24.621Z,27.20
2022-09-22T06:22:54.602Z,27.17
2022-09-22T06:23:24.676Z,27.13
2022-09-22T06:23:54.651Z,27.13
2022-09-22T06:24:24.656Z,27.13
2022-09-22T06:24:54.776Z,27.20
2022-09-22T06:25:24.781Z,27.22
2022-09-22T06:25:54.862Z,27.15
2022-09-22T06:26:24.851Z,27.20
2022-09-22T06:26:54.849Z,27.19
2022-09-22T06:27:24.875Z,27.22