createdAt,value
2023-05-01T00:00:15.775Z,10.96
2023-05-01T00:01:50.554Z,9.13
2023-05-01T00:03:24.290Z,11.37
2023-05-01T00:04:59.360Z,9.55
2023-05-01T00:06:32.665Z,9.25
2023-05-01T00:08:06.416Z,9.82
2023-05-01T00:09:40.294Z,8.90
2023-05-01T00:11:14.770Z,10.94
2023-05-01T00:12:47.988Z,9.75
2023-05-01T00:14:23.901Z,9.00
2023-05-01T00:15:57.278Z,10.27
2023-05-01T00:17:31.165Z,10.91
2023-05-01T00:19:05.613Z,9.88
2023-05-01T00:20:39.150Z,10.08
2023-05-01T00:22:13.969Z,9.11
2023-05-01T00:23:48.121Z,10.25
2023-05-01T00:25:22.652Z,9.89
2023-05-01T00:26:55.978Z,11.24
2023-05-01T00:28:29.528Z,10.39
2023-05-01T00:30:02.136Z,13.08
2023-05-01T00:31:35.650Z,11.18
2023-05-01T00:33:09.806Z,10.12
2023-05-01T00:34:43.328Z,9.57
2023-05-01T00:36:15.860Z,9.49
2023-05-01T00:37:48.435Z,10.07
2023-05-01T00:39:41.441Z,10.75
2023-05-01T00:41:14.599Z,11.57
2023-05-01T00:42:47.832Z,9.07
2023-05-01T00:44:20.931Z,10.10
2023-05-01T00:45:54.299Z,10.56
2023-05-01T00:47:28.192Z,9.57
2023-05-01T00:49:05.306Z,9.27
2023-05-01T00:50:38.825Z,9.81
2023-05-01T00:52:12.289Z,10.44
2023-05-01T00:53:48.189Z,10.46
2023-05-01T00:55:20.931Z,9.97
2023-05-01T00:56:54.340Z,10.62
2023-05-01T00:58:27.490Z,10.84
2023-05-01T01:00:00.941Z,10.06
2023-05-01T01:01:34.756Z,10.42
2023-05-01T01:03:08.590Z,10.13
2023-05-01T01:04:42.036Z,11.66
2023-05-01T01:06:16.688Z,10.76
2023-05-01T01:07:51.693Z,14.01
2023-05-01T01:09:27.785Z,9.71
2023-05-01T01:11:01.597Z,11.63
2023-05-01T01:12:34.892Z,11.26
2023-05-01T01:14:08.332Z,10.42
2023-05-01T01:15:42.870Z,9.86
2023-05-01T01:17:16.505Z,11.34
2023-05-01T01:18:50.082Z,9.78
2023-05-01T01:20:23.167Z,10.94
2023-05-01T01:21:56.377Z,11.49
2023-05-01T01:23:30.163Z,10.06
2023-05-01T01:25:03.130Z,10.20
2023-05-01T01:26:36.260Z,11.89
2023-05-01T01:28:09.610Z,9.54
2023-05-01T01:29:44.583Z,9.85
2023-05-01T01:31:19.344Z,11.13
2023-05-01T01:32:52.601Z,9.74
2023-05-01T01:34:27.052Z,10.74
2023-05-01T01:36:01.410Z,9.51
2023-05-01T01:37:35.528Z,9.61
2023-05-01T01:39:09.718Z,9.25
2023-05-01T01:40:43.833Z,11.23
2023-05-01T01:42:18.190Z,9.01
2023-05-01T01:43:51.203Z,9.45
2023-05-01T01:45:24.538Z,10.30
2023-05-01T01:46:57.853Z,9.78
2023-05-01T01:48:31.319Z,10.90
2023-05-01T01:50:04.791Z,9.77
2023-05-01T01:51:38.570Z,12.34
2023-05-01T01:53:12.136Z,11.18
2023-05-01T01:54:46.031Z,10.27
2023-05-01T01:56:19.735Z,9.48
2023-05-01T01:57:52.957Z,9.98
2023-05-01T01:59:26.218Z,9.95
2023-05-01T02:01:00.330Z,10.46
2023-05-01T02:02:33.953Z,10.16
2023-05-01T02:04:07.797Z,8.82
2023-05-01T02:05:41.194Z,9.85
2023-05-01T02:07:16.383Z,9.67
2023-05-01T02:08:49.978Z,10.67
2023-05-01T02:10:23.350Z,10.88
2023-05-01T02:11:57.130Z,10.75
2023-05-01T02:13:31.020Z,10.31
2023-05-01T02:15:04.275Z,8.52
2023-05-01T02:16:37.589Z,9.26
2023-05-01T02:18:11.601Z,10.41
2023-05-01T02:19:44.835Z,8.77
2023-05-01T02:21:18.509Z,10.39
2023-05-01T02:22:52.033Z,9.83
2023-05-01T02:24:25.326Z,9.27
2023-05-01T02:25:58.551Z,8.74
2023-05-01T02:27:31.849Z,8.54
2023-05-01T02:29:05.022Z,9.57
2023-05-01T02:30:38.105Z,10.74
2023-05-01T02:32:10.952Z,8.72
2023-05-01T02:33:44.864Z,9.98
2023-05-01T02:35:18.075Z,8.72
2023-05-01T02:36:51.272Z,10.02
2023-05-01T02:38:24.650Z,9.20
2023-05-01T02:39:58.424Z,7.72
2023-05-01T02:41:31.603Z,8.93
2023-05-01T02:43:04.786Z,9.98
2023-05-01T02:44:38.110Z,10.22
2023-05-01T02:46:12.433Z,8.78
2023-05-01T02:47:45.874Z,9.17
2023-05-01T02:49:19.299Z,9.21
2023-05-01T02:50:52.162Z,8.65
2023-05-01T02:52:26.072Z,9.17
2023-05-01T02:53:59.235Z,9.45
2023-05-01T02:55:32.358Z,9.62
2023-05-01T02:57:05.636Z,9.28
2023-05-01T02:58:40.898Z,10.21
2023-05-01T03:00:14.341Z,8.51
2023-05-01T03:01:49.016Z,8.31
2023-05-01T03:03:22.448Z,9.22
2023-05-01T03:04:55.654Z,9.82
2023-05-01T03:06:29.126Z,10.07
2023-05-01T03:08:02.068Z,9.83
2023-05-01T03:09:35.110Z,9.52
2023-05-01T03:11:08.285Z,8.80
2023-05-01T03:12:41.225Z,7.65
2023-05-01T03:14:14.536Z,8.44
2023-05-01T03:15:47.936Z,8.92
2023-05-01T03:17:21.447Z,8.26
2023-05-01T03:18:53.709Z,8.66
2023-05-01T03:20:25.890Z,9.12
2023-05-01T03:21:58.072Z,8.79
2023-05-01T03:23:29.614Z,8.77
2023-05-01T03:25:01.596Z,8.30
2023-05-01T03:26:33.002Z,9.02
2023-05-01T03:28:04.352Z,7.43
2023-05-01T03:29:35.815Z,8.39
2023-05-01T03:31:07.085Z,10.28
2023-05-01T03:32:38.638Z,8.24
2023-05-01T03:34:09.911Z,9.52
2023-05-01T03:35:41.610Z,9.12
2023-05-01T03:37:13.602Z,7.97
2023-05-01T03:38:44.945Z,8.23
2023-05-01T03:40:16.437Z,8.70
2023-05-01T03:41:48.066Z,11.22
2023-05-01T03:43:19.601Z,9.98
2023-05-01T03:44:50.994Z,9.33
2023-05-01T03:46:22.476Z,8.42
2023-05-01T03:47:53.903Z,9.90
2023-05-01T03:49:25.571Z,10.03
2023-05-01T03:50:56.998Z,10.05
2023-05-01T03:52:28.317Z,9.44
2023-05-01T03:53:59.681Z,9.21
2023-05-01T03:55:30.898Z,8.95
2023-05-01T03:57:02.233Z,8.41
2023-05-01T03:58:33.512Z,10.71
2023-05-01T04:00:04.771Z,10.02
2023-05-01T04:01:36.338Z,7.29
2023-05-01T04:03:07.784Z,7.88
2023-05-01T04:04:39.446Z,10.86
2023-05-01T04:06:10.894Z,8.18
2023-05-01T04:07:42.411Z,9.76
2023-05-01T04:09:13.796Z,8.82
2023-05-01T04:10:45.069Z,8.82
2023-05-01T04:12:16.496Z,8.99
2023-05-01T04:13:48.892Z,9.06
2023-05-01T04:15:20.319Z,9.96
2023-05-01T04:16:51.827Z,10.19
2023-05-01T04:18:23.246Z,7.98
2023-05-01T04:19:54.896Z,8.06
2023-05-01T04:21:26.324Z,9.71
2023-05-01T04:22:57.744Z,7.63
2023-05-01T04:24:29.060Z,7.49
2023-05-01T04:26:00.497Z,8.00
2023-05-01T04:27:31.912Z,8.12
2023-05-01T04:29:03.520Z,9.80
2023-05-01T04:30:35.238Z,8.61
2023-05-01T04:32:06.603Z,8.73
2023-05-01T04:33:38.103Z,8.34
2023-05-01T04:35:09.357Z,9.36
2023-05-01T04:36:40.704Z,7.78
2023-05-01T04:38:12.002Z,7.58
2023-05-01T04:39:43.560Z,8.74
2023-05-01T04:41:14.906Z,8.97
2023-05-01T04:42:46.131Z,9.12
2023-05-01T04:44:17.471Z,8.34
2023-05-01T04:45:48.715Z,7.11
2023-05-01T04:47:20.036Z,6.76
2023-05-01T04:48:51.470Z,8.87
2023-05-01T04:50:22.736Z,8.12
2023-05-01T04:51:54.087Z,8.82
2023-05-01T04:53:25.401Z,7.96
2023-05-01T04:54:56.851Z,8.81
2023-05-01T04:56:28.251Z,7.82
2023-05-01T04:57:59.506Z,9.65
2023-05-01T04:59:30.719Z,7.15
2023-05-01T05:01:02.099Z,7.07
2023-05-01T05:02:33.493Z,7.92
2023-05-01T05:04:04.921Z,9.30
2023-05-01T05:05:36.350Z,10.63
2023-05-01T05:07:07.677Z,7.55
2023-05-01T05:08:38.961Z,7.61
2023-05-01T05:10:10.169Z,7.68
2023-05-01T05:11:41.503Z,7.63
2023-05-01T05:13:12.738Z,7.62
2023-05-01T05:14:44.000Z,7.35
2023-05-01T05:16:15.395Z,7.86
2023-05-01T05:17:46.790Z,9.29
2023-05-01T05:19:18.077Z,10.33
2023-05-01T05:20:49.388Z,7.49
2023-05-01T05:22:20.762Z,8.03
2023-05-01T05:23:52.074Z,7.09
2023-05-01T05:25:23.419Z,8.42
2023-05-01T05:26:56.751Z,8.83
2023-05-01T05:28:28.261Z,8.08
2023-05-01T05:29:59.598Z,7.44
2023-05-01T05:31:30.964Z,8.64
2023-05-01T05:33:02.276Z,8.31
2023-05-01T05:34:33.688Z,8.38
2023-05-01T05:36:05.097Z,7.16
2023-05-01T05:37:36.605Z,8.86
2023-05-01T05:39:08.147Z,8.13
2023-05-01T05:40:39.470Z,7.45
2023-05-01T05:42:10.846Z,9.73
2023-05-01T05:43:42.242Z,7.18
2023-05-01T05:45:13.549Z,8.75
2023-05-01T05:46:44.836Z,7.92
2023-05-01T05:48:16.310Z,7.34
2023-05-01T05:49:48.472Z,8.27
2023-05-01T05:51:19.842Z,6.84
2023-05-01T05:52:51.179Z,7.65
2023-05-01T05:54:22.479Z,7.48
2023-05-01T05:55:53.837Z,8.60
2023-05-01T05:57:25.125Z,8.59
2023-05-01T05:58:56.814Z,6.92
2023-05-01T06:00:28.229Z,7.69
2023-05-01T06:02:00.445Z,7.06
2023-05-01T06:03:33.221Z,6.88
2023-05-01T06:05:40.578Z,7.54
2023-05-01T06:07:12.985Z,8.06
2023-05-01T06:09:04.384Z,8.22
2023-05-01T06:10:35.813Z,6.96
2023-05-01T06:12:07.268Z,9.15
2023-05-01T06:13:38.737Z,9.84
2023-05-01T06:15:10.026Z,7.94
2023-05-01T06:16:41.325Z,7.83
2023-05-01T06:18:12.656Z,8.28
2023-05-01T06:19:44.299Z,7.53
2023-05-01T06:21:15.587Z,7.03
2023-05-01T06:22:46.864Z,7.07
2023-05-01T06:24:18.133Z,8.06
2023-05-01T06:25:49.422Z,7.46
2023-05-01T06:27:20.720Z,8.51
2023-05-01T06:28:52.027Z,8.24
2023-05-01T06:30:23.274Z,8.39
2023-05-01T06:31:54.758Z,8.09
2023-05-01T06:33:31.076Z,7.58
2023-05-01T06:35:02.530Z,7.31
2023-05-01T06:36:34.012Z,6.59
2023-05-01T06:38:05.398Z,8.54
2023-05-01T06:39:46.727Z,7.67
2023-05-01T06:41:18.144Z,7.78
2023-05-01T06:42:49.977Z,7.85
2023-05-01T06:44:21.333Z,8.10
2023-05-01T06:45:52.740Z,8.67
2023-05-01T06:47:24.241Z,8.12
2023-05-01T06:48:55.631Z,8.36
2023-05-01T06:50:27.298Z,7.78
2023-05-01T06:51:58.936Z,9.48
2023-05-01T06:53:30.202Z,8.39
2023-05-01T06:55:01.530Z,9.34
2023-05-01T06:56:33.292Z,9.16
2023-05-01T06:58:12.544Z,9.52
2023-05-01T06:59:54.731Z,8.82
2023-05-01T07:01:26.516Z,8.46
2023-05-01T07:03:08.465Z,8.89
2023-05-01T07:04:50.516Z,8.44
2023-05-01T07:06:22.233Z,6.70
2023-05-01T07:08:17.644Z,7.08
2023-05-01T07:10:00.094Z,6.71
2023-05-01T07:11:31.927Z,6.86
2023-05-01T07:13:03.204Z,7.32
2023-05-01T07:14:59.939Z,7.99
2023-05-01T07:16:31.509Z,6.30
2023-05-01T07:18:03.395Z,6.32
2023-05-01T07:19:39.844Z,7.70
2023-05-01T07:21:11.316Z,7.31
2023-05-01T07:22:42.891Z,8.29
2023-05-01T07:24:14.448Z,5.91
2023-05-01T07:25:47.356Z,5.16
2023-05-01T07:27:21.733Z,6.34
2023-05-01T07:29:08.407Z,6.55
2023-05-01T07:30:40.838Z,7.24
2023-05-01T07:32:18.335Z,6.08
2023-05-01T07:33:50.983Z,5.59
2023-05-01T07:35:22.737Z,4.72
2023-05-01T07:36:54.100Z,6.67
2023-05-01T07:38:49.226Z,4.82
2023-05-01T07:40:20.641Z,6.33
2023-05-01T07:41:53.217Z,4.51
2023-05-01T07:43:24.712Z,5.61
2023-05-01T07:44:56.220Z,5.10
2023-05-01T07:47:07.156Z,4.96
2023-05-01T07:48:44.051Z,6.54
2023-05-01T07:50:15.415Z,5.79
2023-05-01T07:51:46.839Z,4.49
2023-05-01T07:53:18.358Z,5.02
2023-05-01T07:54:49.909Z,4.72
2023-05-01T07:56:33.619Z,4.93
2023-05-01T07:58:05.046Z,4.37
2023-05-01T07:59:36.382Z,4.22
2023-05-01T08:01:07.757Z,5.28
2023-05-01T08:02:39.128Z,5.08
2023-05-01T08:04:10.691Z,4.55
2023-05-01T08:05:42.349Z,5.02
2023-05-01T08:07:13.859Z,5.34
2023-05-01T08:08:45.242Z,6.77
2023-05-01T08:10:16.681Z,6.46
2023-05-01T08:11:48.166Z,5.30
2023-05-01T08:13:19.555Z,4.86
2023-05-01T08:14:50.876Z,5.51
2023-05-01T08:16:23.415Z,4.86
2023-05-01T08:17:55.258Z,6.03
2023-05-01T08:19:26.815Z,5.86
2023-05-01T08:21:23.221Z,4.92
2023-05-01T08:22:54.766Z,6.44
2023-05-01T08:24:26.267Z,4.75
2023-05-01T08:27:41.388Z,4.68
2023-05-01T08:29:13.216Z,4.96
2023-05-01T08:30:54.685Z,5.47
2023-05-01T08:32:26.310Z,5.67
2023-05-01T08:33:59.842Z,5.52
2023-05-01T08:35:31.357Z,6.15
2023-05-01T08:37:02.732Z,5.69
2023-05-01T08:38:34.277Z,6.22
2023-05-01T08:40:06.067Z,6.61
2023-05-01T08:41:37.654Z,5.91
2023-05-01T08:43:09.148Z,6.59
2023-05-01T08:44:40.521Z,7.23
2023-05-01T08:46:12.079Z,8.00
2023-05-01T08:47:43.980Z,7.47
2023-05-01T08:49:20.575Z,5.40
2023-05-01T08:50:52.081Z,6.26
2023-05-01T08:52:23.499Z,7.47
2023-05-01T08:54:47.567Z,6.31
2023-05-01T08:56:19.473Z,4.91
2023-05-01T08:57:51.091Z,4.91
2023-05-01T08:59:22.450Z,5.30
2023-05-01T09:00:53.820Z,5.48
2023-05-01T09:02:25.340Z,4.99
2023-05-01T09:03:56.962Z,5.09
2023-05-01T09:05:28.739Z,5.58
2023-05-01T09:07:00.157Z,4.54
2023-05-01T09:08:31.573Z,5.06
2023-05-01T09:10:02.975Z,5.34
2023-05-01T09:11:34.730Z,4.57
2023-05-01T09:13:06.088Z,4.05
2023-05-01T09:14:37.554Z,4.70
2023-05-01T09:16:09.058Z,4.96
2023-05-01T09:17:40.618Z,4.83
2023-05-01T09:19:12.050Z,3.95
2023-05-01T09:20:43.434Z,5.75
2023-05-01T09:22:14.825Z,4.99
2023-05-01T09:24:01.623Z,5.35
2023-05-01T09:25:33.073Z,3.79
2023-05-01T09:27:04.436Z,4.07
2023-05-01T09:28:35.971Z,4.12
2023-05-01T09:30:07.357Z,4.53
2023-05-01T09:31:38.891Z,3.40
2023-05-01T09:33:10.627Z,4.07
2023-05-01T09:34:42.168Z,4.43
2023-05-01T09:36:34.386Z,2.83
2023-05-01T09:38:05.764Z,3.72
2023-05-01T09:39:37.243Z,4.93
2023-05-01T09:41:08.722Z,3.32
2023-05-01T09:42:40.633Z,4.29
2023-05-01T09:44:25.452Z,3.69
2023-05-01T09:45:56.863Z,3.74
2023-05-01T09:47:28.391Z,4.18
2023-05-01T09:48:59.950Z,5.71
2023-05-01T09:50:31.600Z,4.66
2023-05-01T09:52:03.031Z,4.02
2023-05-01T09:53:34.423Z,3.89
2023-05-01T09:55:05.785Z,3.92
2023-05-01T09:56:37.207Z,4.19
2023-05-01T09:58:08.653Z,3.05
2023-05-01T09:59:40.186Z,3.87
2023-05-01T10:01:16.836Z,3.65
2023-05-01T10:02:53.735Z,3.40
2023-05-01T10:04:25.768Z,4.01
2023-05-01T10:05:57.378Z,3.52
2023-05-01T10:07:31.142Z,3.76
2023-05-01T10:09:02.658Z,3.80
2023-05-01T10:10:34.068Z,5.51
2023-05-01T10:12:05.447Z,3.42
2023-05-01T10:13:36.885Z,3.21
2023-05-01T10:15:23.338Z,3.72
2023-05-01T10:16:56.933Z,2.64
2023-05-01T10:18:28.375Z,3.77
2023-05-01T10:20:00.140Z,3.35
2023-05-01T10:21:31.624Z,3.97
2023-05-01T10:23:03.074Z,3.53
2023-05-01T10:24:34.524Z,3.02
2023-05-01T10:26:07.137Z,3.00
2023-05-01T10:27:38.719Z,2.47
2023-05-01T10:29:10.178Z,2.89
2023-05-01T10:30:41.569Z,2.89
2023-05-01T10:32:12.946Z,3.30
2023-05-01T10:33:44.344Z,2.46
2023-05-01T10:35:16.869Z,3.55
2023-05-01T10:36:48.269Z,2.90
2023-05-01T10:38:19.763Z,3.19
2023-05-01T10:39:51.158Z,2.93
2023-05-01T10:41:22.713Z,2.83
2023-05-01T10:42:54.151Z,2.55
2023-05-01T10:44:25.595Z,2.72
2023-05-01T10:45:57.047Z,3.26
2023-05-01T10:47:28.709Z,3.11
2023-05-01T10:49:00.210Z,3.88
2023-05-01T10:50:31.669Z,3.21
2023-05-01T10:52:03.029Z,3.17
2023-05-01T10:53:39.796Z,4.32
2023-05-01T10:55:11.230Z,3.61
2023-05-01T10:56:42.664Z,2.80
2023-05-01T10:58:14.116Z,4.21
2023-05-01T10:59:45.724Z,3.23
2023-05-01T11:01:17.281Z,2.74
2023-05-01T11:02:58.935Z,2.98
2023-05-01T11:04:30.386Z,3.77
2023-05-01T11:06:02.023Z,3.23
2023-05-01T11:07:48.586Z,4.18
2023-05-01T11:09:20.213Z,2.99
2023-05-01T11:10:51.737Z,3.23
2023-05-01T11:12:23.231Z,3.20
2023-05-01T11:14:04.624Z,3.69
2023-05-01T11:15:36.185Z,2.57
2023-05-01T11:17:07.731Z,4.03
2023-05-01T11:18:39.381Z,4.27
2023-05-01T11:20:10.835Z,2.63
2023-05-01T11:21:42.265Z,3.39
2023-05-01T11:23:13.746Z,2.26
2023-05-01T11:25:06.005Z,2.41
2023-05-01T11:26:37.452Z,2.61
2023-05-01T11:28:08.848Z,1.84
2023-05-01T11:29:40.442Z,1.87
2023-05-01T11:31:11.844Z,2.13
2023-05-01T11:32:43.328Z,2.39
2023-05-01T11:34:14.846Z,1.94
2023-05-01T11:35:46.345Z,3.61
2023-05-01T11:37:17.821Z,2.92
2023-05-01T11:38:49.417Z,11.59
2023-05-01T11:40:20.907Z,4.61
2023-05-01T11:41:52.442Z,2.47
2023-05-01T11:43:23.948Z,5.31
2023-05-01T11:44:55.651Z,3.94
2023-05-01T11:46:27.448Z,2.40
2023-05-01T11:48:00.559Z,3.24
2023-05-01T11:49:34.400Z,2.93
2023-05-01T11:51:05.798Z,2.89
2023-05-01T11:52:37.395Z,2.53
2023-05-01T11:54:08.805Z,2.54
2023-05-01T11:55:40.518Z,2.87
2023-05-01T11:57:12.126Z,14.91
2023-05-01T11:58:43.560Z,9.20
2023-05-01T12:00:15.749Z,6.14
2023-05-01T12:01:52.253Z,4.23
2023-05-01T12:03:23.908Z,4.00
2023-05-01T12:04:55.693Z,3.35
2023-05-01T12:06:42.157Z,3.37
2023-05-01T12:08:13.648Z,3.24
2023-05-01T12:09:50.129Z,2.99
2023-05-01T12:11:21.598Z,5.60
2023-05-01T12:12:53.238Z,2.90
2023-05-01T12:14:36.674Z,4.40
2023-05-01T12:16:08.343Z,4.14
2023-05-01T12:17:44.979Z,3.42
2023-05-01T12:19:16.455Z,2.90
2023-05-01T12:20:57.941Z,2.76
2023-05-01T12:22:29.479Z,4.33
2023-05-01T12:24:01.115Z,3.33
2023-05-01T12:25:53.973Z,3.36
2023-05-01T12:27:25.459Z,3.04
2023-05-01T12:29:01.874Z,3.88
2023-05-01T12:30:43.263Z,3.89
2023-05-01T12:32:14.808Z,7.89
2023-05-01T12:33:46.280Z,8.38
2023-05-01T12:35:25.119Z,4.81
2023-05-01T12:37:06.480Z,3.67
2023-05-01T12:38:47.932Z,3.83
2023-05-01T12:40:20.895Z,2.68
2023-05-01T12:41:52.324Z,2.80
2023-05-01T12:43:38.528Z,3.28
2023-05-01T12:45:10.044Z,3.45
2023-05-01T12:47:03.843Z,4.36
2023-05-01T12:48:35.527Z,3.89
2023-05-01T12:50:07.036Z,3.03
2023-05-01T12:51:38.871Z,2.64
2023-05-01T12:53:20.359Z,2.54
2023-05-01T12:54:51.811Z,2.61
2023-05-01T12:56:23.241Z,3.09
2023-05-01T12:57:59.869Z,2.76
2023-05-01T12:59:31.469Z,2.68
2023-05-01T13:01:03.022Z,3.19
2023-05-01T13:02:39.622Z,1.93
2023-05-01T13:04:11.478Z,1.99
2023-05-01T13:05:52.970Z,2.08
2023-05-01T13:07:24.495Z,2.82
2023-05-01T13:09:01.252Z,2.18
2023-05-01T13:10:32.915Z,3.78
2023-05-01T13:12:05.339Z,3.52
2023-05-01T13:13:36.798Z,2.94
2023-05-01T13:15:08.427Z,3.19
2023-05-01T13:16:39.924Z,2.45
2023-05-01T13:18:11.517Z,3.54
2023-05-01T13:19:52.956Z,2.40
2023-05-01T13:21:24.419Z,4.16
2023-05-01T13:22:55.876Z,2.42
2023-05-01T13:24:27.262Z,2.87
2023-05-01T13:26:08.670Z,3.05
2023-05-01T13:27:40.147Z,2.71
2023-05-01T13:29:11.592Z,2.89
2023-05-01T13:30:43.035Z,3.01
2023-05-01T13:32:14.602Z,3.86
2023-05-01T13:33:51.255Z,3.06
2023-05-01T13:35:32.680Z,2.78
2023-05-01T13:37:19.321Z,2.16
2023-05-01T13:38:50.830Z,3.03
2023-05-01T13:40:22.556Z,2.33
2023-05-01T13:42:03.922Z,2.00
2023-05-01T13:43:45.370Z,2.62
2023-05-01T13:45:21.913Z,2.19
2023-05-01T13:46:53.438Z,2.15
2023-05-01T13:48:30.944Z,2.77
2023-05-01T13:50:19.602Z,2.33
2023-05-01T13:51:51.090Z,1.75
2023-05-01T13:53:22.880Z,2.42
2023-05-01T13:54:54.461Z,2.23
2023-05-01T13:56:25.946Z,3.16
2023-05-01T13:57:57.472Z,2.51
2023-05-01T13:59:28.950Z,2.56
2023-05-01T14:01:00.674Z,2.29
2023-05-01T14:02:53.040Z,3.18
2023-05-01T14:04:31.237Z,2.55
2023-05-01T14:06:02.839Z,2.71
2023-05-01T14:07:54.315Z,2.88
2023-05-01T14:09:25.823Z,2.12
2023-05-01T14:11:17.508Z,1.80
2023-05-01T14:12:49.012Z,3.96
2023-05-01T14:14:25.455Z,1.85
2023-05-01T14:16:13.263Z,2.23
2023-05-01T14:17:44.903Z,2.58
2023-05-01T14:19:26.342Z,2.37
2023-05-01T14:21:18.428Z,1.81
2023-05-01T14:22:55.920Z,2.48
2023-05-01T14:24:27.377Z,2.40
2023-05-01T14:26:09.100Z,1.73
2023-05-01T14:27:41.098Z,3.37
2023-05-01T14:29:12.526Z,2.10
2023-05-01T14:31:03.965Z,2.63
2023-05-01T14:32:35.478Z,2.38
2023-05-01T14:34:08.151Z,3.05
2023-05-01T14:35:49.839Z,2.36
2023-05-01T14:37:21.384Z,2.56
2023-05-01T14:39:11.352Z,2.40
2023-05-01T14:40:55.997Z,2.47
2023-05-01T14:42:27.919Z,1.76
2023-05-01T14:44:00.953Z,1.82
2023-05-01T14:45:37.810Z,2.24
2023-05-01T14:47:09.263Z,2.27
2023-05-01T14:48:40.807Z,1.61
2023-05-01T14:50:12.415Z,2.18
2023-05-01T14:51:44.817Z,2.40
2023-05-01T14:53:16.378Z,2.69
2023-05-01T14:54:48.083Z,1.90
2023-05-01T14:56:19.913Z,3.07
2023-05-01T14:57:51.620Z,2.10
2023-05-01T14:59:23.146Z,2.41
2023-05-01T15:00:54.672Z,2.39
2023-05-01T15:02:26.347Z,2.54
2023-05-01T15:03:58.843Z,2.55
2023-05-01T15:05:32.376Z,2.50
2023-05-01T15:07:24.863Z,2.32
2023-05-01T15:08:56.389Z,1.89
2023-05-01T15:10:27.835Z,1.92
2023-05-01T15:11:59.378Z,2.66
2023-05-01T15:13:31.132Z,3.17
2023-05-01T15:15:02.718Z,2.99
2023-05-01T15:16:34.364Z,2.83
2023-05-01T15:18:06.102Z,2.18
2023-05-01T15:19:37.829Z,2.46
2023-05-01T15:21:09.232Z,2.74
2023-05-01T15:23:05.930Z,2.50
2023-05-01T15:24:40.434Z,2.00
2023-05-01T15:26:27.794Z,2.60
2023-05-01T15:28:10.587Z,2.16
2023-05-01T15:30:11.061Z,3.51
2023-05-01T15:32:10.812Z,2.03
2023-05-01T15:34:02.878Z,2.17
2023-05-01T15:35:47.479Z,2.83
2023-05-01T15:37:29.193Z,3.16
2023-05-01T15:39:08.209Z,2.78
2023-05-01T15:41:00.876Z,3.12
2023-05-01T15:42:49.996Z,2.57
2023-05-01T15:44:30.236Z,3.20
2023-05-01T15:46:33.497Z,3.14
2023-05-01T15:48:10.614Z,3.93
2023-05-01T15:49:43.345Z,2.16
2023-05-01T15:51:14.712Z,2.50
2023-05-01T15:52:46.182Z,1.87
2023-05-01T15:54:17.590Z,2.78
2023-05-01T15:55:49.463Z,2.76
2023-05-01T15:57:21.353Z,3.10
2023-05-01T15:58:52.832Z,2.92
2023-05-01T16:00:24.431Z,2.53
2023-05-01T16:01:55.901Z,2.62
2023-05-01T16:03:27.522Z,2.87
2023-05-01T16:04:59.675Z,3.31
2023-05-01T16:06:31.377Z,2.76
2023-05-01T16:08:02.807Z,3.61
2023-05-01T16:09:34.613Z,4.18
2023-05-01T16:11:05.990Z,4.32
2023-05-01T16:12:37.892Z,3.52
2023-05-01T16:14:14.371Z,4.22
2023-05-01T16:15:45.760Z,4.35
2023-05-01T16:17:17.168Z,3.74
2023-05-01T16:18:50.063Z,3.36
2023-05-01T16:20:21.557Z,3.28
2023-05-01T16:21:53.078Z,2.63
2023-05-01T16:23:24.482Z,8.36
2023-05-01T16:25:01.095Z,4.04
2023-05-01T16:26:40.946Z,4.15
2023-05-01T16:28:23.423Z,2.97
2023-05-01T16:29:54.833Z,2.86
2023-05-01T16:31:27.944Z,3.09
2023-05-01T16:32:59.562Z,3.50
2023-05-01T16:34:30.955Z,5.35
2023-05-01T16:36:02.324Z,6.77
2023-05-01T16:37:34.091Z,5.23
2023-05-01T16:39:05.601Z,6.64
2023-05-01T16:40:37.296Z,4.08
2023-05-01T16:42:08.587Z,5.05
2023-05-01T16:43:39.904Z,6.03
2023-05-01T16:45:11.281Z,5.35
2023-05-01T16:46:42.706Z,4.17
2023-05-01T16:48:14.361Z,3.86
2023-05-01T16:49:45.754Z,3.88
2023-05-01T16:51:17.215Z,4.45
2023-05-01T16:52:48.922Z,4.81
2023-05-01T16:54:20.420Z,6.35
2023-05-01T16:55:51.754Z,5.77
2023-05-01T16:57:23.513Z,4.88
2023-05-01T16:58:55.096Z,7.22
2023-05-01T17:00:26.461Z,6.62
2023-05-01T17:01:57.998Z,5.77
2023-05-01T17:03:29.410Z,5.81
2023-05-01T17:05:00.736Z,6.11
2023-05-01T17:06:32.094Z,3.65
2023-05-01T17:08:03.432Z,4.07
2023-05-01T17:09:34.850Z,4.40
2023-05-01T17:11:06.318Z,4.87
2023-05-01T17:12:37.636Z,5.99
2023-05-01T17:14:08.979Z,5.10
2023-05-01T17:15:40.926Z,6.99
2023-05-01T17:17:12.451Z,6.53
2023-05-01T17:18:43.739Z,7.33
2023-05-01T17:20:15.093Z,7.48
2023-05-01T17:21:46.536Z,6.48
2023-05-01T17:23:17.879Z,7.16
2023-05-01T17:24:49.286Z,6.42
2023-05-01T17:26:20.755Z,6.50
2023-05-01T17:27:52.190Z,6.71
2023-05-01T17:29:23.552Z,7.38
2023-05-01T17:30:55.106Z,9.34
2023-05-01T17:32:36.351Z,7.56
2023-05-01T17:34:08.609Z,6.92
2023-05-01T17:35:39.921Z,7.66
2023-05-01T17:37:36.355Z,7.28
2023-05-01T17:39:31.419Z,8.33
2023-05-01T17:41:04.020Z,8.59
2023-05-01T17:42:35.480Z,9.13
2023-05-01T17:46:10.667Z,11.69
2023-05-01T17:47:47.039Z,9.06
2023-05-01T17:49:18.827Z,7.28
2023-05-01T17:50:50.115Z,7.53
2023-05-01T17:52:21.748Z,7.93
2023-05-01T17:53:53.576Z,7.49
2023-05-01T17:55:34.997Z,8.37
2023-05-01T17:57:06.386Z,8.04
2023-05-01T17:58:37.865Z,7.84
2023-05-01T18:00:09.139Z,8.10
2023-05-01T18:01:40.545Z,8.01
2023-05-01T18:03:12.008Z,8.81
2023-05-01T18:05:06.133Z,8.05
2023-05-01T18:06:37.666Z,7.31
2023-05-01T18:08:09.281Z,7.88
2023-05-01T18:09:55.679Z,6.98
2023-05-01T18:11:27.091Z,6.56
2023-05-01T18:12:58.444Z,6.81
2023-05-01T18:14:30.101Z,7.25
2023-05-01T18:16:01.525Z,8.52
2023-05-01T18:17:32.804Z,8.51
2023-05-01T18:19:04.296Z,6.74
2023-05-01T18:20:35.728Z,6.15
2023-05-01T18:22:07.096Z,6.29
2023-05-01T18:24:03.174Z,6.46
2023-05-01T18:25:34.724Z,4.76
2023-05-01T18:27:07.376Z,6.14
2023-05-01T18:28:38.929Z,6.26
2023-05-01T18:30:10.304Z,6.15
2023-05-01T18:31:53.924Z,6.91
2023-05-01T18:33:34.094Z,5.30
2023-05-01T18:35:05.700Z,6.98
2023-05-01T18:36:37.083Z,8.31
2023-05-01T18:38:30.800Z,6.11
2023-05-01T18:40:15.385Z,5.66
2023-05-01T18:41:57.060Z,6.87
2023-05-01T18:43:28.350Z,7.36
2023-05-01T18:45:00.011Z,7.29
2023-05-01T18:46:32.635Z,7.27
2023-05-01T18:48:04.133Z,7.17
2023-05-01T18:49:35.674Z,8.29
2023-05-01T18:51:09.505Z,7.84
2023-05-01T18:52:59.493Z,7.23
2023-05-01T18:54:31.158Z,7.01
2023-05-01T18:56:02.983Z,6.39
2023-05-01T18:57:46.794Z,6.80
2023-05-01T18:59:26.157Z,7.15
2023-05-01T19:01:07.725Z,5.97
2023-05-01T19:02:49.041Z,7.44
2023-05-01T19:04:29.133Z,7.18
2023-05-01T19:06:00.820Z,5.62
2023-05-01T19:07:54.069Z,6.12
2023-05-01T19:09:36.723Z,4.92
2023-05-01T19:11:08.476Z,6.03
2023-05-01T19:12:40.257Z,5.00
2023-05-01T19:14:12.191Z,5.82
2023-05-01T19:15:44.090Z,5.25
2023-05-01T19:17:16.932Z,5.72
2023-05-01T19:18:49.324Z,4.96
2023-05-01T19:20:20.789Z,4.63
2023-05-01T19:22:33.857Z,4.39
2023-05-01T19:24:05.388Z,4.59
2023-05-01T19:25:37.647Z,5.21
2023-05-01T19:27:15.128Z,4.09
2023-05-01T19:28:46.598Z,4.77
2023-05-01T19:30:33.291Z,5.03
2023-05-01T19:32:04.751Z,6.64
2023-05-01T19:33:49.650Z,6.31
2023-05-01T19:35:26.586Z,4.79
2023-05-01T19:36:58.022Z,5.78
2023-05-01T19:38:29.458Z,5.26
2023-05-01T19:40:02.014Z,6.45
2023-05-01T19:47:11.559Z,7.12
2023-05-01T19:48:43.068Z,7.43
2023-05-01T19:50:14.446Z,8.15
2023-05-01T19:51:45.990Z,7.33
2023-05-01T19:53:17.608Z,7.75
2023-05-01T19:54:49.154Z,8.36
2023-05-01T19:56:20.508Z,6.94
2023-05-01T19:57:51.977Z,8.39
2023-05-01T19:59:23.395Z,7.70
2023-05-01T20:00:54.868Z,8.11
2023-05-01T20:02:26.445Z,8.03
2023-05-01T20:03:57.978Z,9.20
2023-05-01T20:05:29.708Z,9.49
2023-05-01T20:07:01.550Z,9.71
2023-05-01T20:08:32.991Z,9.01
2023-05-01T20:10:04.454Z,10.73
2023-05-01T20:11:35.794Z,10.98
2023-05-01T20:13:07.305Z,9.74
2023-05-01T20:14:38.710Z,10.84
2023-05-01T20:16:44.712Z,10.19
2023-05-01T20:18:16.288Z,9.69
2023-05-01T20:19:47.701Z,10.00
2023-05-01T20:21:18.973Z,10.26
2023-05-01T20:22:50.335Z,10.93
2023-05-01T20:24:21.847Z,10.30
2023-05-01T20:25:53.157Z,9.98
2023-05-01T20:27:24.557Z,9.82
2023-05-01T20:28:55.879Z,11.23
2023-05-01T20:30:27.146Z,10.97
2023-05-01T20:31:58.409Z,10.87
2023-05-01T20:33:29.929Z,11.29
2023-05-01T20:35:01.621Z,10.70
2023-05-01T20:36:33.503Z,10.86
2023-05-01T20:38:04.930Z,11.65
2023-05-01T20:39:36.251Z,12.18
2023-05-01T20:41:07.916Z,12.60
2023-05-01T20:42:39.355Z,12.29
2023-05-01T20:44:10.746Z,13.04
2023-05-01T20:45:42.270Z,13.37
2023-05-01T20:47:13.708Z,14.84
2023-05-01T20:48:50.324Z,15.20
2023-05-01T20:50:21.938Z,13.46
2023-05-01T20:51:53.318Z,13.29
2023-05-01T20:53:24.712Z,13.54
2023-05-01T20:54:56.247Z,14.83
2023-05-01T20:56:27.603Z,13.40