createdAt,value
2022-10-11T00:02:51.762Z,12.20
2022-10-11T00:17:51.856Z,12.00
2022-10-11T00:22:52.004Z,11.90
2022-10-11T00:27:51.803Z,12.00
2022-10-11T00:32:52.043Z,11.70
2022-10-11T00:42:51.872Z,11.50
2022-10-11T00:47:54.957Z,11.40
2022-10-11T00:52:56.331Z,11.50
2022-10-11T00:57:52.590Z,11.60
2022-10-11T01:02:52.273Z,11.40
2022-10-11T01:07:52.788Z,11.50
2022-10-11T01:13:11.846Z,11.40
2022-10-11T01:28:11.968Z,11.60
2022-10-11T01:38:01.696Z,11.00
2022-10-11T01:42:53.946Z,11.30
2022-10-11T01:48:04.743Z,11.20
2022-10-11T01:52:52.933Z,11.10
2022-10-11T02:03:01.021Z,11.00
2022-10-11T02:07:53.081Z,10.90
2022-10-11T02:12:58.469Z,11.00
2022-10-11T02:17:56.102Z,10.70
2022-10-11T02:22:58.721Z,10.80
2022-10-11T02:32:53.653Z,10.60
2022-10-11T02:42:58.338Z,10.50
2022-10-11T02:47:52.666Z,10.60
2022-10-11T02:52:52.269Z,10.40
2022-10-11T02:57:52.211Z,10.20
2022-10-11T03:02:52.453Z,10.40
2022-10-11T03:12:52.304Z,10.50
2022-10-11T03:22:52.340Z,10.40
2022-10-11T03:27:52.523Z,10.50
2022-10-11T03:32:52.555Z,10.70
2022-10-11T03:47:52.371Z,10.80
2022-10-11T03:52:52.385Z,10.90
2022-10-11T04:02:52.501Z,11.00
2022-10-11T04:07:52.379Z,10.90
2022-10-11T04:17:52.457Z,11.00
2022-10-11T04:22:52.389Z,10.90
2022-10-11T04:27:52.564Z,10.80
2022-10-11T04:37:52.506Z,10.70
2022-10-11T04:52:52.550Z,10.50
2022-10-11T05:12:52.590Z,10.40
2022-10-11T05:27:57.185Z,10.10
2022-10-11T05:29:56.385Z,10.10
2022-10-11T05:30:48.374Z,10.10
2022-10-11T05:31:05.255Z,10.10
2022-10-11T05:37:52.663Z,10.20
2022-10-11T05:42:52.595Z,10.10
2022-10-11T05:47:52.631Z,10.00
2022-10-11T05:52:52.872Z,10.10
2022-10-11T06:02:52.754Z,10.30
2022-10-11T06:22:52.865Z,10.20
2022-10-11T06:27:53.278Z,10.30
2022-10-11T06:32:52.766Z,10.50
2022-10-11T06:37:52.834Z,10.30
2022-10-11T06:42:52.810Z,10.60
2022-10-11T06:47:52.794Z,10.70
2022-10-11T06:52:52.809Z,10.90
2022-10-11T06:57:52.854Z,11.00
2022-10-11T07:07:52.891Z,11.20
2022-10-11T07:12:52.851Z,11.30
2022-10-11T07:17:52.887Z,11.20
2022-10-11T07:22:52.888Z,11.30
2022-10-11T07:42:53.231Z,11.60
2022-10-11T07:52:53.004Z,11.70
2022-10-11T07:57:54.234Z,11.80
2022-10-11T08:02:53.031Z,11.90
2022-10-11T08:07:53.080Z,12.00
2022-10-11T08:12:53.020Z,12.30
2022-10-11T08:17:53.065Z,12.60
2022-10-11T08:22:53.046Z,12.80
2022-10-11T08:27:53.064Z,13.00
2022-10-11T08:32:53.127Z,13.20
2022-10-11T08:43:02.006Z,13.40
2022-10-11T08:48:03.644Z,13.60
2022-10-11T08:52:58.182Z,13.70
2022-10-11T08:57:55.520Z,13.90
2022-10-11T09:03:07.635Z,14.10
2022-10-11T09:08:03.137Z,14.20
2022-10-11T09:13:04.630Z,14.40
2022-10-11T09:18:13.117Z,14.50
2022-10-11T09:22:57.600Z,14.80
2022-10-11T09:28:06.521Z,14.90
2022-10-11T09:33:01.420Z,15.20
2022-10-11T09:37:59.797Z,15.30
2022-10-11T09:42:53.439Z,15.50
2022-10-11T09:47:56.197Z,15.60
2022-10-11T09:52:56.441Z,15.90
2022-10-11T10:02:55.397Z,16.20
2022-10-11T10:12:56.054Z,16.50
2022-10-11T10:17:53.426Z,16.90
2022-10-11T10:22:53.536Z,16.60
2022-10-11T10:27:56.542Z,16.40
2022-10-11T10:33:00.480Z,16.90
2022-10-11T10:37:54.431Z,16.60
2022-10-11T10:42:53.481Z,16.70
2022-10-11T10:48:03.169Z,17.20
2022-10-11T10:53:11.500Z,17.60
2022-10-11T10:58:06.353Z,18.40
2022-10-11T11:02:56.847Z,18.90
2022-10-11T11:08:05.274Z,21.00
2022-10-11T11:13:03.407Z,24.00
2022-10-11T11:18:13.415Z,22.90
2022-10-11T11:23:07.158Z,23.20
2022-10-11T11:28:01.430Z,22.40
2022-10-11T11:33:04.558Z,21.90
2022-10-11T11:38:06.087Z,20.60
2022-10-11T11:42:58.597Z,23.10
2022-10-11T11:48:01.003Z,24.50
2022-10-11T11:52:57.031Z,27.20
2022-10-11T11:58:07.142Z,24.70
2022-10-11T12:03:08.692Z,26.30
2022-10-11T12:07:58.604Z,24.80
2022-10-11T12:13:07.281Z,27.90
2022-10-11T12:17:53.711Z,27.40
2022-10-11T12:22:59.456Z,28.90
2022-10-11T12:27:55.648Z,30.40
2022-10-11T12:33:04.212Z,30.50
2022-10-11T12:38:04.073Z,27.60
2022-10-11T12:43:10.808Z,26.30
2022-10-11T12:48:11.071Z,25.00
2022-10-11T12:53:10.592Z,23.20
2022-10-11T12:58:06.406Z,22.40
2022-10-11T13:02:55.721Z,21.90
2022-10-11T13:07:58.055Z,21.30
2022-10-11T13:12:55.488Z,20.50
2022-10-11T13:22:55.448Z,19.90
2022-10-11T13:27:56.731Z,20.50
2022-10-11T13:32:54.534Z,20.00
2022-10-11T13:37:54.167Z,19.90
2022-10-11T13:47:54.377Z,19.20
2022-10-11T13:52:59.973Z,19.30
2022-10-11T13:57:55.395Z,19.10
2022-10-11T14:02:57.494Z,19.40
2022-10-11T14:07:54.962Z,19.80
2022-10-11T14:12:58.729Z,19.90
2022-10-11T14:17:54.052Z,19.60
2022-10-11T14:27:54.408Z,19.40
2022-10-11T14:32:56.805Z,19.70
2022-10-11T14:37:54.394Z,19.00
2022-10-11T14:42:54.269Z,19.10
2022-10-11T14:47:55.096Z,19.20
2022-10-11T14:52:54.902Z,18.80
2022-10-11T14:57:55.280Z,18.50
2022-10-11T15:02:55.262Z,18.80
2022-10-11T15:12:55.058Z,19.20
2022-10-11T15:17:56.031Z,19.30
2022-10-11T15:22:55.387Z,19.40
2022-10-11T15:27:54.625Z,19.30
2022-10-11T15:32:54.597Z,19.10
2022-10-11T15:37:56.891Z,18.70
2022-10-11T15:42:54.547Z,18.40
2022-10-11T15:47:54.500Z,18.10
2022-10-11T15:57:54.595Z,18.20
2022-10-11T16:02:55.540Z,18.00
2022-10-11T16:07:54.333Z,17.60
2022-10-11T16:12:54.977Z,17.90
2022-10-11T16:17:54.337Z,18.00
2022-10-11T16:22:54.843Z,18.10
2022-10-11T16:27:54.372Z,17.80
2022-10-11T16:32:54.801Z,17.60
2022-10-11T16:37:54.402Z,17.70
2022-10-11T16:42:54.398Z,17.60
2022-10-11T16:52:54.787Z,17.50
2022-10-11T16:57:54.477Z,16.70
2022-10-11T17:02:54.490Z,16.80
2022-10-11T17:12:54.482Z,16.60
2022-10-11T17:17:54.775Z,16.40
2022-10-11T17:22:54.580Z,16.50
2022-10-11T17:27:55.630Z,16.30
2022-10-11T17:32:54.492Z,16.00
2022-10-11T17:37:54.549Z,15.80
2022-10-11T17:42:54.539Z,15.70
2022-10-11T17:47:54.579Z,15.90
2022-10-11T17:57:54.561Z,15.50
2022-10-11T18:02:57.168Z,15.20
2022-10-11T18:07:54.767Z,15.00
2022-10-11T18:12:54.625Z,14.90
2022-10-11T18:17:56.473Z,14.80
2022-10-11T18:22:54.689Z,14.70
2022-10-11T18:27:54.739Z,14.60
2022-10-11T18:32:54.653Z,14.50
2022-10-11T18:37:58.716Z,14.40
2022-10-11T18:42:54.723Z,14.60
2022-10-11T18:47:54.749Z,14.20
2022-10-11T18:52:54.749Z,14.00
2022-10-11T18:57:55.174Z,13.80
2022-10-11T19:07:54.787Z,14.00
2022-10-11T19:12:54.787Z,13.90
2022-10-11T19:17:54.858Z,13.60
2022-10-11T19:22:55.261Z,13.50
2022-10-11T19:27:54.986Z,13.30
2022-10-11T19:32:54.837Z,13.40
2022-10-11T19:37:54.844Z,13.20
2022-10-11T19:42:55.203Z,13.10
2022-10-11T19:47:54.841Z,12.80
2022-10-11T19:52:54.892Z,13.00
2022-10-11T19:57:54.995Z,13.50
2022-10-11T20:02:54.942Z,13.60
2022-10-11T20:07:54.894Z,13.10
2022-10-11T20:12:54.923Z,13.00
2022-10-11T20:17:54.984Z,12.80
2022-10-11T20:22:55.133Z,12.70
2022-10-11T20:32:54.965Z,13.00
2022-10-11T20:37:54.989Z,12.80
2022-10-11T20:42:55.010Z,12.60
2022-10-11T20:47:54.990Z,12.40
2022-10-11T20:52:55.228Z,12.30
2022-10-11T20:57:55.607Z,12.20
2022-10-11T21:02:55.047Z,12.40
2022-10-11T21:07:55.090Z,12.20
2022-10-11T21:12:55.311Z,12.10
2022-10-11T21:17:55.782Z,11.90
2022-10-11T21:27:55.099Z,11.80
2022-10-11T21:32:56.457Z,12.20
2022-10-11T21:37:55.770Z,12.40
2022-10-11T21:42:55.215Z,12.30
2022-10-11T21:47:55.176Z,11.90
2022-10-11T21:52:55.247Z,11.80
2022-10-11T22:02:55.268Z,11.90
2022-10-11T22:07:55.353Z,11.70
2022-10-11T22:12:55.228Z,11.80
2022-10-11T22:17:55.246Z,11.90
2022-10-11T22:22:55.267Z,12.00
2022-10-11T22:27:55.604Z,12.20
2022-10-11T22:32:55.663Z,12.10
2022-10-11T22:37:55.268Z,11.90
2022-10-11T22:42:55.310Z,12.10
2022-10-11T22:47:55.347Z,12.00
2022-10-11T22:52:55.337Z,11.90
2022-10-11T22:57:55.361Z,12.00
2022-10-11T23:02:55.804Z,12.10
2022-10-11T23:12:55.530Z,11.80
2022-10-11T23:17:55.526Z,11.90
2022-10-11T23:22:55.480Z,12.10
2022-10-11T23:27:55.417Z,11.80
2022-10-11T23:32:55.721Z,11.70
2022-10-11T23:37:55.465Z,11.40
2022-10-11T23:42:55.526Z,11.70
2022-10-11T23:47:55.450Z,11.50
2022-10-11T23:52:56.126Z,11.30
2022-10-11T23:57:55.477Z,11.20
