createdAt,value
2018-05-06T00:01:41.063Z,16.00
2018-05-06T00:04:08.581Z,16.00
2018-05-06T00:06:36.130Z,16.10
2018-05-06T00:09:04.433Z,16.10
2018-05-06T00:11:32.035Z,16.10
2018-05-06T00:14:00.316Z,16.20
2018-05-06T00:16:28.624Z,16.20
2018-05-06T00:18:56.158Z,16.20
2018-05-06T00:21:24.473Z,16.20
2018-05-06T00:23:52.002Z,16.20
2018-05-06T00:26:19.555Z,16.10
2018-05-06T00:28:47.870Z,16.00
2018-05-06T00:31:16.245Z,16.00
2018-05-06T00:33:43.796Z,16.00
2018-05-06T00:36:11.317Z,16.00
2018-05-06T00:38:39.632Z,15.90
2018-05-06T00:41:07.157Z,15.90
2018-05-06T00:43:35.476Z,15.80
2018-05-06T00:46:02.994Z,15.80
2018-05-06T00:48:31.307Z,15.80
2018-05-06T00:50:58.876Z,15.80
2018-05-06T00:53:27.256Z,15.40
2018-05-06T00:55:54.810Z,15.40
2018-05-06T00:58:22.376Z,15.30
2018-05-06T01:00:50.677Z,15.20
2018-05-06T01:03:18.252Z,15.20
2018-05-06T01:05:45.845Z,15.10
2018-05-06T01:08:13.392Z,15.10
2018-05-06T01:10:41.712Z,15.20
2018-05-06T01:13:10.010Z,15.20
2018-05-06T01:15:37.532Z,15.10
2018-05-06T01:18:07.729Z,15.40
2018-05-06T01:20:35.245Z,15.40
2018-05-06T01:23:02.774Z,15.40
2018-05-06T01:25:30.419Z,15.30
2018-05-06T01:27:57.948Z,15.30
2018-05-06T01:30:26.259Z,15.40
2018-05-06T01:32:53.798Z,15.30
2018-05-06T01:35:21.355Z,15.40
2018-05-06T01:37:48.878Z,15.50
2018-05-06T01:40:16.438Z,15.40
2018-05-06T01:42:43.956Z,15.40
2018-05-06T01:45:11.476Z,15.40
2018-05-06T01:47:39.068Z,15.40
2018-05-06T01:50:06.573Z,15.30
2018-05-06T01:52:34.119Z,15.30
2018-05-06T01:55:02.428Z,15.10
2018-05-06T01:57:30.016Z,15.00
2018-05-06T01:59:58.301Z,15.10
2018-05-06T02:02:25.910Z,15.10
2018-05-06T02:04:54.241Z,15.10
2018-05-06T02:07:21.780Z,15.10
2018-05-06T02:09:50.091Z,14.90
2018-05-06T02:12:17.611Z,14.90
2018-05-06T02:14:45.941Z,14.80
2018-05-06T02:17:13.465Z,14.80
2018-05-06T02:19:41.010Z,14.80
2018-05-06T02:22:09.293Z,14.80
2018-05-06T02:24:37.599Z,14.80
2018-05-06T02:27:05.125Z,14.70
2018-05-06T02:29:33.438Z,14.80
2018-05-06T02:32:01.066Z,14.80
2018-05-06T02:34:29.375Z,14.80
2018-05-06T02:36:56.901Z,14.80
2018-05-06T02:39:25.224Z,14.70
2018-05-06T02:41:52.775Z,14.70
2018-05-06T02:44:20.300Z,14.60
2018-05-06T02:46:48.606Z,14.60
2018-05-06T02:49:16.120Z,14.60
2018-05-06T02:51:43.667Z,14.60
2018-05-06T02:54:11.193Z,14.60
2018-05-06T02:56:38.749Z,14.50
2018-05-06T02:59:06.273Z,14.60
2018-05-06T03:01:33.829Z,14.40
2018-05-06T03:04:01.346Z,14.40
2018-05-06T03:06:29.667Z,14.40
2018-05-06T03:08:57.962Z,14.40
2018-05-06T03:11:25.500Z,14.40
2018-05-06T03:13:53.781Z,14.30
2018-05-06T03:16:22.131Z,14.20
2018-05-06T03:18:49.645Z,14.20
2018-05-06T03:21:17.197Z,14.20
2018-05-06T03:23:44.755Z,14.20
2018-05-06T03:26:12.277Z,14.20
2018-05-06T03:28:39.832Z,14.20
2018-05-06T03:31:07.345Z,14.10
2018-05-06T03:33:34.901Z,14.00
2018-05-06T03:36:03.199Z,13.90
2018-05-06T03:38:30.737Z,13.90
2018-05-06T03:40:58.246Z,13.90
2018-05-06T03:43:25.852Z,13.80
2018-05-06T03:45:53.370Z,13.80
2018-05-06T03:48:20.907Z,13.80
2018-05-06T03:50:48.461Z,13.90
2018-05-06T03:53:16.017Z,14.10
2018-05-06T03:55:44.402Z,14.10
2018-05-06T03:58:23.679Z,14.00
2018-05-06T04:00:52.554Z,13.80
2018-05-06T04:03:20.089Z,13.90
2018-05-06T04:05:47.688Z,13.70
2018-05-06T04:08:15.202Z,13.60
2018-05-06T04:10:42.753Z,13.80
2018-05-06T04:13:10.268Z,13.80
2018-05-06T04:15:38.574Z,13.90
2018-05-06T04:18:06.084Z,13.90
2018-05-06T04:20:33.620Z,13.90
2018-05-06T04:23:01.150Z,13.90
2018-05-06T04:25:29.278Z,14.00
2018-05-06T04:27:56.817Z,14.00
2018-05-06T04:30:24.339Z,14.30
2018-05-06T04:32:51.874Z,14.40
2018-05-06T04:35:19.419Z,14.60
2018-05-06T04:37:46.958Z,14.70
2018-05-06T04:40:14.476Z,14.80
2018-05-06T04:42:42.036Z,14.90
2018-05-06T04:45:09.578Z,15.10
2018-05-06T04:47:37.113Z,15.10
2018-05-06T04:50:05.437Z,15.30
2018-05-06T04:52:32.961Z,15.30
2018-05-06T04:55:01.291Z,15.30
2018-05-06T04:57:28.801Z,15.30
2018-05-06T04:59:57.105Z,15.50
2018-05-06T05:02:24.645Z,15.50
2018-05-06T05:04:52.172Z,15.40
2018-05-06T05:07:19.711Z,15.40
2018-05-06T05:09:47.966Z,15.30
2018-05-06T05:12:15.549Z,15.50
2018-05-06T05:14:43.124Z,15.50
2018-05-06T05:17:10.666Z,15.40
2018-05-06T05:19:38.184Z,15.40
2018-05-06T05:22:06.508Z,15.40
2018-05-06T05:24:34.036Z,15.40
2018-05-06T05:27:01.590Z,15.50
2018-05-06T05:29:29.103Z,15.40
2018-05-06T05:31:56.717Z,15.40
2018-05-06T05:34:24.228Z,15.50
2018-05-06T05:36:52.561Z,15.50
2018-05-06T05:39:20.113Z,15.50
2018-05-06T05:41:47.757Z,15.50
2018-05-06T05:44:16.061Z,15.60
2018-05-06T05:46:44.394Z,15.70
2018-05-06T05:49:13.945Z,15.60
2018-05-06T05:51:41.464Z,15.60
2018-05-06T05:54:09.776Z,15.60
2018-05-06T05:56:37.342Z,15.60
2018-05-06T05:59:04.919Z,15.60
2018-05-06T06:01:32.575Z,15.50
2018-05-06T06:04:00.054Z,15.60
2018-05-06T06:06:27.590Z,15.60
2018-05-06T06:08:55.243Z,15.60
2018-05-06T06:11:22.789Z,15.70
2018-05-06T06:13:50.322Z,15.70
2018-05-06T06:16:18.625Z,15.70
2018-05-06T06:18:46.958Z,15.60
2018-05-06T06:21:15.323Z,15.80
2018-05-06T06:23:42.877Z,15.70
2018-05-06T06:26:11.175Z,15.80
2018-05-06T06:28:38.732Z,15.80
2018-05-06T06:31:06.298Z,15.90
2018-05-06T06:33:33.821Z,15.90
2018-05-06T06:36:01.344Z,15.80
2018-05-06T06:38:28.914Z,15.80
2018-05-06T06:40:57.010Z,15.80
2018-05-06T06:43:24.543Z,15.90
2018-05-06T06:45:52.093Z,15.90
2018-05-06T06:48:19.625Z,16.00
2018-05-06T06:50:47.979Z,16.10
2018-05-06T06:53:15.499Z,16.10
2018-05-06T06:55:43.045Z,16.10
2018-05-06T06:58:10.574Z,16.10
2018-05-06T07:00:38.191Z,16.20
2018-05-06T07:03:05.713Z,16.20
2018-05-06T07:05:34.022Z,16.30
2018-05-06T07:08:02.818Z,16.30
2018-05-06T07:10:30.441Z,16.40
2018-05-06T07:12:58.051Z,16.30
2018-05-06T07:15:25.638Z,16.40
2018-05-06T07:17:53.156Z,16.50
2018-05-06T07:20:20.745Z,16.60
2018-05-06T07:22:48.320Z,16.70
2018-05-06T07:25:15.862Z,16.80
2018-05-06T07:27:43.437Z,16.90
2018-05-06T07:30:10.961Z,16.70
2018-05-06T07:32:38.510Z,16.70
2018-05-06T07:35:06.790Z,16.70
2018-05-06T07:37:34.329Z,16.60
2018-05-06T07:40:01.851Z,16.70
2018-05-06T07:42:29.423Z,16.80
2018-05-06T07:44:57.710Z,16.80
2018-05-06T07:47:26.026Z,16.80
2018-05-06T07:49:53.567Z,16.80
2018-05-06T08:05:35.427Z,17.50
2018-05-06T08:08:03.782Z,17.60
2018-05-06T08:10:31.326Z,17.60
2018-05-06T08:12:58.870Z,17.60
2018-05-06T08:15:28.101Z,17.70
2018-05-06T08:17:55.612Z,17.70
2018-05-06T08:20:23.164Z,17.80
2018-05-06T08:22:50.681Z,17.80
2018-05-06T08:25:18.323Z,18.00
2018-05-06T08:27:45.847Z,18.00
2018-05-06T08:30:13.394Z,18.10
2018-05-06T08:32:41.018Z,18.20
2018-05-06T08:35:08.605Z,18.40
2018-05-06T08:37:36.236Z,18.50
2018-05-06T08:40:04.540Z,18.70
2018-05-06T08:42:32.861Z,18.70
2018-05-06T08:45:00.381Z,18.70
2018-05-06T08:47:27.902Z,18.80
2018-05-06T08:49:55.454Z,18.90
2018-05-06T08:52:22.997Z,19.00
2018-05-06T08:54:50.620Z,19.20
2018-05-06T08:57:18.941Z,19.50
2018-05-06T08:59:46.521Z,19.40
2018-05-06T09:02:14.070Z,19.50
2018-05-06T09:04:41.628Z,19.40
2018-05-06T09:07:09.197Z,19.50
2018-05-06T09:09:36.732Z,19.50
2018-05-06T09:12:04.260Z,19.40
2018-05-06T09:14:32.777Z,19.80
2018-05-06T09:17:00.308Z,19.70
2018-05-06T09:19:28.626Z,20.40
2018-05-06T09:21:56.149Z,20.40
2018-05-06T09:24:23.721Z,20.70
2018-05-06T09:26:51.289Z,20.90
2018-05-06T09:29:18.814Z,21.00
2018-05-06T09:31:47.118Z,20.90
2018-05-06T09:34:14.654Z,20.90
2018-05-06T09:36:43.010Z,21.20
2018-05-06T09:39:11.297Z,21.20
2018-05-06T09:41:39.604Z,21.40
2018-05-06T09:44:07.128Z,21.40
2018-05-06T09:46:34.704Z,21.50
2018-05-06T09:49:03.003Z,21.90
2018-05-06T09:51:30.565Z,21.80
2018-05-06T09:53:58.874Z,21.90
2018-05-06T09:56:26.420Z,21.90
2018-05-06T09:58:54.725Z,22.10
2018-05-06T10:01:22.252Z,22.10
2018-05-06T10:03:50.605Z,22.30
2018-05-06T10:06:18.135Z,22.30
2018-05-06T10:08:46.882Z,22.30
2018-05-06T10:11:14.393Z,22.30
2018-05-06T10:13:42.729Z,22.40
2018-05-06T10:16:10.257Z,22.30
2018-05-06T10:18:37.859Z,22.30
2018-05-06T10:21:05.392Z,22.20
2018-05-06T10:23:33.652Z,22.40
2018-05-06T10:26:01.504Z,22.50
2018-05-06T10:28:29.089Z,22.50
2018-05-06T10:30:57.415Z,22.60
2018-05-06T10:33:25.714Z,22.50
2018-05-06T10:35:53.262Z,22.50
2018-05-06T10:38:21.594Z,22.60
2018-05-06T10:40:49.151Z,22.60
2018-05-06T10:43:16.751Z,22.80
2018-05-06T10:45:44.999Z,22.90
2018-05-06T10:48:12.567Z,22.70
2018-05-06T10:50:40.138Z,22.50
2018-05-06T10:53:08.441Z,22.90
2018-05-06T10:55:36.753Z,23.00
2018-05-06T10:58:04.330Z,23.00
2018-05-06T11:00:47.249Z,23.10
2018-05-06T11:03:14.837Z,23.40
2018-05-06T11:05:42.362Z,23.60
2018-05-06T11:08:09.912Z,23.80
2018-05-06T11:10:37.449Z,23.80
2018-05-06T11:13:05.004Z,23.90
2018-05-06T11:15:32.534Z,24.10
2018-05-06T11:18:00.084Z,24.00
2018-05-06T11:20:27.624Z,23.80
2018-05-06T11:22:55.199Z,23.90
2018-05-06T11:25:22.801Z,24.20
2018-05-06T11:27:50.400Z,24.30
2018-05-06T11:30:18.706Z,24.60
2018-05-06T11:32:46.222Z,24.60
2018-05-06T11:35:14.548Z,24.80
2018-05-06T11:37:42.086Z,24.80
2018-05-06T11:40:10.254Z,24.80
2018-05-06T11:42:37.791Z,24.70
2018-05-06T11:45:05.341Z,24.70
2018-05-06T11:47:32.882Z,24.70
2018-05-06T11:50:00.476Z,24.60
2018-05-06T11:52:28.013Z,24.70
2018-05-06T11:54:55.554Z,24.90
2018-05-06T11:57:23.862Z,24.90
2018-05-06T11:59:51.403Z,24.90
2018-05-06T12:02:18.995Z,24.80
2018-05-06T12:04:46.517Z,24.90
2018-05-06T12:07:14.067Z,25.00
2018-05-06T12:09:42.351Z,24.90
2018-05-06T12:12:10.777Z,24.80
2018-05-06T12:14:38.319Z,24.80
2018-05-06T12:17:06.663Z,24.50
2018-05-06T12:19:34.241Z,24.50
2018-05-06T12:22:01.773Z,24.40
2018-05-06T12:24:30.104Z,24.70
2018-05-06T12:26:57.621Z,24.60
2018-05-06T12:29:25.939Z,24.70
2018-05-06T12:31:53.469Z,24.70
2018-05-06T12:34:21.050Z,24.70
2018-05-06T12:36:48.581Z,24.80
2018-05-06T12:39:16.890Z,24.90
2018-05-06T12:41:44.441Z,24.90
2018-05-06T12:44:11.963Z,24.90
2018-05-06T12:46:43.022Z,24.70
2018-05-06T12:49:11.377Z,24.60
2018-05-06T12:51:39.723Z,24.60
2018-05-06T12:54:07.273Z,24.60
2018-05-06T12:56:34.879Z,24.60
2018-05-06T12:59:02.397Z,24.60
2018-05-06T13:01:29.958Z,24.50
2018-05-06T13:03:57.475Z,24.40
2018-05-06T13:06:25.785Z,24.50
2018-05-06T13:08:53.343Z,24.50
2018-05-06T13:11:21.697Z,24.50
2018-05-06T13:13:49.973Z,24.70
2018-05-06T13:16:17.517Z,24.60
2018-05-06T13:18:45.044Z,24.60
2018-05-06T13:21:12.604Z,24.40
2018-05-06T13:23:40.145Z,24.40
2018-05-06T13:26:07.725Z,24.30
2018-05-06T13:28:35.241Z,24.50
2018-05-06T13:31:02.816Z,24.60
2018-05-06T13:33:30.373Z,24.60
2018-05-06T13:35:57.961Z,24.60
2018-05-06T13:38:25.513Z,24.50
2018-05-06T13:40:53.799Z,24.40
2018-05-06T13:43:21.361Z,24.40
2018-05-06T13:45:48.941Z,24.40
2018-05-06T13:48:16.463Z,24.50
2018-05-06T13:50:44.770Z,24.60
2018-05-06T13:53:12.550Z,24.60
2018-05-06T13:55:40.859Z,24.60
2018-05-06T13:58:09.173Z,24.60
2018-05-06T14:00:36.778Z,24.60
2018-05-06T14:03:04.514Z,24.60
2018-05-06T14:05:32.078Z,24.70
2018-05-06T14:07:59.593Z,24.60
2018-05-06T14:10:27.101Z,24.60
2018-05-06T14:12:54.648Z,24.60
2018-05-06T14:15:22.176Z,24.60
2018-05-06T14:17:50.518Z,24.80
2018-05-06T14:20:18.275Z,24.70
2018-05-06T14:22:45.822Z,24.70
2018-05-06T14:25:14.229Z,24.70
2018-05-06T14:27:42.513Z,24.70
2018-05-06T14:30:10.113Z,24.70
2018-05-06T14:32:37.593Z,24.70
2018-05-06T14:35:05.901Z,24.70
2018-05-06T14:37:34.186Z,24.60
2018-05-06T14:40:01.730Z,24.50
2018-05-06T14:42:30.015Z,24.50
2018-05-06T14:44:58.330Z,24.50
2018-05-06T14:47:37.642Z,24.50
2018-05-06T14:50:05.171Z,24.50
2018-05-06T14:52:33.476Z,24.50
2018-05-06T14:55:01.784Z,24.60
2018-05-06T14:57:29.360Z,24.60
2018-05-06T14:59:56.905Z,24.60
2018-05-06T15:02:24.452Z,24.60
2018-05-06T15:04:51.965Z,24.60
2018-05-06T15:07:20.296Z,24.40
2018-05-06T15:09:47.846Z,24.40
2018-05-06T15:12:15.354Z,24.50
2018-05-06T15:14:43.682Z,24.40
2018-05-06T15:17:11.205Z,24.40
2018-05-06T15:19:38.744Z,24.40
2018-05-06T15:22:07.034Z,24.40
2018-05-06T15:24:35.357Z,24.40
2018-05-06T15:27:02.928Z,24.40
2018-05-06T15:29:30.485Z,24.30
2018-05-06T15:31:58.767Z,24.20
2018-05-06T15:34:26.343Z,24.20
2018-05-06T15:36:53.887Z,24.20
2018-05-06T15:39:21.433Z,24.20
2018-05-06T15:41:49.753Z,24.30
2018-05-06T15:44:18.066Z,24.30
2018-05-06T15:46:46.348Z,24.20
2018-05-06T15:49:13.907Z,24.30
2018-05-06T15:51:41.435Z,24.20
2018-05-06T15:54:09.768Z,24.20
2018-05-06T15:56:37.295Z,24.20
2018-05-06T15:59:04.854Z,24.20
2018-05-06T16:01:32.385Z,24.20
2018-05-06T16:04:12.555Z,24.20
2018-05-06T16:06:40.926Z,24.20
2018-05-06T16:09:08.421Z,24.20
2018-05-06T16:11:36.735Z,24.20
2018-05-06T16:14:04.252Z,24.10
2018-05-06T16:16:31.898Z,24.10
2018-05-06T16:18:59.424Z,24.20
2018-05-06T16:21:27.740Z,24.10
2018-05-06T16:23:55.264Z,24.10
2018-05-06T16:26:23.598Z,24.10
2018-05-06T16:28:51.130Z,24.10
2018-05-06T16:31:18.685Z,24.10
2018-05-06T16:33:46.217Z,24.00
2018-05-06T16:36:13.758Z,23.90
2018-05-06T16:38:41.271Z,23.80
2018-05-06T16:41:08.803Z,23.80
2018-05-06T16:43:37.087Z,23.70
2018-05-06T16:46:05.403Z,23.70
2018-05-06T16:48:32.934Z,23.70
2018-05-06T16:51:00.489Z,23.70
2018-05-06T16:53:28.081Z,23.70
2018-05-06T16:55:55.645Z,23.60
2018-05-06T16:58:23.154Z,23.60
2018-05-06T17:00:51.467Z,23.40
2018-05-06T17:03:19.010Z,23.40
2018-05-06T17:05:48.712Z,23.50
2018-05-06T17:08:16.243Z,23.50
2018-05-06T17:10:43.770Z,23.50
2018-05-06T17:13:11.321Z,23.40
2018-05-06T17:15:38.822Z,23.40
2018-05-06T17:18:06.409Z,23.30
2018-05-06T17:20:34.014Z,23.30
2018-05-06T17:23:01.561Z,23.20
2018-05-06T17:25:29.123Z,23.20
2018-05-06T17:27:56.670Z,23.10
2018-05-06T17:30:24.441Z,23.10
2018-05-06T17:32:52.205Z,23.10
2018-05-06T17:35:19.761Z,23.10
2018-05-06T17:37:47.340Z,23.00
2018-05-06T17:40:14.907Z,23.00
2018-05-06T17:42:42.534Z,22.90
2018-05-06T17:45:10.015Z,22.90
2018-05-06T17:47:37.562Z,22.90
2018-05-06T17:50:05.092Z,22.90
2018-05-06T17:52:33.410Z,22.80
2018-05-06T17:55:00.931Z,22.80
2018-05-06T17:57:28.553Z,22.80
2018-05-06T17:59:56.077Z,22.70
2018-05-06T18:02:23.631Z,22.60
2018-05-06T18:04:51.196Z,22.40
2018-05-06T18:07:18.705Z,22.30
2018-05-06T18:09:46.270Z,22.10
2018-05-06T18:12:13.796Z,22.20
2018-05-06T18:14:41.341Z,22.20
2018-05-06T18:17:08.879Z,22.00
2018-05-06T18:19:36.420Z,22.00
2018-05-06T18:22:04.836Z,21.90
2018-05-06T18:24:32.421Z,21.90
2018-05-06T18:26:59.939Z,21.90
2018-05-06T18:29:28.246Z,22.00
2018-05-06T18:31:56.615Z,21.90
2018-05-06T18:34:24.154Z,21.90
2018-05-06T18:36:51.700Z,21.80
2018-05-06T18:39:20.015Z,21.70
2018-05-06T18:41:47.529Z,21.70
2018-05-06T18:44:15.849Z,21.40
2018-05-06T18:46:43.428Z,21.40
2018-05-06T18:49:10.938Z,21.20
2018-05-06T18:51:38.480Z,21.10
2018-05-06T18:54:06.795Z,20.90
2018-05-06T18:56:35.126Z,20.70
2018-05-06T18:59:02.637Z,20.70
2018-05-06T19:01:30.202Z,20.50
2018-05-06T19:03:57.729Z,20.40
2018-05-06T19:06:25.271Z,20.20
2018-05-06T19:08:53.568Z,20.20
2018-05-06T19:11:21.120Z,20.20
2018-05-06T19:13:49.416Z,20.00
2018-05-06T19:16:16.937Z,19.90
2018-05-06T19:18:44.513Z,19.90
2018-05-06T19:21:12.800Z,19.80
2018-05-06T19:23:40.381Z,19.80
2018-05-06T19:26:07.893Z,19.80
2018-05-06T19:28:35.509Z,19.70
2018-05-06T19:31:03.217Z,19.70
2018-05-06T19:33:30.781Z,19.70
2018-05-06T19:35:59.081Z,19.50
2018-05-06T19:38:27.410Z,19.50
2018-05-06T19:40:54.946Z,19.50
2018-05-06T19:43:22.498Z,19.50
2018-05-06T19:45:50.030Z,19.60
2018-05-06T19:48:17.599Z,19.60
2018-05-06T19:50:45.133Z,19.50
2018-05-06T19:53:13.413Z,19.40
2018-05-06T19:55:41.714Z,19.40
2018-05-06T19:58:09.245Z,19.40
2018-05-06T20:00:37.544Z,19.30
2018-05-06T20:03:05.076Z,19.30
2018-05-06T20:05:33.400Z,19.20
2018-05-06T20:08:00.920Z,19.20
2018-05-06T20:10:29.245Z,19.10
2018-05-06T20:12:57.541Z,19.00
2018-05-06T20:15:25.110Z,19.00
2018-05-06T20:17:52.624Z,19.00
2018-05-06T20:20:20.177Z,19.00
2018-05-06T20:22:47.692Z,18.90
2018-05-06T20:25:15.250Z,18.90
2018-05-06T20:27:42.760Z,18.70
2018-05-06T20:30:10.381Z,18.50
2018-05-06T20:32:37.909Z,18.50
2018-05-06T20:35:05.461Z,18.50
2018-05-06T20:37:33.001Z,18.40
2018-05-06T20:40:00.509Z,18.30
2018-05-06T20:42:28.045Z,18.20
2018-05-06T20:44:55.557Z,18.10
2018-05-06T20:47:23.864Z,18.00
2018-05-06T20:49:52.149Z,17.90
2018-05-06T20:52:19.691Z,17.90
2018-05-06T20:54:47.218Z,17.90
2018-05-06T20:57:15.574Z,17.50
2018-05-06T20:59:43.872Z,17.20
2018-05-06T21:02:12.197Z,17.10
2018-05-06T21:04:39.738Z,17.10
2018-05-06T21:07:07.262Z,17.10
2018-05-06T21:09:35.578Z,16.90
2018-05-06T21:12:03.102Z,16.90
2018-05-06T21:14:31.441Z,17.00
2018-05-06T21:16:58.949Z,17.00
2018-05-06T21:19:27.373Z,16.90
2018-05-06T21:21:54.889Z,16.90
2018-05-06T21:24:23.201Z,17.10
2018-05-06T21:26:50.713Z,17.00
2018-05-06T21:29:19.045Z,17.20
2018-05-06T21:31:46.560Z,17.10
2018-05-06T21:34:14.920Z,17.40
2018-05-06T21:36:42.428Z,17.40
2018-05-06T21:39:10.064Z,17.40
2018-05-06T21:41:37.579Z,17.40
2018-05-06T21:44:05.126Z,17.20
2018-05-06T21:46:32.670Z,17.30
2018-05-06T21:49:00.994Z,17.00
2018-05-06T21:51:28.525Z,17.00
2018-05-06T21:53:56.887Z,16.80
2018-05-06T21:56:24.391Z,16.70
2018-05-06T21:58:52.678Z,16.50
2018-05-06T22:01:20.990Z,16.50
2018-05-06T22:03:48.498Z,16.50
2018-05-06T22:06:16.050Z,16.40
2018-05-06T22:08:44.333Z,16.30
2018-05-06T22:11:12.677Z,16.10
2018-05-06T22:13:40.215Z,16.10
2018-05-06T22:16:08.520Z,16.00
2018-05-06T22:18:36.041Z,16.00
2018-05-06T22:21:04.348Z,15.70
2018-05-06T22:23:32.625Z,15.60
2018-05-06T22:26:00.185Z,15.60
2018-05-06T22:28:27.745Z,15.60
2018-05-06T22:30:55.272Z,15.60
2018-05-06T22:33:22.816Z,15.60
2018-05-06T22:35:51.089Z,15.50
2018-05-06T22:38:19.449Z,15.50
2018-05-06T22:40:46.959Z,15.50
2018-05-06T22:43:14.493Z,15.40
2018-05-06T22:45:42.769Z,15.40
2018-05-06T22:48:11.109Z,15.30
2018-05-06T22:50:38.625Z,15.30
2018-05-06T22:53:06.180Z,15.20
2018-05-06T22:55:34.452Z,14.70
2018-05-06T22:58:02.729Z,14.70
2018-05-06T23:00:31.030Z,14.80
2018-05-06T23:02:58.565Z,14.70
2018-05-06T23:05:26.898Z,14.90
2018-05-06T23:07:54.461Z,14.90
2018-05-06T23:10:21.961Z,14.90
2018-05-06T23:12:50.233Z,14.70
2018-05-06T23:15:18.562Z,14.70
2018-05-06T23:17:46.077Z,14.70
2018-05-06T23:20:14.383Z,14.70
2018-05-06T23:22:41.958Z,14.70
2018-05-06T23:25:09.485Z,14.70
2018-05-06T23:27:36.999Z,14.60
2018-05-06T23:30:04.601Z,14.50
2018-05-06T23:32:32.114Z,14.30
2018-05-06T23:34:59.831Z,14.30
2018-05-06T23:37:27.344Z,14.70
2018-05-06T23:39:54.873Z,14.70
2018-05-06T23:42:23.145Z,14.60
2018-05-06T23:44:50.689Z,14.60
2018-05-06T23:47:18.210Z,14.50
2018-05-06T23:49:45.774Z,14.40
2018-05-06T23:52:13.274Z,14.40
2018-05-06T23:54:40.854Z,14.30
2018-05-06T23:57:08.369Z,14.30
2018-05-06T23:59:35.905Z,14.30
