createdAt,value
2019-01-18T00:00:54.636Z,5.93
2019-01-18T00:03:24.314Z,5.67
2019-01-18T00:05:53.761Z,6.23
2019-01-18T00:08:23.202Z,7.80
2019-01-18T00:10:52.730Z,7.93
2019-01-18T00:13:22.215Z,6.43
2019-01-18T00:15:51.656Z,7.40
2019-01-18T00:18:21.093Z,6.47
2019-01-18T00:20:50.577Z,7.70
2019-01-18T00:23:20.035Z,7.07
2019-01-18T00:25:49.513Z,6.90
2019-01-18T00:28:18.957Z,7.23
2019-01-18T00:30:48.391Z,7.97
2019-01-18T00:33:17.867Z,6.60
2019-01-18T00:35:47.327Z,6.37
2019-01-18T00:38:16.759Z,6.57
2019-01-18T00:40:46.235Z,9.47
2019-01-18T00:43:15.710Z,6.17
2019-01-18T00:45:45.224Z,7.97
2019-01-18T00:48:14.756Z,8.33
2019-01-18T00:50:44.259Z,9.90
2019-01-18T00:53:13.708Z,9.60
2019-01-18T00:55:43.145Z,8.70
2019-01-18T00:58:12.617Z,7.90
2019-01-18T01:00:42.172Z,10.20
2019-01-18T01:03:11.682Z,8.20
2019-01-18T01:05:41.292Z,10.60
2019-01-18T01:08:10.871Z,11.40
2019-01-18T01:10:40.318Z,6.73
2019-01-18T01:13:09.767Z,6.73
2019-01-18T01:15:39.373Z,7.20
2019-01-18T01:18:09.384Z,8.47
2019-01-18T01:20:38.877Z,8.17
2019-01-18T01:23:08.392Z,7.20
2019-01-18T01:25:37.879Z,6.40
2019-01-18T01:28:07.316Z,7.30
2019-01-18T01:30:36.771Z,6.87
2019-01-18T01:33:06.480Z,6.73
2019-01-18T01:35:35.919Z,6.47
2019-01-18T01:38:05.763Z,6.90
2019-01-18T01:40:35.210Z,7.03
2019-01-18T01:43:04.772Z,7.17
2019-01-18T01:45:34.455Z,6.50
2019-01-18T01:48:03.964Z,7.27
2019-01-18T01:50:33.463Z,8.07
2019-01-18T01:53:02.951Z,8.47
2019-01-18T01:55:32.394Z,7.73
2019-01-18T01:58:01.846Z,8.30
2019-01-18T02:00:31.329Z,8.80
2019-01-18T02:03:00.769Z,10.03
2019-01-18T02:05:30.303Z,8.60
2019-01-18T02:07:59.796Z,10.90
2019-01-18T02:10:29.239Z,10.70
2019-01-18T02:13:00.550Z,10.17
2019-01-18T02:15:30.056Z,12.43
2019-01-18T02:17:59.500Z,8.80
2019-01-18T02:20:28.971Z,10.53
2019-01-18T02:22:58.406Z,8.47
2019-01-18T02:25:27.882Z,8.40
2019-01-18T02:27:57.324Z,7.17
2019-01-18T02:30:28.703Z,7.20
2019-01-18T02:32:58.174Z,8.33
2019-01-18T02:35:27.619Z,8.50
2019-01-18T02:37:57.094Z,8.40
2019-01-18T02:40:26.539Z,7.83
2019-01-18T02:42:55.992Z,7.90
2019-01-18T02:45:25.764Z,7.27
2019-01-18T02:47:55.202Z,8.03
2019-01-18T02:50:24.677Z,7.50
2019-01-18T02:52:54.123Z,8.30
2019-01-18T02:55:28.774Z,8.90
2019-01-18T02:57:54.786Z,8.80
2019-01-18T03:00:24.973Z,11.30
2019-01-18T03:02:54.591Z,8.40
2019-01-18T03:05:26.443Z,8.00
2019-01-18T03:07:55.915Z,8.00
2019-01-18T03:10:29.184Z,13.50
2019-01-18T03:12:58.638Z,12.77
2019-01-18T03:15:28.822Z,7.63
2019-01-18T03:17:58.310Z,12.40
2019-01-18T03:20:27.758Z,9.43
2019-01-18T03:22:57.199Z,6.87
2019-01-18T03:25:27.783Z,11.57
2019-01-18T03:27:57.241Z,8.03
2019-01-18T03:30:26.688Z,6.80
2019-01-18T03:32:57.081Z,7.80
2019-01-18T03:35:26.533Z,8.53
2019-01-18T03:37:55.964Z,9.07
2019-01-18T03:40:25.697Z,9.30
2019-01-18T03:42:55.093Z,9.23
2019-01-18T03:45:24.679Z,10.07
2019-01-18T03:47:54.138Z,7.37
2019-01-18T03:50:26.032Z,9.23
2019-01-18T03:52:55.548Z,6.03
2019-01-18T03:55:25.389Z,8.63
2019-01-18T03:57:54.846Z,6.70
2019-01-18T04:00:29.102Z,5.97
2019-01-18T04:02:58.555Z,8.00
2019-01-18T04:05:28.065Z,6.50
2019-01-18T04:07:57.538Z,6.80
2019-01-18T04:10:27.218Z,12.00
2019-01-18T04:12:56.678Z,6.97
2019-01-18T04:15:26.213Z,7.50
2019-01-18T04:17:55.659Z,7.70
2019-01-18T04:20:25.614Z,6.80
2019-01-18T04:22:55.086Z,7.40
2019-01-18T04:25:26.215Z,7.90
2019-01-18T04:27:55.663Z,6.80
2019-01-18T04:30:32.991Z,8.93
2019-01-18T04:32:56.606Z,6.80
2019-01-18T04:35:26.085Z,6.80
2019-01-18T04:37:55.629Z,11.03
2019-01-18T04:40:27.719Z,9.23
2019-01-18T04:42:58.064Z,12.30
2019-01-18T04:45:27.509Z,8.57
2019-01-18T04:47:56.997Z,8.00
2019-01-18T04:50:29.233Z,10.20
2019-01-18T04:52:58.784Z,9.63
2019-01-18T04:55:28.225Z,8.00
2019-01-18T04:57:57.699Z,8.23
2019-01-18T05:00:30.829Z,15.20
2019-01-18T05:03:00.473Z,7.60
2019-01-18T05:05:29.977Z,10.63
2019-01-18T05:07:59.462Z,10.87
2019-01-18T05:10:30.055Z,11.27
2019-01-18T05:12:59.699Z,12.43
2019-01-18T05:15:32.171Z,10.73
2019-01-18T05:18:01.620Z,8.80
2019-01-18T05:20:31.114Z,10.13
2019-01-18T05:23:00.560Z,10.30
2019-01-18T05:25:30.000Z,13.07
2019-01-18T05:27:59.455Z,7.33
2019-01-18T05:30:30.744Z,7.87
2019-01-18T05:33:00.178Z,9.77
2019-01-18T05:35:29.651Z,8.20
2019-01-18T05:37:59.258Z,10.43
2019-01-18T05:40:28.748Z,7.43
2019-01-18T05:42:58.185Z,10.70
2019-01-18T05:45:27.667Z,11.03
2019-01-18T05:47:57.172Z,9.87
2019-01-18T05:50:28.998Z,8.67
2019-01-18T05:53:00.627Z,9.40
2019-01-18T05:55:30.073Z,8.27
2019-01-18T05:57:59.583Z,13.97
2019-01-18T06:00:35.855Z,8.90
2019-01-18T06:03:06.365Z,7.77
2019-01-18T06:05:39.283Z,12.27
2019-01-18T06:08:08.840Z,8.83
2019-01-18T06:10:38.550Z,6.97
2019-01-18T06:13:08.000Z,9.77
2019-01-18T06:15:37.445Z,9.03
2019-01-18T06:18:07.462Z,13.80
2019-01-18T06:20:36.907Z,10.80
2019-01-18T06:23:06.346Z,8.20
2019-01-18T06:25:35.840Z,11.30
2019-01-18T06:28:05.421Z,13.10
2019-01-18T06:30:34.854Z,9.40
2019-01-18T06:33:04.461Z,9.40
2019-01-18T06:35:33.985Z,10.40
2019-01-18T06:38:03.549Z,11.00
2019-01-18T06:40:32.994Z,11.97
2019-01-18T06:43:02.511Z,11.43
2019-01-18T06:45:32.626Z,8.50
2019-01-18T06:48:02.067Z,7.73
2019-01-18T06:50:31.622Z,10.10
2019-01-18T06:53:01.095Z,9.43
2019-01-18T06:55:30.573Z,11.00
2019-01-18T06:58:00.029Z,10.23
2019-01-18T07:00:31.616Z,9.30
2019-01-18T07:03:01.453Z,8.60
2019-01-18T07:05:30.980Z,8.87
2019-01-18T07:08:00.457Z,8.70
2019-01-18T07:10:29.971Z,11.50
2019-01-18T07:12:59.517Z,9.77
2019-01-18T07:15:29.059Z,9.23
2019-01-18T07:17:58.592Z,7.73
2019-01-18T07:20:28.068Z,9.20
2019-01-18T07:22:57.597Z,9.97
2019-01-18T07:25:29.584Z,9.10
2019-01-18T07:27:59.082Z,11.67
2019-01-18T07:30:32.362Z,7.10
2019-01-18T07:33:01.844Z,8.10
2019-01-18T07:35:31.564Z,9.03
2019-01-18T07:38:01.105Z,13.80
2019-01-18T07:40:30.561Z,9.70
2019-01-18T07:43:00.036Z,8.80
2019-01-18T07:45:31.636Z,6.43
2019-01-18T07:48:01.175Z,6.33
2019-01-18T07:50:30.706Z,6.63
2019-01-18T07:53:00.195Z,6.80
2019-01-18T07:55:29.659Z,8.70
2019-01-18T07:57:59.111Z,7.60
2019-01-18T08:00:30.772Z,6.63
2019-01-18T08:03:00.491Z,6.87
2019-01-18T08:05:30.645Z,6.90
2019-01-18T08:08:00.416Z,6.47
2019-01-18T08:10:29.874Z,8.53
2019-01-18T08:12:59.391Z,7.97
2019-01-18T08:15:29.574Z,10.93
2019-01-18T08:17:59.096Z,16.77
2019-01-18T08:20:29.919Z,11.13
2019-01-18T08:22:59.799Z,9.10
2019-01-18T08:25:29.438Z,9.47
2019-01-18T08:27:59.298Z,7.57
2019-01-18T08:30:30.695Z,7.70
2019-01-18T08:33:00.209Z,7.60
2019-01-18T08:35:29.938Z,7.77
2019-01-18T08:37:59.455Z,10.33
2019-01-18T08:40:32.804Z,9.00
2019-01-18T08:43:02.326Z,8.40
2019-01-18T08:45:47.550Z,12.37
2019-01-18T08:48:17.001Z,8.03
2019-01-18T08:50:46.447Z,8.60
2019-01-18T08:53:15.917Z,8.70
2019-01-18T08:55:45.412Z,8.93
2019-01-18T08:58:14.870Z,8.10
2019-01-18T09:00:44.315Z,8.37
2019-01-18T09:03:13.792Z,8.07
2019-01-18T09:05:43.242Z,7.70
2019-01-18T09:08:12.867Z,10.73
2019-01-18T09:10:42.425Z,9.33
2019-01-18T09:13:11.897Z,10.50
2019-01-18T09:15:41.359Z,10.63
2019-01-18T09:18:10.824Z,12.77
2019-01-18T09:20:40.344Z,8.50
2019-01-18T09:23:09.800Z,7.37
2019-01-18T09:25:39.242Z,9.53
2019-01-18T09:28:08.720Z,9.00
2019-01-18T09:30:38.429Z,8.67
2019-01-18T09:33:08.256Z,10.57
2019-01-18T09:35:38.165Z,9.10
2019-01-18T09:38:09.684Z,7.90
2019-01-18T09:40:39.192Z,8.10
2019-01-18T09:43:08.709Z,8.30
2019-01-18T09:45:38.269Z,9.57
2019-01-18T09:48:08.155Z,8.50
2019-01-18T09:50:37.675Z,8.80
2019-01-18T09:53:09.021Z,8.00
2019-01-18T09:55:38.465Z,8.80
2019-01-18T09:58:08.033Z,10.03
2019-01-18T10:00:39.189Z,12.23
2019-01-18T10:03:08.653Z,11.17
2019-01-18T10:05:38.269Z,11.80
2019-01-18T10:08:07.883Z,8.10
2019-01-18T10:10:37.516Z,9.97
2019-01-18T10:13:07.043Z,8.23
2019-01-18T10:15:40.924Z,6.40
2019-01-18T10:18:10.441Z,7.60
2019-01-18T10:20:39.882Z,8.80
2019-01-18T10:23:09.363Z,7.03
2019-01-18T10:25:38.853Z,7.73
2019-01-18T10:28:08.310Z,7.20
2019-01-18T10:30:37.780Z,7.70
2019-01-18T10:33:07.399Z,9.27
2019-01-18T10:35:36.901Z,7.00
2019-01-18T10:38:06.682Z,7.60
2019-01-18T10:40:36.200Z,6.77
2019-01-18T10:43:06.072Z,7.90
2019-01-18T10:45:35.501Z,8.87
2019-01-18T10:48:05.531Z,7.67
2019-01-18T10:50:35.024Z,7.70
2019-01-18T10:53:04.779Z,8.10
2019-01-18T10:55:34.226Z,10.03
2019-01-18T10:58:03.718Z,6.63
2019-01-18T11:00:34.850Z,10.37
2019-01-18T11:03:04.570Z,11.93
2019-01-18T11:05:34.132Z,8.03
2019-01-18T11:08:03.579Z,7.90
2019-01-18T11:10:33.026Z,7.27
2019-01-18T11:13:02.521Z,10.70
2019-01-18T11:15:35.969Z,10.77
2019-01-18T11:18:03.450Z,9.40
2019-01-18T11:20:46.689Z,10.90
2019-01-18T11:23:16.300Z,9.80
2019-01-18T11:25:45.743Z,7.80
2019-01-18T11:28:15.244Z,8.27
2019-01-18T11:30:44.691Z,11.00
2019-01-18T11:33:14.132Z,12.23
2019-01-18T11:35:43.676Z,7.93
2019-01-18T11:38:13.123Z,11.57
2019-01-18T11:40:42.609Z,10.53
2019-01-18T11:43:12.045Z,8.20
2019-01-18T11:45:41.490Z,8.43
2019-01-18T11:48:10.934Z,8.07
2019-01-18T11:50:40.636Z,10.00
2019-01-18T11:53:10.075Z,8.17
2019-01-18T11:55:39.526Z,9.13
2019-01-18T11:58:09.339Z,7.57
2019-01-18T12:00:38.783Z,10.17
2019-01-18T12:03:08.539Z,9.20
2019-01-18T12:05:38.155Z,9.57
2019-01-18T12:08:07.845Z,10.07
2019-01-18T12:10:37.334Z,10.40
2019-01-18T12:13:07.181Z,8.30
2019-01-18T12:15:36.624Z,8.33
2019-01-18T12:18:06.234Z,9.57
2019-01-18T12:20:36.455Z,9.23
2019-01-18T12:23:06.152Z,15.30
2019-01-18T12:25:35.710Z,13.23
2019-01-18T12:28:05.362Z,9.60
2019-01-18T12:30:35.444Z,10.70
2019-01-18T12:33:05.299Z,9.27
2019-01-18T12:35:34.862Z,9.53
2019-01-18T12:38:04.639Z,9.10
2019-01-18T12:40:34.162Z,10.30
2019-01-18T12:43:03.717Z,10.60
2019-01-18T12:45:33.163Z,10.63
2019-01-18T12:48:02.613Z,10.53
2019-01-18T12:50:34.819Z,12.80
2019-01-18T12:53:04.772Z,11.33
2019-01-18T12:55:34.361Z,12.53
2019-01-18T12:58:03.863Z,11.40
2019-01-18T13:00:33.808Z,13.77
2019-01-18T13:03:03.594Z,9.97
2019-01-18T13:05:40.014Z,9.57
2019-01-18T13:08:10.207Z,13.30
2019-01-18T13:10:39.651Z,8.70
2019-01-18T13:13:09.447Z,8.70
2019-01-18T13:16:04.793Z,8.73
2019-01-18T13:18:34.291Z,9.23
2019-01-18T13:21:03.998Z,9.03
2019-01-18T13:23:33.443Z,9.50
2019-01-18T13:26:02.933Z,9.27
2019-01-18T13:28:32.528Z,10.47
2019-01-18T13:31:01.979Z,13.13
2019-01-18T13:33:31.549Z,9.67
2019-01-18T13:36:01.002Z,11.10
2019-01-18T13:38:30.446Z,10.20
2019-01-18T13:40:59.933Z,22.63
2019-01-18T13:43:29.376Z,17.63
2019-01-18T13:45:58.814Z,13.67
2019-01-18T13:48:28.301Z,8.40
2019-01-18T13:50:57.757Z,17.30
2019-01-18T13:53:27.209Z,17.83
2019-01-18T13:55:56.700Z,15.63
2019-01-18T13:58:26.155Z,9.80
2019-01-18T14:00:55.601Z,21.90
2019-01-18T14:03:25.099Z,12.90
2019-01-18T14:05:54.546Z,14.47
2019-01-18T14:08:24.260Z,14.20
2019-01-18T14:10:53.759Z,18.10
2019-01-18T14:13:23.280Z,14.93
2019-01-18T14:15:52.974Z,17.73
2019-01-18T14:18:22.462Z,14.93
2019-01-18T14:20:51.916Z,15.17
2019-01-18T14:23:21.373Z,18.00
2019-01-18T14:25:50.852Z,20.70
2019-01-18T14:28:20.372Z,16.17
2019-01-18T14:30:50.001Z,11.10
2019-01-18T14:33:19.535Z,11.97
2019-01-18T14:35:48.985Z,9.47
2019-01-18T14:38:24.952Z,14.83
2019-01-18T14:40:49.650Z,14.20
2019-01-18T14:43:19.154Z,14.00
2019-01-18T14:45:48.562Z,15.70
2019-01-18T14:48:18.055Z,14.70
2019-01-18T14:50:47.574Z,12.00
2019-01-18T14:53:17.022Z,14.67
2019-01-18T14:55:47.378Z,17.83
2019-01-18T14:58:17.053Z,14.77
2019-01-18T15:00:46.668Z,17.77
2019-01-18T15:03:16.486Z,12.73
2019-01-18T15:05:45.969Z,17.93
2019-01-18T15:08:15.469Z,12.43
2019-01-18T15:10:44.986Z,16.73
2019-01-18T15:13:15.451Z,17.10
2019-01-18T15:15:44.935Z,14.90
2019-01-18T15:18:14.452Z,13.90
2019-01-18T15:20:44.275Z,15.43
2019-01-18T15:23:13.952Z,12.43
2019-01-18T15:25:43.413Z,31.43
2019-01-18T15:28:12.859Z,42.80
2019-01-18T15:30:42.391Z,47.00
2019-01-18T15:33:11.875Z,45.43
2019-01-18T15:35:41.355Z,32.37
2019-01-18T15:38:10.809Z,53.17
2019-01-18T15:40:43.709Z,51.90
2019-01-18T15:43:15.031Z,51.17
2019-01-18T15:45:46.293Z,31.10
2019-01-18T15:48:15.772Z,21.97
2019-01-18T15:50:45.259Z,26.37
2019-01-18T15:53:14.826Z,42.50
2019-01-18T15:55:44.446Z,22.17
2019-01-18T15:58:13.923Z,26.03
2019-01-18T16:00:44.166Z,21.50
2019-01-18T16:03:16.124Z,26.87
2019-01-18T16:05:45.047Z,34.50
2019-01-18T16:08:14.809Z,21.60
2019-01-18T16:10:44.262Z,30.07
2019-01-18T16:13:13.717Z,27.93
2019-01-18T16:15:47.846Z,25.40
2019-01-18T16:18:22.286Z,36.40
2019-01-18T16:20:51.743Z,35.27
2019-01-18T16:23:21.797Z,18.53
2019-01-18T16:25:51.916Z,18.73
2019-01-18T16:28:21.370Z,23.50
2019-01-18T16:30:50.866Z,15.77
2019-01-18T16:33:23.568Z,17.10
2019-01-18T16:35:51.924Z,16.80
2019-01-18T16:38:21.420Z,15.50
2019-01-18T16:40:50.869Z,21.70
2019-01-18T16:43:30.539Z,20.03
2019-01-18T16:46:00.058Z,27.30
2019-01-18T16:48:29.518Z,23.60
2019-01-18T16:50:59.007Z,26.90
2019-01-18T16:53:28.456Z,23.43
2019-01-18T16:55:58.020Z,23.50
2019-01-18T16:58:27.662Z,22.97
2019-01-18T17:01:01.121Z,20.80
2019-01-18T17:03:30.851Z,28.37
2019-01-18T17:06:00.315Z,30.40
2019-01-18T17:08:29.937Z,27.30
2019-01-18T17:10:59.386Z,23.13
2019-01-18T17:13:28.978Z,27.37
2019-01-18T17:15:58.433Z,35.90
2019-01-18T17:18:27.955Z,35.47
2019-01-18T17:20:57.447Z,31.37
2019-01-18T17:23:26.970Z,19.50
2019-01-18T17:26:07.803Z,30.90
2019-01-18T17:28:37.291Z,35.33
2019-01-18T17:31:06.943Z,19.80
2019-01-18T17:33:38.596Z,28.70
2019-01-18T17:36:16.665Z,27.13
2019-01-18T17:39:19.809Z,33.33
2019-01-18T17:42:11.265Z,44.13
2019-01-18T17:45:00.313Z,53.27
2019-01-18T17:47:58.567Z,37.87
2019-01-18T17:50:49.072Z,53.27
2019-01-18T17:53:38.074Z,28.70
2019-01-18T17:56:18.326Z,47.20
2019-01-18T17:59:03.951Z,43.47
2019-01-18T18:02:01.999Z,42.70
2019-01-18T18:04:42.075Z,42.40
2019-01-18T18:07:46.494Z,37.07
2019-01-18T18:10:47.390Z,38.50
2019-01-18T18:13:36.681Z,54.70
2019-01-18T18:16:13.248Z,40.47
2019-01-18T18:19:09.826Z,33.63
2019-01-18T18:22:10.230Z,48.67
2019-01-18T18:24:52.945Z,43.63
2019-01-18T18:27:44.671Z,39.20
2019-01-18T18:30:34.040Z,40.43
2019-01-18T18:33:35.573Z,44.07
2019-01-18T18:36:42.586Z,46.00
2019-01-18T18:39:33.264Z,41.83
2019-01-18T18:42:09.981Z,51.63
2019-01-18T18:44:56.037Z,33.33
2019-01-18T18:47:49.791Z,45.30
2019-01-18T18:51:09.441Z,33.50
2019-01-18T18:53:45.991Z,42.60
2019-01-18T18:56:35.163Z,43.57
2019-01-18T18:59:42.558Z,50.50
2019-01-18T19:02:43.244Z,48.47
2019-01-18T19:05:27.354Z,37.97
2019-01-18T19:08:16.263Z,38.67
2019-01-18T19:10:56.070Z,54.00
2019-01-18T19:13:56.928Z,32.63
2019-01-18T19:16:50.074Z,40.30
2019-01-18T19:19:46.276Z,50.00
2019-01-18T19:22:42.490Z,53.27
2019-01-18T19:25:16.606Z,45.00
2019-01-18T19:28:19.379Z,58.20
2019-01-18T19:31:02.003Z,56.53
2019-01-18T19:33:48.225Z,63.57
2019-01-18T19:36:46.222Z,56.07
2019-01-18T19:39:25.927Z,45.90
2019-01-18T19:42:02.595Z,44.40
2019-01-18T19:44:48.697Z,40.80
2019-01-18T19:47:31.631Z,40.70
2019-01-18T19:50:23.869Z,47.07
2019-01-18T19:53:26.143Z,47.47
2019-01-18T19:56:38.931Z,51.50
2019-01-18T19:59:21.454Z,43.93
2019-01-18T20:02:09.679Z,41.37
2019-01-18T20:04:52.679Z,30.57
2019-01-18T20:07:35.546Z,37.60
2019-01-18T20:10:21.738Z,42.77
2019-01-18T20:13:01.525Z,40.10
2019-01-18T20:15:40.768Z,42.73
2019-01-18T20:18:17.531Z,35.73
2019-01-18T20:21:06.654Z,40.90
2019-01-18T20:24:10.463Z,31.37
2019-01-18T20:26:50.442Z,36.70
2019-01-18T20:29:51.554Z,32.33
2019-01-18T20:32:48.352Z,25.10
2019-01-18T20:35:51.769Z,31.93
2019-01-18T20:39:08.410Z,26.90
2019-01-18T20:42:23.314Z,28.83
2019-01-18T20:44:59.971Z,28.40
2019-01-18T20:47:46.200Z,27.27
2019-01-18T20:50:39.875Z,33.10
2019-01-18T20:53:22.728Z,31.53
2019-01-18T20:56:34.351Z,37.87
2019-01-18T20:59:29.227Z,34.63
2019-01-18T21:02:14.990Z,34.07
2019-01-18T21:05:21.830Z,23.53
2019-01-18T21:08:07.767Z,27.57
2019-01-18T21:10:53.156Z,26.00
2019-01-18T21:13:27.254Z,39.83
2019-01-18T21:16:04.367Z,53.90
2019-01-18T21:18:59.434Z,42.37
2019-01-18T21:21:47.779Z,41.47
2019-01-18T21:24:52.190Z,39.37
2019-01-18T21:27:45.940Z,43.87
2019-01-18T21:30:34.376Z,44.00
2019-01-18T21:33:20.058Z,51.67
2019-01-18T21:35:56.808Z,33.87
2019-01-18T21:38:51.846Z,40.00
2019-01-18T21:41:35.034Z,35.13
2019-01-18T21:44:44.803Z,38.87
2019-01-18T21:47:45.921Z,37.93
2019-01-18T21:50:25.242Z,28.93
2019-01-18T21:53:08.529Z,34.63
2019-01-18T21:56:03.466Z,31.33
2019-01-18T21:58:43.313Z,32.93
2019-01-18T22:01:38.340Z,31.40
2019-01-18T22:04:20.635Z,34.67
2019-01-18T22:07:11.356Z,26.77
2019-01-18T22:09:48.238Z,30.47
2019-01-18T22:12:31.269Z,34.30
2019-01-18T22:15:37.220Z,37.97
2019-01-18T22:18:29.454Z,45.57
2019-01-18T22:21:36.103Z,36.63
2019-01-18T22:24:38.793Z,39.47
2019-01-18T22:27:21.529Z,32.53
2019-01-18T22:30:00.703Z,28.83
2019-01-18T22:32:34.814Z,35.63
2019-01-18T22:35:17.233Z,37.23
2019-01-18T22:38:03.202Z,31.20
2019-01-18T22:41:02.703Z,32.30
2019-01-18T22:43:45.434Z,32.50
2019-01-18T22:46:37.289Z,35.70
2019-01-18T22:49:35.354Z,37.37
2019-01-18T22:52:24.356Z,32.03
2019-01-18T22:55:36.323Z,39.43
2019-01-18T22:58:31.195Z,33.87
2019-01-18T23:01:30.831Z,36.20
2019-01-18T23:04:13.460Z,32.40
2019-01-18T23:07:05.418Z,31.30
2019-01-18T23:09:51.272Z,30.93
2019-01-18T23:12:39.845Z,31.13
2019-01-18T23:15:46.825Z,31.73
2019-01-18T23:18:35.345Z,28.63
2019-01-18T23:21:39.243Z,29.10
2019-01-18T23:24:21.562Z,27.60
2019-01-18T23:27:21.475Z,33.87
2019-01-18T23:30:04.133Z,32.10
2019-01-18T23:32:47.181Z,30.60
2019-01-18T23:35:39.269Z,27.90
2019-01-18T23:38:28.325Z,25.73
2019-01-18T23:41:33.477Z,39.93
2019-01-18T23:44:22.332Z,45.97
2019-01-18T23:47:08.769Z,48.50
2019-01-18T23:49:51.665Z,62.20
2019-01-18T23:52:40.759Z,55.60
2019-01-18T23:55:49.235Z,54.00
2019-01-18T23:58:50.668Z,51.43
