createdAt,value
2023-01-12T00:37:37.184Z,-7.21
2023-01-12T00:40:05.235Z,-6.56
2023-01-12T00:42:51.335Z,-6.52
2023-01-12T00:45:25.072Z,-6.51
2023-01-12T00:47:53.531Z,-6.47
2023-01-12T00:50:20.668Z,-6.42
2023-01-12T00:52:47.748Z,-6.41
2023-01-12T00:55:15.288Z,-6.41
2023-01-12T00:57:43.679Z,-6.41
2023-01-12T01:00:11.711Z,-6.38
2023-01-12T01:02:38.909Z,-6.29
2023-01-12T01:05:06.471Z,-6.18
2023-01-12T01:07:33.506Z,-6.06
2023-01-12T01:10:00.551Z,-5.94
2023-01-12T01:12:27.732Z,-5.85
2023-01-12T01:14:54.754Z,-5.76
2023-01-12T01:17:21.815Z,-5.66
2023-01-12T01:19:48.859Z,-5.58
2023-01-12T01:22:15.870Z,-5.49
2023-01-12T01:24:43.161Z,-5.37
2023-01-12T01:27:10.505Z,-5.22
2023-01-12T01:29:37.560Z,-5.08
2023-01-12T01:32:05.006Z,-4.94
2023-01-12T01:34:32.345Z,-4.82
2023-01-12T01:36:59.517Z,-4.72
2023-01-12T01:39:26.588Z,-4.62
2023-01-12T01:41:54.967Z,-4.55
2023-01-12T01:44:31.438Z,-4.50
2023-01-12T01:47:07.239Z,-4.45
2023-01-12T01:49:46.210Z,-4.41
2023-01-12T01:52:29.330Z,-4.36
2023-01-12T01:55:04.467Z,-4.31
2023-01-12T01:57:34.182Z,-4.28
2023-01-12T02:00:02.361Z,-4.25
2023-01-12T02:02:32.423Z,-4.21
2023-01-12T02:04:59.531Z,-4.22
2023-01-12T02:07:26.690Z,-4.20
2023-01-12T02:09:53.834Z,-4.15
2023-01-12T02:12:39.534Z,-4.12
2023-01-12T02:15:25.822Z,-4.09
2023-01-12T02:17:55.741Z,-4.04
2023-01-12T02:20:41.646Z,-3.98
2023-01-12T02:23:32.039Z,-3.94
2023-01-12T02:26:37.168Z,-3.91
2023-01-12T02:29:30.536Z,-3.89
2023-01-12T02:32:11.523Z,-3.87
2023-01-12T02:35:01.932Z,-3.84
2023-01-12T02:37:51.207Z,-3.81
2023-01-12T02:40:31.139Z,-3.79
2023-01-12T02:43:07.095Z,-3.78
2023-01-12T02:45:43.183Z,-3.74
2023-01-12T02:48:26.086Z,-3.70
2023-01-12T02:51:17.626Z,-3.66
2023-01-12T02:53:52.943Z,-3.62
2023-01-12T02:56:24.096Z,-3.67
2023-01-12T02:58:54.577Z,-3.52
2023-01-12T03:01:21.878Z,-3.44
2023-01-12T03:03:49.422Z,-3.37
2023-01-12T03:06:17.647Z,-3.34
2023-01-12T03:08:45.177Z,-3.33
2023-01-12T03:11:18.673Z,-3.30
2023-01-12T03:13:52.701Z,-3.26
2023-01-12T03:16:22.003Z,-3.26
2023-01-12T03:18:59.897Z,-3.30
2023-01-12T03:21:39.143Z,-3.34
2023-01-12T03:24:10.480Z,-3.42
2023-01-12T03:26:39.883Z,-3.49
2023-01-12T03:29:21.371Z,-3.56
2023-01-12T03:31:48.439Z,-3.64
2023-01-12T03:34:15.471Z,-3.70
2023-01-12T03:36:53.788Z,-3.73
2023-01-12T03:39:30.050Z,-3.73
2023-01-12T03:42:00.184Z,-3.71
2023-01-12T03:44:40.239Z,-3.76
2023-01-12T03:47:12.295Z,-3.76
2023-01-12T03:49:46.123Z,-3.77
2023-01-12T03:52:13.259Z,-3.78
2023-01-12T03:54:40.308Z,-3.73
2023-01-12T03:57:07.767Z,-3.70
2023-01-12T03:59:35.223Z,-3.71
2023-01-12T04:02:03.305Z,-3.73
2023-01-12T04:04:30.298Z,-3.71
2023-01-12T04:06:57.419Z,-3.70
2023-01-12T04:09:26.090Z,-3.72
2023-01-12T04:12:11.464Z,-3.75
2023-01-12T04:14:43.057Z,-3.77
2023-01-12T04:17:11.916Z,-3.78
2023-01-12T04:19:38.982Z,-3.81
2023-01-12T04:22:25.165Z,-3.81
2023-01-12T04:24:57.483Z,-3.81
2023-01-12T04:27:24.484Z,-3.79
2023-01-12T04:29:51.738Z,-3.77
2023-01-12T04:32:18.799Z,-3.76
2023-01-12T04:34:46.553Z,-3.76
2023-01-12T04:37:13.727Z,-3.76
2023-01-12T04:39:40.767Z,-3.78
2023-01-12T04:42:27.776Z,-3.80
2023-01-12T04:44:54.795Z,-3.81
2023-01-12T04:47:21.803Z,-3.82
2023-01-12T04:49:48.788Z,-3.83
2023-01-12T04:52:15.881Z,-3.81
2023-01-12T04:54:42.921Z,-3.79
2023-01-12T04:57:09.894Z,-3.77
2023-01-12T04:59:36.879Z,-3.75
2023-01-12T05:02:03.985Z,-3.75
2023-01-12T05:04:31.065Z,-3.77
2023-01-12T05:06:58.166Z,-3.74
2023-01-12T05:09:44.057Z,-3.68
2023-01-12T05:12:11.313Z,-3.63
2023-01-12T05:14:38.368Z,-3.60
2023-01-12T05:17:05.434Z,-3.57
2023-01-12T05:19:32.378Z,-3.58
2023-01-12T05:21:59.519Z,-3.56
2023-01-12T05:24:26.663Z,-3.51
2023-01-12T05:26:53.718Z,-3.48
2023-01-12T05:29:20.760Z,-3.47
2023-01-12T05:31:47.929Z,-3.46
2023-01-12T05:34:15.173Z,-3.45
2023-01-12T05:36:42.218Z,-3.43
2023-01-12T05:39:09.267Z,-3.41
2023-01-12T05:41:36.218Z,-3.40
2023-01-12T05:44:03.364Z,-3.37
2023-01-12T05:46:31.464Z,-3.34
2023-01-12T05:48:58.714Z,-3.32
2023-01-12T05:51:26.551Z,-3.31
2023-01-12T05:53:54.352Z,-3.27
2023-01-12T05:56:28.949Z,-3.22
2023-01-12T05:58:59.575Z,-3.20
2023-01-12T06:01:27.254Z,-3.18
2023-01-12T06:03:57.065Z,-3.13
2023-01-12T06:06:26.064Z,-3.11
2023-01-12T12:45:18.005Z,-0.17
2023-01-12T12:48:12.564Z,0.46
2023-01-12T12:50:41.039Z,0.43
2023-01-12T12:53:12.865Z,0.38
2023-01-12T12:55:39.871Z,0.31
2023-01-12T12:58:31.112Z,0.27
2023-01-12T13:01:18.171Z,0.19
2023-01-12T13:03:55.056Z,0.08
2023-01-12T13:06:32.045Z,-0.00
2023-01-12T13:08:59.672Z,-0.14
2023-01-12T13:11:48.752Z,-0.22
2023-01-12T13:14:19.340Z,-0.33
2023-01-12T13:16:51.836Z,-0.37
2023-01-12T13:19:41.266Z,-0.42
2023-01-12T13:22:47.435Z,-0.48
2023-01-12T13:25:19.611Z,-0.46
2023-01-12T13:28:01.800Z,-0.50
2023-01-12T13:30:28.767Z,-0.57
2023-01-12T13:32:55.741Z,-0.60
2023-01-12T13:35:49.105Z,-0.60
2023-01-12T13:38:19.961Z,-0.58
2023-01-12T13:40:56.002Z,-0.55
2023-01-12T13:43:29.429Z,-0.51
2023-01-12T13:46:19.786Z,-0.50
2023-01-12T13:48:49.151Z,-0.51
2023-01-12T13:51:39.164Z,-0.51
2023-01-12T13:54:16.096Z,-0.52
2023-01-12T13:56:43.316Z,-0.53
2023-01-12T13:59:18.015Z,-0.57
2023-01-12T14:01:46.390Z,-0.59
2023-01-12T14:04:19.940Z,-0.64
2023-01-12T18:04:46.983Z,-2.24
2023-01-12T18:07:14.088Z,-1.68
2023-01-12T18:09:42.253Z,-1.70
2023-01-12T18:12:10.947Z,-1.68
2023-01-12T18:28:01.190Z,-1.60
2023-01-12T18:30:28.249Z,-1.06
2023-01-12T18:32:55.201Z,-1.06
2023-01-12T18:35:22.556Z,-1.08
2023-01-12T18:37:49.648Z,-1.10
2023-01-12T18:40:16.714Z,-1.17
2023-01-12T18:42:54.689Z,-1.23
2023-01-12T18:45:22.431Z,-1.25
2023-01-12T18:48:08.146Z,-1.24
2023-01-12T18:50:53.786Z,-1.22
2023-01-12T18:53:23.572Z,-1.23
2023-01-12T18:55:55.370Z,-1.24
2023-01-12T18:58:27.797Z,-1.26
2023-01-12T19:00:57.702Z,-1.27
2023-01-12T19:03:24.844Z,-1.28
2023-01-12T19:05:54.778Z,-1.29
2023-01-12T19:08:40.568Z,-1.31
2023-01-12T19:11:11.578Z,-1.31
2023-01-12T19:13:57.625Z,-1.31
2023-01-12T19:16:43.294Z,-1.30
2023-01-12T19:19:11.245Z,-1.30
2023-01-12T19:22:16.711Z,-1.33
2023-01-12T19:25:02.377Z,-1.34
2023-01-12T19:27:48.315Z,-1.38
2023-01-12T19:30:15.915Z,-1.37
2023-01-12T19:32:44.220Z,-1.34
2023-01-12T19:35:11.930Z,-1.32
2023-01-12T19:37:40.500Z,-1.32
2023-01-12T19:40:18.839Z,-1.33
2023-01-12T19:43:04.535Z,-1.33
2023-01-12T19:45:31.592Z,-1.32
2023-01-12T19:47:58.727Z,-1.31
2023-01-12T19:50:25.727Z,-1.31
2023-01-12T19:52:52.685Z,-1.28
2023-01-12T19:55:19.933Z,-1.27
2023-01-12T19:57:47.016Z,-1.29
2023-01-12T20:00:15.371Z,-1.28
2023-01-12T20:02:45.780Z,-1.27
2023-01-12T20:05:13.776Z,-1.31
2023-01-12T20:07:57.520Z,-1.34
2023-01-12T20:10:25.245Z,-1.39
2023-01-12T20:12:53.120Z,-1.40
2023-01-12T20:15:21.200Z,-1.40
2023-01-12T20:17:48.983Z,-1.40
2023-01-12T20:20:16.408Z,-1.40
2023-01-12T20:22:46.047Z,-1.44
2023-01-12T20:25:15.324Z,-1.53
2023-01-12T20:27:42.942Z,-1.52
2023-01-12T20:30:10.984Z,-1.50
2023-01-12T20:32:42.007Z,-1.50
2023-01-12T20:35:10.097Z,-1.51
2023-01-12T20:37:37.449Z,-1.52
2023-01-12T20:40:05.103Z,-1.50
2023-01-12T20:42:32.467Z,-1.49
2023-01-12T20:45:00.192Z,-1.51
2023-01-12T20:47:28.357Z,-1.52
2023-01-12T20:49:55.798Z,-1.52
2023-01-12T20:52:23.672Z,-1.51
2023-01-12T20:54:50.836Z,-1.51
2023-01-12T20:57:17.869Z,-1.52
2023-01-12T20:59:44.991Z,-1.52
2023-01-12T21:02:25.432Z,-1.52
2023-01-12T21:04:52.586Z,-1.49
2023-01-12T21:07:21.702Z,-1.48
2023-01-12T21:09:48.950Z,-1.47
2023-01-12T21:12:16.479Z,-1.49
2023-01-12T21:14:43.557Z,-1.50
2023-01-12T21:17:10.622Z,-1.50
2023-01-12T21:19:37.648Z,-1.48
2023-01-12T21:22:04.698Z,-1.46
2023-01-12T21:24:32.590Z,-1.43
2023-01-12T21:26:59.621Z,-1.41
2023-01-12T21:29:26.676Z,-1.42
2023-01-12T21:31:53.826Z,-1.41
2023-01-12T21:34:20.958Z,-1.43
2023-01-12T21:36:49.135Z,-1.45
2023-01-12T21:39:16.379Z,-1.46
2023-01-12T21:42:02.077Z,-1.43
2023-01-12T21:44:29.207Z,-1.43
2023-01-12T21:46:56.193Z,-1.44
2023-01-12T21:49:23.331Z,-1.46
2023-01-12T21:51:50.446Z,-1.46
2023-01-12T21:54:17.541Z,-1.46
2023-01-12T21:56:44.554Z,-1.46
2023-01-12T21:59:12.642Z,-1.45
2023-01-12T22:01:40.410Z,-1.44
2023-01-12T22:04:07.642Z,-1.44
2023-01-12T22:06:34.778Z,-1.43
2023-01-12T22:09:01.810Z,-1.43
2023-01-12T22:11:28.770Z,-1.43
2023-01-12T22:13:55.775Z,-1.43
2023-01-12T22:16:22.837Z,-1.44
2023-01-12T22:18:50.132Z,-1.44
2023-01-12T22:21:18.741Z,-1.42
2023-01-12T22:23:45.983Z,-1.37
2023-01-12T22:26:13.910Z,-1.32
2023-01-12T22:28:42.201Z,-1.31
2023-01-12T22:31:13.875Z,-1.32
2023-01-12T22:33:44.342Z,-1.34
2023-01-12T22:36:11.482Z,-1.35
2023-01-12T22:38:38.530Z,-1.25
2023-01-12T22:41:09.852Z,-0.69
2023-01-12T22:43:43.145Z,-0.57
2023-01-12T22:46:26.053Z,-0.51
2023-01-12T22:48:57.472Z,-0.46
2023-01-12T22:51:25.893Z,-0.39
2023-01-12T22:53:53.953Z,-0.27
2023-01-12T22:56:21.338Z,-0.32
2023-01-12T22:58:49.446Z,-0.34
2023-01-12T23:01:17.043Z,-0.38
2023-01-12T23:03:44.317Z,-0.33
2023-01-12T23:06:12.694Z,-0.32
2023-01-12T23:08:40.431Z,-0.31
2023-01-12T23:11:19.180Z,-0.30
2023-01-12T23:13:46.678Z,-0.28
2023-01-12T23:16:15.604Z,-0.19
2023-01-12T23:18:43.413Z,-0.13
2023-01-12T23:21:14.332Z,-0.13
2023-01-12T23:23:46.292Z,-0.22
2023-01-12T23:26:14.929Z,-0.24
2023-01-12T23:28:46.412Z,-0.21
2023-01-12T23:31:15.361Z,-0.12
2023-01-12T23:33:45.310Z,-0.10
2023-01-12T23:36:20.818Z,-0.09
2023-01-12T23:38:47.984Z,-0.09
2023-01-12T23:41:19.662Z,-0.11
2023-01-12T23:43:47.953Z,-0.14
2023-01-12T23:46:17.319Z,-0.16
2023-01-12T23:48:44.343Z,-0.14
2023-01-12T23:51:11.422Z,-0.09
2023-01-12T23:53:38.507Z,-0.07
2023-01-12T23:56:09.424Z,-0.07
2023-01-12T23:58:36.875Z,-0.08
