createdAt,value
2023-03-24T00:00:20.453Z,57.32
2023-03-24T00:02:51.433Z,57.02
2023-03-24T00:05:20.480Z,57.06
2023-03-24T00:10:22.720Z,56.97
2023-03-24T00:12:50.983Z,56.85
2023-03-24T00:15:21.104Z,56.87
2023-03-24T00:17:51.013Z,56.87
2023-03-24T00:20:20.461Z,56.74
2023-03-24T00:22:50.892Z,56.82
2023-03-24T00:25:19.736Z,56.84
2023-03-24T00:27:48.976Z,56.97
2023-03-24T00:30:17.867Z,57.02
2023-03-24T00:32:46.414Z,57.14
2023-03-24T00:35:16.543Z,57.08
2023-03-24T00:37:44.852Z,57.06
2023-03-24T00:40:14.381Z,57.40
2023-03-24T00:42:46.071Z,57.53
2023-03-24T00:45:15.168Z,57.64
2023-03-24T00:47:44.962Z,57.73
2023-03-24T00:50:16.954Z,57.95
2023-03-24T00:52:48.023Z,57.86
2023-03-24T00:55:16.221Z,58.05
2023-03-24T00:57:50.284Z,58.21
2023-03-24T01:00:20.460Z,58.11
2023-03-24T01:02:48.867Z,58.25
2023-03-24T01:05:21.047Z,58.32
2023-03-24T01:07:52.342Z,58.46
2023-03-24T01:10:26.936Z,58.54
2023-03-24T01:12:56.243Z,58.67
2023-03-24T01:15:26.484Z,58.64
2023-03-24T01:17:54.598Z,58.55
2023-03-24T01:20:24.284Z,58.46
2023-03-24T01:22:52.270Z,58.47
2023-03-24T01:25:21.381Z,58.52
2023-03-24T01:27:49.784Z,58.47
2023-03-24T01:30:18.843Z,58.58
2023-03-24T01:32:47.083Z,58.51
2023-03-24T01:35:15.045Z,58.50
2023-03-24T01:37:44.440Z,58.59
2023-03-24T01:40:13.285Z,58.64
2023-03-24T01:42:41.156Z,58.56
2023-03-24T01:45:53.887Z,58.67
2023-03-24T01:48:23.770Z,58.63
2023-03-24T01:50:53.217Z,58.69
2023-03-24T01:53:23.033Z,58.74
2023-03-24T01:55:51.156Z,58.84
2023-03-24T01:58:19.086Z,58.85
2023-03-24T02:00:47.488Z,58.86
2023-03-24T02:03:18.412Z,58.79
2023-03-24T02:05:47.716Z,58.86
2023-03-24T02:08:19.040Z,59.06
2023-03-24T02:10:48.326Z,58.97
2023-03-24T02:13:16.431Z,58.99
2023-03-24T02:15:48.160Z,58.77
2023-03-24T02:18:21.174Z,59.11
2023-03-24T02:21:22.655Z,59.06
2023-03-24T02:24:22.167Z,59.00
2023-03-24T02:27:02.239Z,59.05
2023-03-24T02:30:08.271Z,58.97
2023-03-24T02:33:14.128Z,59.17
2023-03-24T02:36:17.405Z,59.35
2023-03-24T02:39:09.337Z,59.34
2023-03-24T02:41:39.290Z,59.16
2023-03-24T02:44:08.678Z,59.29
2023-03-24T02:46:37.884Z,59.39
2023-03-24T02:49:11.232Z,59.38
2023-03-24T02:51:41.143Z,59.45
2023-03-24T02:54:10.668Z,59.35
2023-03-24T02:56:40.452Z,59.25
2023-03-24T02:59:09.262Z,59.42
2023-03-24T03:01:41.346Z,59.40
2023-03-24T03:04:10.381Z,59.38
2023-03-24T03:06:40.894Z,59.49
2023-03-24T03:09:11.333Z,59.38
2023-03-24T03:11:40.820Z,59.35
2023-03-24T03:14:10.350Z,59.43
2023-03-24T03:16:40.021Z,59.35
2023-03-24T03:19:10.810Z,59.33
2023-03-24T03:21:41.476Z,59.36
2023-03-24T03:24:11.118Z,59.19
2023-03-24T03:26:40.420Z,59.39
2023-03-24T03:29:13.157Z,59.34
2023-03-24T03:31:42.958Z,59.36
2023-03-24T03:34:12.827Z,59.33
2023-03-24T03:36:43.160Z,59.37
2023-03-24T03:39:13.878Z,59.34
2023-03-24T03:41:43.143Z,59.23
2023-03-24T03:44:11.072Z,59.20
2023-03-24T03:46:39.031Z,59.18
2023-03-24T03:49:07.702Z,59.30
2023-03-24T03:51:35.600Z,59.48
2023-03-24T03:54:04.904Z,59.35
2023-03-24T03:56:33.909Z,59.37
2023-03-24T03:59:04.191Z,59.42
2023-03-24T04:01:34.259Z,59.48
2023-03-24T04:04:12.583Z,59.56
2023-03-24T04:06:44.319Z,59.62
2023-03-24T04:09:24.268Z,59.50
2023-03-24T04:11:59.009Z,59.71
2023-03-24T04:14:42.936Z,59.61
2023-03-24T04:17:14.181Z,59.63
2023-03-24T04:19:49.307Z,59.61
2023-03-24T04:22:25.148Z,59.56
2023-03-24T04:24:54.818Z,59.70
2023-03-24T04:27:27.492Z,59.54
2023-03-24T04:30:02.865Z,59.75
2023-03-24T04:32:32.505Z,59.88
2023-03-24T04:35:01.949Z,59.74
2023-03-24T04:37:32.790Z,59.84
2023-03-24T04:40:00.871Z,59.77
2023-03-24T04:42:29.848Z,59.74
2023-03-24T04:44:59.151Z,59.81
2023-03-24T04:47:27.797Z,59.93
2023-03-24T04:50:01.876Z,59.81
2023-03-24T04:52:29.729Z,59.88
2023-03-24T04:54:57.609Z,59.84
2023-03-24T04:57:26.571Z,59.91
2023-03-24T04:59:54.452Z,59.96
2023-03-24T05:02:23.710Z,60.01
2023-03-24T05:04:51.644Z,60.11
2023-03-24T05:07:19.505Z,60.16
2023-03-24T05:09:47.380Z,60.24
2023-03-24T05:12:15.306Z,60.24
2023-03-24T05:14:43.274Z,60.35
2023-03-24T05:17:11.159Z,60.39
2023-03-24T05:19:40.462Z,60.48
2023-03-24T05:22:08.406Z,60.41
2023-03-24T05:24:36.338Z,60.55
2023-03-24T05:27:04.291Z,60.54
2023-03-24T05:29:32.571Z,60.68
2023-03-24T05:32:00.926Z,60.59
2023-03-24T05:34:28.833Z,60.51
2023-03-24T05:36:58.603Z,60.47
2023-03-24T05:39:27.219Z,60.57
2023-03-24T05:41:55.418Z,60.42
2023-03-24T05:44:23.626Z,60.47
2023-03-24T05:46:51.785Z,60.55
2023-03-24T05:49:19.783Z,60.47
2023-03-24T05:51:48.008Z,60.56
2023-03-24T05:54:17.273Z,60.65
2023-03-24T05:56:45.853Z,60.63
2023-03-24T05:59:13.982Z,60.69
2023-03-24T06:01:42.974Z,60.50
2023-03-24T06:04:11.428Z,60.87
2023-03-24T06:06:41.073Z,60.73
2023-03-24T06:09:08.980Z,60.72
2023-03-24T06:11:38.234Z,60.72
2023-03-24T06:14:08.933Z,60.81
2023-03-24T06:16:39.636Z,60.88
2023-03-24T06:19:07.805Z,60.92
2023-03-24T06:21:35.732Z,60.94
2023-03-24T06:24:04.413Z,61.07
2023-03-24T06:26:32.640Z,61.07
2023-03-24T06:29:02.157Z,61.01
2023-03-24T06:31:30.825Z,61.18
2023-03-24T06:33:59.045Z,61.11
2023-03-24T06:36:27.014Z,61.09
2023-03-24T06:38:54.895Z,61.19
2023-03-24T06:41:22.813Z,61.06
2023-03-24T06:43:50.690Z,60.96
2023-03-24T06:46:19.964Z,60.88
2023-03-24T06:48:49.222Z,60.90
2023-03-24T06:51:17.211Z,60.84
2023-03-24T06:53:45.945Z,60.83
2023-03-24T06:56:17.149Z,61.09
2023-03-24T06:58:45.373Z,60.93
2023-03-24T07:01:14.891Z,60.76
2023-03-24T07:03:44.953Z,60.77
2023-03-24T07:06:13.383Z,60.93
2023-03-24T07:08:41.527Z,61.03
2023-03-24T07:11:10.302Z,60.71
2023-03-24T07:13:38.356Z,60.51
2023-03-24T07:16:06.996Z,60.47
2023-03-24T07:18:35.027Z,60.42
2023-03-24T07:21:04.939Z,60.33
2023-03-24T07:23:33.221Z,60.31
2023-03-24T07:26:01.956Z,60.06
2023-03-24T07:28:30.140Z,60.18
2023-03-24T07:30:59.530Z,60.30
2023-03-24T07:33:27.598Z,60.17
2023-03-24T07:35:57.541Z,60.06
2023-03-24T07:38:27.295Z,59.86
2023-03-24T07:40:55.346Z,59.60
2023-03-24T07:43:24.012Z,59.93
2023-03-24T07:45:52.355Z,59.68
2023-03-24T07:48:20.501Z,59.17
2023-03-24T07:50:48.453Z,59.29
2023-03-24T07:53:20.143Z,59.05
2023-03-24T07:55:50.250Z,59.16
2023-03-24T07:58:18.268Z,59.07
2023-03-24T08:00:46.329Z,58.93
2023-03-24T08:03:15.568Z,58.74
2023-03-24T08:05:44.482Z,59.06
2023-03-24T08:08:12.736Z,59.08
2023-03-24T08:10:40.833Z,58.68
2023-03-24T08:13:10.230Z,58.40
2023-03-24T08:15:38.213Z,58.55
2023-03-24T08:18:06.504Z,58.20
2023-03-24T08:20:34.448Z,57.74
2023-03-24T08:23:04.953Z,57.50
2023-03-24T08:25:33.022Z,57.42
2023-03-24T08:28:00.915Z,57.51
2023-03-24T08:30:30.557Z,57.66
2023-03-24T08:32:59.560Z,57.45
2023-03-24T08:35:31.502Z,57.55
2023-03-24T08:37:59.721Z,56.76
2023-03-24T08:40:28.541Z,56.28
2023-03-24T08:42:57.865Z,56.59
2023-03-24T08:45:27.636Z,57.15
2023-03-24T08:48:00.322Z,57.08
2023-03-24T08:50:30.103Z,56.78
2023-03-24T08:52:58.035Z,56.57
2023-03-24T08:55:26.456Z,56.32
2023-03-24T08:57:57.378Z,56.19
2023-03-24T09:00:25.747Z,56.31
2023-03-24T09:02:54.963Z,56.34
2023-03-24T09:05:36.609Z,55.95
2023-03-24T09:08:11.669Z,55.80
2023-03-24T09:10:40.123Z,55.59
2023-03-24T09:13:07.962Z,54.91
2023-03-24T09:15:36.188Z,55.32
2023-03-24T09:18:04.172Z,55.00
2023-03-24T09:20:33.825Z,54.34
2023-03-24T09:23:01.704Z,54.78
2023-03-24T09:25:29.603Z,54.45
2023-03-24T09:27:57.591Z,54.67
2023-03-24T09:30:25.494Z,54.62
2023-03-24T09:32:53.475Z,54.45
2023-03-24T09:35:22.448Z,54.09
2023-03-24T09:37:51.880Z,54.11
2023-03-24T09:40:21.860Z,54.21
2023-03-24T09:42:52.623Z,53.53
2023-03-24T09:45:22.124Z,53.04
2023-03-24T09:47:51.357Z,53.14
2023-03-24T09:50:23.001Z,52.40
2023-03-24T09:52:54.733Z,52.72
2023-03-24T09:55:24.669Z,52.72
2023-03-24T09:57:53.289Z,52.82
2023-03-24T10:00:24.405Z,52.71
2023-03-24T10:02:54.834Z,52.23
2023-03-24T10:05:27.946Z,52.08
2023-03-24T10:07:58.668Z,51.98
2023-03-24T10:10:31.250Z,52.14
2023-03-24T10:13:01.479Z,50.76
2023-03-24T10:15:37.769Z,50.66
2023-03-24T10:18:16.018Z,50.85
2023-03-24T10:23:22.898Z,49.73
2023-03-24T10:25:53.147Z,49.90
2023-03-24T10:28:21.620Z,49.70
2023-03-24T10:30:49.847Z,49.83
2023-03-24T10:33:17.799Z,49.69
2023-03-24T10:35:49.621Z,49.74
2023-03-24T10:38:21.097Z,49.59
2023-03-24T10:40:49.473Z,49.37
2023-03-24T10:43:18.833Z,49.08
2023-03-24T10:45:49.085Z,48.89
2023-03-24T10:48:35.964Z,48.60
2023-03-24T10:51:06.005Z,48.62
2023-03-24T10:53:35.300Z,48.41
2023-03-24T10:56:03.787Z,48.52
2023-03-24T10:58:37.280Z,48.94
2023-03-24T11:01:21.435Z,48.72
2023-03-24T11:03:49.540Z,48.62
2023-03-24T11:06:18.690Z,49.26
2023-03-24T11:08:48.268Z,49.09
2023-03-24T11:11:22.968Z,49.44
2023-03-24T11:13:55.810Z,49.87
2023-03-24T11:16:28.689Z,49.12
2023-03-24T11:18:57.849Z,50.61
2023-03-24T11:21:27.194Z,49.93
2023-03-24T11:23:58.887Z,49.40
2023-03-24T11:26:31.195Z,48.42
2023-03-24T11:28:59.790Z,48.23
2023-03-24T11:31:30.666Z,48.33
2023-03-24T11:33:59.395Z,47.45
2023-03-24T11:36:47.059Z,46.93
2023-03-24T11:39:19.092Z,47.09
2023-03-24T11:42:01.164Z,46.82
2023-03-24T11:44:32.526Z,46.79
2023-03-24T11:47:02.394Z,45.53
2023-03-24T11:49:36.236Z,45.86
2023-03-24T11:52:04.556Z,45.75
2023-03-24T11:54:35.423Z,43.90
2023-03-24T11:57:05.624Z,42.74
2023-03-24T11:59:39.300Z,42.71
2023-03-24T12:02:13.638Z,43.61
2023-03-24T12:04:58.336Z,45.70
2023-03-24T12:07:53.433Z,46.13
2023-03-24T12:10:28.674Z,45.88
2023-03-24T12:13:02.275Z,45.57
2023-03-24T12:15:35.328Z,45.49
2023-03-24T12:18:10.883Z,43.72
2023-03-24T12:20:39.387Z,44.11
2023-03-24T12:23:10.206Z,44.09
2023-03-24T12:25:44.176Z,43.21
2023-03-24T12:28:31.595Z,43.47
2023-03-24T12:31:05.208Z,44.59
2023-03-24T12:33:39.628Z,44.61
2023-03-24T12:36:24.233Z,45.77
2023-03-24T12:39:00.195Z,44.51
2023-03-24T12:41:57.616Z,43.78
2023-03-24T12:44:44.570Z,44.52
2023-03-24T12:47:20.161Z,43.38
2023-03-24T12:49:54.761Z,43.12
2023-03-24T12:53:07.560Z,42.98
2023-03-24T12:55:39.613Z,41.92
2023-03-24T12:58:12.457Z,41.35
2023-03-24T13:00:45.241Z,40.96
2023-03-24T13:03:14.120Z,40.56
2023-03-24T13:05:44.593Z,40.45
2023-03-24T13:08:16.764Z,41.59
2023-03-24T13:10:44.736Z,41.47
2023-03-24T13:13:17.344Z,41.67
2023-03-24T13:15:47.855Z,41.11
2023-03-24T13:18:22.742Z,41.29
2023-03-24T13:20:52.458Z,41.58
2023-03-24T13:23:32.532Z,42.30
2023-03-24T13:26:02.618Z,41.68
2023-03-24T13:28:33.479Z,42.13
2023-03-24T13:31:01.835Z,41.37
2023-03-24T13:33:31.458Z,41.06
2023-03-24T13:36:07.833Z,40.41
2023-03-24T13:38:37.013Z,40.74
2023-03-24T13:41:05.337Z,41.83
2023-03-24T13:43:34.916Z,42.24
2023-03-24T13:46:03.280Z,42.33
2023-03-24T13:48:33.821Z,42.62
2023-03-24T13:51:02.430Z,42.12
2023-03-24T13:53:36.508Z,42.46
2023-03-24T13:56:05.892Z,42.16
2023-03-24T13:59:06.570Z,41.20
2023-03-24T14:01:36.546Z,41.40
2023-03-24T14:04:24.100Z,41.34
2023-03-24T14:06:52.208Z,41.36
2023-03-24T14:09:22.337Z,40.95
2023-03-24T14:12:09.957Z,41.00
2023-03-24T14:15:04.086Z,40.65
2023-03-24T14:17:32.067Z,40.39
2023-03-24T14:20:13.377Z,40.54
2023-03-24T14:22:42.232Z,40.96
2023-03-24T14:25:22.455Z,42.18
2023-03-24T14:27:50.795Z,43.92
2023-03-24T14:30:22.773Z,43.20
2023-03-24T14:32:52.272Z,41.62
2023-03-24T14:35:34.102Z,41.72
2023-03-24T14:38:04.511Z,42.01
2023-03-24T14:40:36.149Z,42.38
2023-03-24T14:43:18.007Z,42.48
2023-03-24T14:46:06.585Z,42.86
2023-03-24T14:48:38.200Z,42.79
2023-03-24T14:51:30.027Z,41.89
2023-03-24T14:53:58.214Z,41.24
2023-03-24T14:56:26.669Z,41.65
2023-03-24T14:58:56.310Z,41.03
2023-03-24T15:01:30.407Z,41.72
2023-03-24T15:04:01.047Z,41.83
2023-03-24T15:06:30.086Z,41.95
2023-03-24T15:08:58.801Z,43.58
2023-03-24T15:11:27.936Z,42.60
2023-03-24T15:13:57.409Z,42.21
2023-03-24T15:16:27.836Z,41.61
2023-03-24T15:21:29.882Z,41.77
2023-03-24T15:24:01.543Z,41.79
2023-03-24T15:26:29.945Z,41.10
2023-03-24T15:29:04.926Z,41.03
2023-03-24T15:31:39.194Z,40.55
2023-03-24T15:34:23.932Z,41.11
2023-03-24T15:36:55.352Z,41.09
2023-03-24T15:39:26.790Z,41.69
2023-03-24T15:41:54.892Z,41.35
2023-03-24T15:44:25.876Z,42.41
2023-03-24T15:46:57.329Z,42.40
2023-03-24T15:49:27.070Z,41.31
2023-03-24T15:51:59.454Z,40.59
2023-03-24T15:54:28.293Z,41.19
2023-03-24T15:57:03.927Z,40.16
2023-03-24T15:59:36.678Z,40.06
2023-03-24T16:02:11.979Z,40.32
2023-03-24T16:04:40.724Z,40.31
2023-03-24T16:07:09.876Z,40.77
2023-03-24T16:09:40.878Z,41.45
2023-03-24T16:12:11.971Z,41.75
2023-03-24T16:14:40.159Z,41.89
2023-03-24T16:17:10.171Z,42.24
2023-03-24T16:19:39.058Z,42.57
2023-03-24T16:22:10.677Z,42.82
2023-03-24T16:24:38.823Z,42.72
2023-03-24T16:27:07.016Z,42.63
2023-03-24T16:29:34.971Z,42.49
2023-03-24T16:32:03.208Z,42.97
2023-03-24T16:34:32.481Z,43.23
2023-03-24T16:37:00.615Z,43.91
2023-03-24T16:39:29.417Z,44.25
2023-03-24T16:41:57.460Z,44.25
2023-03-24T16:44:25.458Z,44.70
2023-03-24T16:46:54.317Z,44.85
2023-03-24T16:49:22.378Z,45.27
2023-03-24T16:51:52.796Z,45.62
2023-03-24T16:54:21.542Z,45.73
2023-03-24T16:56:49.783Z,45.30
2023-03-24T16:59:17.838Z,45.51
2023-03-24T17:01:46.583Z,45.12
2023-03-24T17:04:16.857Z,45.46
2023-03-24T17:06:47.151Z,45.23
2023-03-24T17:09:16.560Z,45.35
2023-03-24T17:11:45.189Z,45.08
2023-03-24T17:14:13.419Z,45.30
2023-03-24T17:16:43.617Z,45.51
2023-03-24T17:19:11.987Z,45.70
2023-03-24T17:21:41.217Z,45.92
2023-03-24T17:24:10.778Z,46.31
2023-03-24T17:26:40.298Z,46.45
2023-03-24T17:29:08.195Z,46.79
2023-03-24T17:31:36.338Z,47.30
2023-03-24T17:34:15.131Z,47.69
2023-03-24T17:36:49.867Z,47.90
2023-03-24T17:39:18.347Z,48.18
2023-03-24T17:41:47.693Z,48.43
2023-03-24T17:44:15.587Z,48.52
2023-03-24T17:46:43.525Z,48.84
2023-03-24T17:49:11.554Z,48.69
2023-03-24T17:51:39.509Z,48.98
2023-03-24T17:54:07.732Z,49.17
2023-03-24T17:56:35.648Z,49.22
2023-03-24T17:59:05.377Z,49.65
2023-03-24T18:01:35.109Z,49.38
2023-03-24T18:04:03.771Z,49.90
2023-03-24T18:06:31.882Z,50.33
2023-03-24T18:08:59.761Z,50.41
2023-03-24T18:11:27.675Z,50.49
2023-03-24T18:13:55.695Z,50.36
2023-03-24T18:16:26.728Z,50.93
2023-03-24T18:18:54.679Z,50.65
2023-03-24T18:21:22.716Z,50.82
2023-03-24T18:23:50.683Z,50.60
2023-03-24T18:26:18.663Z,50.55
2023-03-24T18:28:46.838Z,50.78
2023-03-24T18:31:16.672Z,50.64
2023-03-24T18:33:46.569Z,50.61
2023-03-24T18:36:16.567Z,51.11
2023-03-24T18:38:44.534Z,51.60
2023-03-24T18:41:12.954Z,51.66
2023-03-24T18:43:41.164Z,51.95
2023-03-24T18:46:09.957Z,51.98
2023-03-24T18:48:38.072Z,52.32
2023-03-24T18:51:07.635Z,52.29
2023-03-24T18:53:35.513Z,52.45
2023-03-24T18:56:04.171Z,52.32
2023-03-24T18:58:32.092Z,52.21
2023-03-24T19:01:00.041Z,52.08
2023-03-24T19:03:28.951Z,52.19
2023-03-24T19:06:01.513Z,52.50
2023-03-24T19:08:30.902Z,52.86
2023-03-24T19:10:58.922Z,53.06
2023-03-24T19:13:26.844Z,53.14
2023-03-24T19:15:55.288Z,53.63
2023-03-24T19:18:23.398Z,53.52
2023-03-24T19:20:52.728Z,53.59
2023-03-24T19:23:20.631Z,53.77
2023-03-24T19:25:50.042Z,53.94
2023-03-24T19:28:18.117Z,53.78
2023-03-24T19:30:46.373Z,53.95
2023-03-24T19:33:14.346Z,53.88
2023-03-24T19:35:42.258Z,53.95
2023-03-24T19:38:10.965Z,54.02
2023-03-24T19:40:39.992Z,54.18
2023-03-24T19:43:09.395Z,54.20
2023-03-24T19:45:42.597Z,54.21
2023-03-24T19:48:10.951Z,54.24
2023-03-24T19:50:39.062Z,54.24
2023-03-24T19:53:07.026Z,54.39
2023-03-24T19:55:36.146Z,54.32
2023-03-24T19:58:04.189Z,54.12
2023-03-24T20:00:33.646Z,53.94
2023-03-24T20:03:01.907Z,53.88
2023-03-24T20:05:30.079Z,53.85
2023-03-24T20:08:00.067Z,53.85
2023-03-24T20:10:28.372Z,54.19
2023-03-24T20:12:56.894Z,53.99
2023-03-24T20:15:24.818Z,54.25
2023-03-24T20:17:54.268Z,54.46
2023-03-24T20:20:22.509Z,54.31
2023-03-24T20:22:50.527Z,54.49
2023-03-24T20:25:19.071Z,54.51
2023-03-24T20:27:47.815Z,54.74
2023-03-24T20:30:16.738Z,54.69
2023-03-24T20:32:44.802Z,54.73
2023-03-24T20:35:14.531Z,54.65
2023-03-24T20:37:42.584Z,54.74
2023-03-24T20:40:11.099Z,54.40
2023-03-24T20:42:39.280Z,54.67
2023-03-24T20:45:08.464Z,54.52
2023-03-24T20:47:37.144Z,54.71
2023-03-24T20:50:06.184Z,54.49
2023-03-24T20:52:35.654Z,54.45
2023-03-24T20:55:06.411Z,54.60
2023-03-24T20:57:34.394Z,54.68
2023-03-24T21:00:09.733Z,54.47
2023-03-24T21:02:38.287Z,54.03
2023-03-24T21:05:07.194Z,53.99
2023-03-24T21:07:38.495Z,54.35
2023-03-24T21:10:07.162Z,54.21
2023-03-24T21:12:35.360Z,54.37
2023-03-24T21:15:21.207Z,54.11
2023-03-24T21:17:49.778Z,54.13
2023-03-24T21:20:19.078Z,54.06
2023-03-24T21:22:53.637Z,54.14
2023-03-24T21:25:22.307Z,54.20
2023-03-24T21:27:50.421Z,53.96
2023-03-24T21:30:19.456Z,54.22
2023-03-24T21:32:47.722Z,54.40
2023-03-24T21:35:15.666Z,54.50
2023-03-24T21:37:45.858Z,54.44
2023-03-24T21:40:17.186Z,54.38
2023-03-24T21:42:46.841Z,54.36
2023-03-24T21:45:15.717Z,54.25
2023-03-24T21:47:46.020Z,54.27
2023-03-24T21:50:19.207Z,54.13
2023-03-24T21:52:47.876Z,54.18
2023-03-24T21:55:17.508Z,53.86
2023-03-24T21:57:46.300Z,54.18
2023-03-24T22:00:15.732Z,54.11
2023-03-24T22:02:45.523Z,54.10
2023-03-24T22:05:14.002Z,54.09
2023-03-24T22:07:42.126Z,54.18
2023-03-24T22:10:13.404Z,54.25
2023-03-24T22:12:43.152Z,53.69
2023-03-24T22:15:12.015Z,52.75
2023-03-24T22:17:40.016Z,52.06
2023-03-24T22:20:11.467Z,51.90
2023-03-24T22:22:39.541Z,52.39
2023-03-24T22:25:08.963Z,52.51
2023-03-24T22:27:38.197Z,52.52
2023-03-24T22:30:09.920Z,52.43
2023-03-24T22:32:38.029Z,52.40
2023-03-24T22:35:06.805Z,52.56
2023-03-24T22:37:34.899Z,52.39
2023-03-24T22:40:03.462Z,52.29
2023-03-24T22:42:31.525Z,52.70
2023-03-24T22:44:59.418Z,52.44
2023-03-24T22:47:29.206Z,52.48
2023-03-24T22:49:57.186Z,52.47
2023-03-24T22:52:26.229Z,52.26
2023-03-24T22:54:55.730Z,52.57
2023-03-24T22:57:23.652Z,52.81
2023-03-24T22:59:51.541Z,52.60
2023-03-24T23:02:24.522Z,52.69
2023-03-24T23:04:55.085Z,52.97
2023-03-24T23:07:23.245Z,53.03
2023-03-24T23:09:53.329Z,53.40
2023-03-24T23:12:21.426Z,53.36
2023-03-24T23:14:49.310Z,53.80
2023-03-24T23:17:17.538Z,53.95
2023-03-24T23:19:45.597Z,53.81
2023-03-24T23:22:15.127Z,53.89
2023-03-24T23:24:43.445Z,54.15
2023-03-24T23:27:11.335Z,53.98
2023-03-24T23:29:40.372Z,54.02
2023-03-24T23:32:08.332Z,54.12
2023-03-24T23:34:38.117Z,54.44
2023-03-24T23:37:06.115Z,54.36
2023-03-24T23:39:36.808Z,54.25
2023-03-24T23:42:04.824Z,54.10
2023-03-24T23:44:32.724Z,54.42
2023-03-24T23:47:00.562Z,54.61
2023-03-24T23:49:28.462Z,54.44
2023-03-24T23:51:56.293Z,54.32
2023-03-24T23:54:24.194Z,54.30
2023-03-24T23:56:53.827Z,54.48
2023-03-24T23:59:21.798Z,54.33
