createdAt,value
2023-02-06T00:02:13.505Z,1041.8
2023-02-06T00:07:13.328Z,1041.5
2023-02-06T00:12:13.367Z,1041.6
2023-02-06T00:17:13.608Z,1041.7
2023-02-06T00:22:13.266Z,1041.7
2023-02-06T00:27:13.313Z,1041.8
2023-02-06T00:32:13.552Z,1041.9
2023-02-06T00:37:13.284Z,1041.9
2023-02-06T00:42:13.240Z,1041.8
2023-02-06T00:47:13.434Z,1041.7
2023-02-06T00:52:13.271Z,1041.8
2023-02-06T00:57:13.214Z,1041.6
2023-02-06T01:02:13.424Z,1041.7
2023-02-06T01:07:14.453Z,1041.5
2023-02-06T01:12:13.145Z,1041.4
2023-02-06T01:17:13.159Z,1041.4
2023-02-06T01:22:13.180Z,1041.4
2023-02-06T01:27:13.087Z,1041.3
2023-02-06T01:32:13.641Z,1041.2
2023-02-06T01:37:13.367Z,1041.3
2023-02-06T01:42:13.099Z,1041.2
2023-02-06T01:47:13.142Z,1041.3
2023-02-06T01:52:13.141Z,1041.3
2023-02-06T01:57:13.194Z,1041.2
2023-02-06T02:02:13.067Z,1041.1
2023-02-06T02:07:13.083Z,1041.1
2023-02-06T02:12:13.151Z,1041.1
2023-02-06T02:17:13.259Z,1040.9
2023-02-06T02:22:13.031Z,1040.9
2023-02-06T02:27:23.089Z,1040.9
2023-02-06T02:32:23.033Z,1040.9
2023-02-06T02:37:23.018Z,1040.7
2023-02-06T02:42:23.107Z,1040.7
2023-02-06T02:47:22.992Z,1040.4
2023-02-06T02:52:22.960Z,1040.6
2023-02-06T02:57:23.071Z,1040.5
2023-02-06T03:02:23.011Z,1040.6
2023-02-06T03:07:22.900Z,1040.6
2023-02-06T03:12:23.085Z,1040.7
2023-02-06T03:17:22.976Z,1040.7
2023-02-06T03:22:22.955Z,1040.7
2023-02-06T03:27:23.044Z,1040.8
2023-02-06T03:32:22.939Z,1040.7
2023-02-06T03:37:22.897Z,1040.9
2023-02-06T03:42:23.047Z,1040.9
2023-02-06T03:47:22.865Z,1040.8
2023-02-06T03:52:22.869Z,1040.9
2023-02-06T03:57:23.034Z,1040.9
2023-02-06T04:02:22.862Z,1040.8
2023-02-06T04:07:22.826Z,1040.6
2023-02-06T04:12:23.295Z,1040.7
2023-02-06T04:17:40.477Z,1040.8
2023-02-06T04:22:23.555Z,1040.8
2023-02-06T04:27:22.777Z,1040.9
2023-02-06T04:32:23.606Z,1040.8
2023-02-06T04:37:23.515Z,1040.7
2023-02-06T04:42:22.736Z,1040.8
2023-02-06T04:47:22.792Z,1040.8
2023-02-06T04:52:22.967Z,1040.8
2023-02-06T04:57:22.890Z,1040.8
2023-02-06T05:02:22.743Z,1040.7
2023-02-06T05:07:22.705Z,1040.8
2023-02-06T05:12:22.771Z,1040.8
2023-02-06T05:17:24.613Z,1040.8
2023-02-06T05:22:23.370Z,1040.8
2023-02-06T05:27:22.711Z,1040.9
2023-02-06T05:32:22.678Z,1040.8
2023-02-06T05:37:22.892Z,1040.8
2023-02-06T05:42:22.673Z,1040.7
2023-02-06T05:47:22.629Z,1040.8
2023-02-06T05:52:22.848Z,1040.7
2023-02-06T05:57:22.619Z,1040.9
2023-02-06T06:02:22.914Z,1040.9
2023-02-06T06:07:22.725Z,1040.9
2023-02-06T06:12:22.645Z,1040.9
2023-02-06T06:17:22.629Z,1040.9
2023-02-06T06:22:22.710Z,1040.9
2023-02-06T06:27:22.578Z,1040.9
2023-02-06T06:32:22.603Z,1040.9
2023-02-06T06:37:22.744Z,1040.9
2023-02-06T06:42:22.580Z,1040.9
2023-02-06T06:47:22.550Z,1041.0
2023-02-06T06:52:25.404Z,1040.9
2023-02-06T06:57:22.548Z,1040.9
2023-02-06T07:02:22.572Z,1040.9
2023-02-06T07:07:22.734Z,1041.0
2023-02-06T07:12:22.483Z,1041.0
2023-02-06T07:17:22.541Z,1040.9
2023-02-06T07:22:22.601Z,1041.1
2023-02-06T07:27:22.471Z,1041.0
2023-02-06T07:32:22.458Z,1041.0
2023-02-06T07:37:22.683Z,1041.0
2023-02-06T07:42:22.457Z,1041.2
2023-02-06T07:47:22.430Z,1041.1
2023-02-06T07:52:22.663Z,1041.0
2023-02-06T08:02:22.440Z,1041.0
2023-02-06T08:07:22.622Z,1041.0
2023-02-06T08:12:22.747Z,1040.9
2023-02-06T08:17:22.793Z,1040.9
2023-02-06T08:22:22.391Z,1041.0
2023-02-06T08:27:22.369Z,1040.9
2023-02-06T08:32:22.448Z,1041.0
2023-02-06T08:37:22.419Z,1041.0
2023-02-06T08:42:22.561Z,1041.1
2023-02-06T08:47:22.438Z,1041.1
2023-02-06T08:52:22.526Z,1041.0
2023-02-06T08:57:22.761Z,1041.1
2023-02-06T09:02:22.430Z,1041.2
2023-02-06T09:07:22.506Z,1041.2
2023-02-06T09:12:22.357Z,1041.2
2023-02-06T09:17:23.887Z,1041.2
2023-02-06T09:22:22.446Z,1041.3
2023-02-06T09:27:22.327Z,1041.2
2023-02-06T09:32:22.331Z,1041.2
2023-02-06T09:37:23.116Z,1041.3
2023-02-06T09:42:22.353Z,1041.3
2023-02-06T09:47:22.299Z,1041.4
2023-02-06T09:52:22.519Z,1041.4
2023-02-06T09:57:22.421Z,1041.3
2023-02-06T10:02:22.341Z,1041.4
2023-02-06T10:07:22.474Z,1041.3
2023-02-06T10:12:22.965Z,1041.3
2023-02-06T10:17:22.375Z,1041.3
2023-02-06T10:22:22.316Z,1041.2
2023-02-06T10:27:22.265Z,1041.2
2023-02-06T10:32:22.216Z,1041.3
2023-02-06T10:37:22.350Z,1041.2
2023-02-06T10:42:22.936Z,1041.2
2023-02-06T10:47:22.262Z,1041.0
2023-02-06T10:52:22.243Z,1041.0
2023-02-06T10:57:22.381Z,1041.0
2023-02-06T11:02:22.273Z,1040.9
2023-02-06T11:07:22.290Z,1040.9
2023-02-06T11:12:22.393Z,1040.9
2023-02-06T11:17:22.156Z,1041.0
2023-02-06T11:22:22.221Z,1041.0
2023-02-06T11:27:22.435Z,1040.9
2023-02-06T11:32:22.191Z,1040.9
2023-02-06T11:37:22.336Z,1040.8
2023-02-06T11:42:22.324Z,1040.9
2023-02-06T11:47:22.152Z,1040.8
2023-02-06T11:52:22.182Z,1040.8
2023-02-06T11:57:22.344Z,1040.7
2023-02-06T12:02:22.276Z,1040.8
2023-02-06T12:07:22.090Z,1040.7
2023-02-06T12:12:22.119Z,1040.6
2023-02-06T12:17:22.161Z,1040.7
2023-02-06T12:22:22.149Z,1040.7
2023-02-06T12:27:22.012Z,1040.6
2023-02-06T12:32:22.137Z,1040.7
2023-02-06T12:37:22.487Z,1040.8
2023-02-06T12:42:22.281Z,1040.8
2023-02-06T12:47:21.947Z,1040.7
2023-02-06T12:52:21.951Z,1040.8
2023-02-06T12:57:22.070Z,1040.8
2023-02-06T13:02:22.423Z,1040.8
2023-02-06T13:07:22.001Z,1040.8
2023-02-06T13:12:22.237Z,1040.8
2023-02-06T13:17:22.180Z,1040.8
2023-02-06T13:22:22.010Z,1040.8
2023-02-06T13:27:22.469Z,1041.0
2023-02-06T13:32:22.010Z,1041.0
2023-02-06T13:37:22.101Z,1041.0
2023-02-06T13:42:22.301Z,1040.8
2023-02-06T13:47:22.157Z,1040.9
2023-02-06T13:52:21.839Z,1040.9
2023-02-06T13:57:22.350Z,1041.0
2023-02-06T14:02:22.286Z,1041.0
2023-02-06T14:07:22.446Z,1041.0
2023-02-06T14:12:23.375Z,1040.9
2023-02-06T14:17:21.877Z,1041.0
2023-02-06T14:22:21.890Z,1041.0
2023-02-06T14:27:21.927Z,1040.9
2023-02-06T14:32:22.515Z,1041.0
2023-02-06T14:37:22.749Z,1041.0
2023-02-06T14:42:22.634Z,1041.2
2023-02-06T14:47:21.757Z,1041.2
2023-02-06T14:52:27.201Z,1041.1
2023-02-06T14:57:21.836Z,1041.2
2023-02-06T15:02:22.315Z,1041.4
2023-02-06T15:07:22.589Z,1041.3
2023-02-06T15:12:21.795Z,1041.3
2023-02-06T15:17:21.703Z,1041.3
2023-02-06T15:22:21.884Z,1041.3
2023-02-06T15:27:22.499Z,1041.4
2023-02-06T15:32:21.767Z,1041.3
2023-02-06T15:37:21.728Z,1041.4
2023-02-06T15:42:22.390Z,1041.5
2023-02-06T15:47:22.399Z,1041.4
2023-02-06T15:52:21.771Z,1041.5
2023-02-06T15:57:22.535Z,1041.4
2023-02-06T16:02:22.439Z,1041.4
2023-02-06T16:07:21.589Z,1041.3
2023-02-06T16:12:21.601Z,1041.4
2023-02-06T16:17:23.078Z,1041.5
2023-02-06T16:22:21.616Z,1041.6
2023-02-06T16:27:21.536Z,1041.5
2023-02-06T16:32:21.568Z,1041.7
2023-02-06T16:37:21.657Z,1041.7
2023-02-06T16:42:21.664Z,1041.8
2023-02-06T16:47:21.430Z,1041.9
2023-02-06T16:52:21.539Z,1041.9
2023-02-06T16:57:21.531Z,1041.8
2023-02-06T17:02:21.417Z,1041.9
2023-02-06T17:07:21.595Z,1042.1
2023-02-06T17:12:21.527Z,1042.1
2023-02-06T17:17:21.466Z,1042.1
2023-02-06T17:22:21.582Z,1042.1
2023-02-06T17:27:21.339Z,1042.1
2023-02-06T17:32:22.375Z,1042.0
2023-02-06T17:37:22.117Z,1042.1
2023-02-06T17:42:22.198Z,1042.1
2023-02-06T17:47:22.087Z,1042.1
2023-02-06T17:52:21.364Z,1042.1
2023-02-06T17:57:21.428Z,1042.0
2023-02-06T18:02:21.605Z,1042.1
2023-02-06T18:07:21.524Z,1042.2
2023-02-06T18:12:21.351Z,1042.2
2023-02-06T18:17:21.402Z,1042.3
2023-02-06T18:22:21.338Z,1042.4
2023-02-06T18:27:21.384Z,1042.4
2023-02-06T18:32:21.593Z,1042.4
2023-02-06T18:37:21.333Z,1042.5
2023-02-06T18:42:21.342Z,1042.4
2023-02-06T18:47:21.728Z,1042.5
2023-02-06T18:52:21.190Z,1042.4
2023-02-06T18:57:21.280Z,1042.3
2023-02-06T19:02:21.401Z,1042.3
2023-02-06T19:07:21.219Z,1042.3
2023-02-06T19:12:21.122Z,1042.3
2023-02-06T19:17:21.363Z,1042.4
2023-02-06T19:22:21.185Z,1042.4
2023-02-06T19:27:21.332Z,1042.3
2023-02-06T19:32:21.410Z,1042.4
2023-02-06T19:37:21.088Z,1042.4
