createdAt,value
2017-06-02T00:03:27.096Z,1012.1
2017-06-02T00:13:41.362Z,1012
2017-06-02T00:23:55.534Z,1011.9
2017-06-02T00:34:10.877Z,1011.8
2017-06-02T00:44:25.330Z,1011.7
2017-06-02T00:54:39.787Z,1011.6
2017-06-02T01:04:54.526Z,1011.6
2017-06-02T01:15:09.254Z,1011.5
2017-06-02T01:25:23.230Z,1011.5
2017-06-02T01:35:38.008Z,1011.5
2017-06-02T01:45:52.722Z,1011.4
2017-06-02T01:56:07.283Z,1011.4
2017-06-02T02:06:21.744Z,1011.3
2017-06-02T02:16:37.344Z,1011.3
2017-06-02T02:26:51.269Z,1011.2
2017-06-02T02:37:06.190Z,1011.3
2017-06-02T02:47:19.973Z,1011.3
2017-06-02T02:57:35.115Z,1011.2
2017-06-02T03:07:49.378Z,1011.1
2017-06-02T03:18:05.105Z,1011
2017-06-02T03:28:19.544Z,1011.1
2017-06-02T03:38:33.541Z,1011
2017-06-02T03:48:47.594Z,1011
2017-06-02T03:59:01.348Z,1011
2017-06-02T04:09:15.900Z,1010.9
2017-06-02T04:19:29.981Z,1011
2017-06-02T04:29:45.454Z,1011.1
2017-06-02T04:40:00.011Z,1011
2017-06-02T04:50:14.812Z,1011
2017-06-02T05:00:30.075Z,1011
2017-06-02T05:10:44.921Z,1010.9
2017-06-02T05:21:00.200Z,1010.9
2017-06-02T05:31:14.331Z,1011
2017-06-02T05:41:28.835Z,1011
2017-06-02T05:51:43.570Z,1011
2017-06-02T06:01:59.362Z,1010.9
2017-06-02T06:12:14.461Z,1010.9
2017-06-02T06:22:29.464Z,1010.9
2017-06-02T06:32:43.609Z,1010.9
2017-06-02T06:42:58.858Z,1010.8
2017-06-02T06:53:14.455Z,1010.9
2017-06-02T07:03:29.865Z,1010.9
2017-06-02T07:13:43.972Z,1011
2017-06-02T07:23:59.534Z,1010.8
2017-06-02T07:34:14.736Z,1011
2017-06-02T07:44:29.199Z,1011
2017-06-02T07:54:43.863Z,1011
2017-06-02T08:04:59.164Z,1011
2017-06-02T08:15:13.261Z,1011.3
2017-06-02T08:25:27.575Z,1011.4
2017-06-02T08:35:43.054Z,1011.4
2017-06-02T08:45:58.535Z,1011.3
2017-06-02T08:56:14.086Z,1011.3
2017-06-02T09:06:29.152Z,1011.5
2017-06-02T09:16:43.672Z,1011
2017-06-02T09:26:58.255Z,1011
2017-06-02T09:37:13.241Z,1010.9
2017-06-02T09:47:27.827Z,1010.9
2017-06-02T09:57:42.792Z,1010.9
2017-06-02T10:07:57.754Z,1010.8
2017-06-02T10:18:12.918Z,1010.6
2017-06-02T10:28:27.102Z,1010.6
2017-06-02T10:38:41.105Z,1010.6
2017-06-02T10:48:55.705Z,1010.5
2017-06-02T10:59:10.002Z,1010.4
2017-06-02T11:09:24.358Z,1010.3
2017-06-02T11:19:38.707Z,1010.4
2017-06-02T11:29:54.686Z,1010.4
2017-06-02T11:40:09.050Z,1010.3
2017-06-02T11:50:24.910Z,1010.5
2017-06-02T12:00:40.357Z,1010.6
2017-06-02T12:10:54.587Z,1010.1
2017-06-02T12:21:10.584Z,1010.4
2017-06-02T12:31:26.317Z,1010.5
2017-06-02T12:41:41.896Z,1010.9
2017-06-02T12:51:56.063Z,1010.4
2017-06-02T13:02:11.002Z,1010.4
2017-06-02T13:12:26.820Z,1010.5
2017-06-02T13:22:41.860Z,1010.5
2017-06-02T13:32:55.946Z,1010.4
2017-06-02T13:43:09.968Z,1009.9
2017-06-02T13:53:25.618Z,1010.2
2017-06-02T14:03:40.609Z,1009.6
2017-06-02T14:13:55.021Z,1009.3
2017-06-02T14:24:09.147Z,1008.9
2017-06-02T14:34:23.770Z,1008.6
2017-06-02T14:44:39.750Z,1008.6
2017-06-02T14:54:55.718Z,1008.5
2017-06-02T15:05:10.264Z,1008.5
2017-06-02T15:15:25.687Z,1008.4
2017-06-02T15:25:39.770Z,1008.3
2017-06-02T15:35:54.589Z,1008.2
2017-06-02T15:46:10.035Z,1008.2
2017-06-02T15:56:25.232Z,1008.2
2017-06-02T16:06:40.189Z,1008.2
2017-06-02T16:16:54.274Z,1008
2017-06-02T16:27:08.706Z,1007.9
2017-06-02T16:37:23.147Z,1007.8
2017-06-02T16:47:37.423Z,1007.7
2017-06-02T16:57:53.315Z,1007.6
2017-06-02T17:08:08.701Z,1007.5
2017-06-02T17:18:24.021Z,1007.6
2017-06-02T17:28:38.399Z,1007.6
2017-06-02T17:38:53.344Z,1007.6
2017-06-02T17:49:07.470Z,1007.6
2017-06-02T17:59:22.311Z,1007.5
2017-06-02T18:09:37.832Z,1007.4
2017-06-02T18:19:52.083Z,1007.4
2017-06-02T18:30:06.986Z,1007.4
2017-06-02T18:40:21.113Z,1007.4
2017-06-02T18:50:35.218Z,1007.4
2017-06-02T19:00:49.578Z,1007.4
2017-06-02T19:11:03.699Z,1007.3
2017-06-02T19:21:18.892Z,1007.4
2017-06-02T19:31:34.062Z,1007.5
2017-06-02T19:41:49.212Z,1007.4
2017-06-02T19:52:04.629Z,1007.4
2017-06-02T20:02:20.240Z,1007.4
2017-06-02T20:12:34.284Z,1007.5
2017-06-02T20:22:48.829Z,1007.8
2017-06-02T20:33:04.141Z,1007.8
2017-06-02T20:43:18.092Z,1007.7
2017-06-02T20:53:33.682Z,1007.9
2017-06-02T21:03:48.544Z,1007.8
2017-06-02T21:14:03.605Z,1007.8
2017-06-02T21:24:18.090Z,1007.6
2017-06-02T21:34:33.840Z,1007.6
2017-06-02T21:44:47.834Z,1007.5
2017-06-02T21:55:02.987Z,1007.5
2017-06-02T22:05:17.185Z,1007.5
2017-06-02T22:15:32.261Z,1007.3
2017-06-02T22:25:46.314Z,1007.2
2017-06-02T22:36:01.718Z,1007.1
2017-06-02T22:46:16.261Z,1007.2
2017-06-02T22:56:30.329Z,1007.1
2017-06-02T23:06:44.725Z,1007.1
2017-06-02T23:16:59.003Z,1007.1
2017-06-02T23:27:12.942Z,1007
2017-06-02T23:37:27.189Z,1007
2017-06-02T23:47:42.333Z,1007.1
2017-06-02T23:57:57.183Z,1007
