createdAt,value
2024-03-12T00:01:45.103Z,101029.19
2024-03-12T00:04:12.780Z,101029.19
2024-03-12T00:06:43.726Z,101029.19
2024-03-12T00:09:11.315Z,101025.66
2024-03-12T00:11:38.814Z,101027.28
2024-03-12T00:14:06.286Z,101029.78
2024-03-12T00:16:35.487Z,101022.81
2024-03-12T00:19:04.220Z,101023.63
2024-03-12T00:21:31.944Z,101023.09
2024-03-12T00:24:00.419Z,101021.81
2024-03-12T00:26:29.734Z,101019.94
2024-03-12T00:28:57.061Z,101019.75
2024-03-12T00:31:25.982Z,101023.88
2024-03-12T00:33:53.619Z,101020.34
2024-03-12T00:36:20.948Z,101021.72
2024-03-12T00:38:48.354Z,101016.06
2024-03-12T00:41:15.789Z,101015.88
2024-03-12T00:43:43.933Z,101009.41
2024-03-12T00:46:12.210Z,101021.19
2024-03-12T00:48:39.557Z,101014.94
2024-03-12T00:51:06.963Z,101006.78
2024-03-12T00:53:34.298Z,101002.63
2024-03-12T00:56:02.833Z,100996.38
2024-03-12T00:58:30.303Z,100991.53
2024-03-12T01:00:59.344Z,100988.78
2024-03-12T01:03:27.689Z,100976.28
2024-03-12T01:05:55.373Z,100977.41
2024-03-12T01:08:23.283Z,100984.47
2024-03-12T01:10:50.596Z,100980.63
2024-03-12T01:13:18.018Z,100973.56
2024-03-12T01:15:47.164Z,100970.03
2024-03-12T01:18:14.597Z,100968.13
2024-03-12T01:20:41.865Z,100969.31
2024-03-12T01:23:10.161Z,100969.34
2024-03-12T01:25:38.527Z,100970.69
2024-03-12T01:28:08.310Z,100966.13
2024-03-12T01:30:38.136Z,100966.50
2024-03-12T01:33:07.671Z,100959.75
2024-03-12T01:35:40.824Z,100966.78
2024-03-12T01:38:11.904Z,100971.22
2024-03-12T01:40:40.704Z,100963.84
2024-03-12T01:43:08.961Z,100956.81
2024-03-12T01:45:37.962Z,100961.44
2024-03-12T01:48:09.535Z,100955.41
2024-03-12T01:50:41.129Z,100956.44
2024-03-12T01:53:09.920Z,100949.66
2024-03-12T01:55:45.945Z,100959.38
2024-03-12T01:58:19.864Z,100952.59
2024-03-12T02:00:48.293Z,100955.31
2024-03-12T02:03:20.348Z,100950.19
2024-03-12T02:05:49.550Z,100946.34
2024-03-12T02:08:18.184Z,100941.69
2024-03-12T02:10:47.399Z,100935.25
2024-03-12T02:13:14.988Z,100929.59
2024-03-12T02:15:43.272Z,100928.25
2024-03-12T02:18:10.999Z,100930.97
2024-03-12T02:20:39.676Z,100933.81
2024-03-12T02:23:07.324Z,100933.81
2024-03-12T02:25:34.665Z,100927.25
2024-03-12T02:28:04.418Z,100924.00
2024-03-12T02:30:32.391Z,100929.44
2024-03-12T02:32:59.806Z,100929.97
2024-03-12T02:35:28.534Z,100932.16
2024-03-12T02:37:56.465Z,100934.38
2024-03-12T02:40:25.445Z,100933.88
2024-03-12T02:42:53.035Z,100938.19
2024-03-12T02:45:22.505Z,100931.16
2024-03-12T02:47:50.101Z,100928.94
2024-03-12T02:50:17.852Z,100928.63
2024-03-12T02:52:47.035Z,100919.88
2024-03-12T02:55:15.013Z,100922.91
2024-03-12T02:57:42.968Z,100913.94
2024-03-12T03:00:14.711Z,100915.25
2024-03-12T03:02:45.976Z,100920.69
2024-03-12T03:05:14.720Z,100912.81
2024-03-12T03:07:42.654Z,100913.41
2024-03-12T03:10:12.345Z,100920.56
2024-03-12T03:12:41.142Z,100919.84
2024-03-12T03:15:13.692Z,100910.28
2024-03-12T03:17:45.129Z,100916.31
2024-03-12T03:20:13.896Z,100922.94
2024-03-12T03:22:41.361Z,100918.88
2024-03-12T03:25:10.578Z,100921.38
2024-03-12T03:27:37.898Z,100923.38
2024-03-12T03:30:08.406Z,100918.50
2024-03-12T03:32:36.867Z,100917.72
2024-03-12T03:35:08.306Z,100925.16
2024-03-12T03:37:41.927Z,100927.63
2024-03-12T03:40:12.707Z,100924.09
2024-03-12T03:42:40.787Z,100921.97
2024-03-12T03:45:08.389Z,100912.78
2024-03-12T03:47:36.274Z,100906.31
2024-03-12T03:50:08.766Z,100908.47
2024-03-12T03:52:36.528Z,100906.84
2024-03-12T03:55:05.320Z,100918.81
2024-03-12T03:57:33.152Z,100915.59
2024-03-12T04:00:00.873Z,100916.97
2024-03-12T04:02:28.518Z,100915.66
2024-03-12T04:04:56.050Z,100915.66
2024-03-12T04:07:26.670Z,100925.72
2024-03-12T04:09:56.112Z,100931.16
2024-03-12T04:12:24.065Z,100929.81
2024-03-12T04:14:51.780Z,100917.84
2024-03-12T04:17:21.010Z,100918.69
2024-03-12T04:19:49.872Z,100926.84
2024-03-12T04:22:20.689Z,100928.94
2024-03-12T04:24:48.257Z,100932.19
2024-03-12T04:27:16.436Z,100938.44
2024-03-12T04:29:44.086Z,100936.03
2024-03-12T04:32:11.595Z,100939.53
2024-03-12T04:34:39.073Z,100942.47
2024-03-12T04:37:06.613Z,100946.81
2024-03-12T04:39:34.173Z,100952.47
2024-03-12T04:42:10.412Z,100970.88
2024-03-12T04:44:37.845Z,100959.31
2024-03-12T04:47:05.466Z,100965.50
2024-03-12T04:49:32.871Z,100971.16
2024-03-12T04:52:00.425Z,100972.81
2024-03-12T04:54:28.497Z,100973.03
2024-03-12T04:56:58.314Z,100974.53
2024-03-12T04:59:25.671Z,100973.16
2024-03-12T05:01:53.875Z,100986.19
2024-03-12T05:04:26.317Z,100989.41
2024-03-12T05:06:53.758Z,100985.00
2024-03-12T05:09:21.179Z,100982.44
2024-03-12T05:11:49.439Z,100989.69
2024-03-12T05:14:18.264Z,100983.34
2024-03-12T05:16:45.921Z,100988.69
2024-03-12T05:19:13.562Z,100988.78
2024-03-12T05:21:41.132Z,101001.56
2024-03-12T05:24:08.717Z,101003.88
2024-03-12T05:26:45.279Z,101009.75
2024-03-12T05:29:13.518Z,101012.97
2024-03-12T05:31:40.924Z,101017.53
2024-03-12T05:34:19.269Z,101022.88
2024-03-12T05:36:50.082Z,101019.41
2024-03-12T05:39:22.301Z,101020.94
2024-03-12T05:42:12.826Z,101026.84
2024-03-12T05:44:58.790Z,101028.94
2024-03-12T05:47:45.755Z,101027.72
2024-03-12T05:50:18.386Z,101027.47
2024-03-12T05:52:49.748Z,101018.34
2024-03-12T05:55:17.362Z,101017.28
2024-03-12T05:57:48.339Z,101022.06
2024-03-12T06:00:16.900Z,101031.94
2024-03-12T06:02:44.873Z,101028.25
2024-03-12T06:05:15.028Z,101022.38
2024-03-12T06:07:43.489Z,101028.97
2024-03-12T06:10:11.213Z,101032.88
2024-03-12T06:12:39.711Z,101042.75
2024-03-12T06:15:07.882Z,101032.88
2024-03-12T06:17:36.141Z,101036.13
2024-03-12T06:20:09.281Z,101059.81
2024-03-12T06:22:38.499Z,101058.75
2024-03-12T06:25:07.126Z,101064.31
2024-03-12T06:27:35.168Z,101055.13
2024-03-12T06:30:02.483Z,101070.69
2024-03-12T06:32:33.062Z,101074.00
2024-03-12T06:35:00.581Z,101072.44
2024-03-12T06:37:31.123Z,101067.47
2024-03-12T06:40:00.265Z,101072.19
2024-03-12T06:42:31.217Z,101068.13
2024-03-12T06:45:01.991Z,101065.97
2024-03-12T06:47:30.423Z,101060.16
2024-03-12T06:50:00.217Z,101079.53
2024-03-12T06:52:28.203Z,101075.06
2024-03-12T06:54:55.730Z,101075.41
2024-03-12T06:57:23.965Z,101082.78
2024-03-12T06:59:51.628Z,101082.56
2024-03-12T07:02:19.408Z,101080.44
2024-03-12T07:04:50.170Z,101086.66
2024-03-12T07:07:21.337Z,101083.28
2024-03-12T07:09:49.780Z,101086.47
2024-03-12T07:12:17.946Z,101094.91
2024-03-12T07:14:47.216Z,101097.56
2024-03-12T07:17:15.870Z,101092.41
2024-03-12T07:19:44.432Z,101088.09
2024-03-12T07:22:12.703Z,101098.53
2024-03-12T07:24:43.063Z,101103.63
2024-03-12T07:27:11.850Z,101104.56
2024-03-12T07:29:39.164Z,101102.25
2024-03-12T07:32:09.402Z,101084.03
2024-03-12T07:34:38.475Z,101095.72
2024-03-12T07:37:06.480Z,101091.69
2024-03-12T07:39:36.060Z,101091.75
2024-03-12T07:42:09.821Z,101099.31
2024-03-12T07:44:38.305Z,101092.41
2024-03-12T07:47:05.975Z,101091.75
2024-03-12T07:49:38.373Z,101099.88
2024-03-12T07:52:10.793Z,101107.56
2024-03-12T07:54:42.157Z,101117.78
2024-03-12T07:57:10.102Z,101119.66
2024-03-12T07:59:37.948Z,101120.34
2024-03-12T08:02:13.063Z,101123.78
2024-03-12T08:04:46.059Z,101136.81
2024-03-12T08:07:14.909Z,101140.88
2024-03-12T08:09:45.788Z,101135.56
2024-03-12T08:12:17.628Z,101145.16
2024-03-12T08:14:46.072Z,101138.94
2024-03-12T08:17:13.961Z,101132.66
2024-03-12T08:19:44.775Z,101135.59
2024-03-12T08:22:12.517Z,101134.78
2024-03-12T08:24:40.636Z,101142.03
2024-03-12T08:27:08.472Z,101138.50
2024-03-12T08:29:35.966Z,101137.69
2024-03-12T08:32:05.148Z,101136.06
2024-03-12T08:34:32.524Z,101141.69
2024-03-12T08:37:00.183Z,101142.66
2024-03-12T08:39:29.829Z,101140.41
2024-03-12T08:41:57.518Z,101141.38
2024-03-12T08:44:25.262Z,101148.63
2024-03-12T08:46:52.990Z,101150.88
2024-03-12T08:49:20.380Z,101151.66
2024-03-12T08:51:47.888Z,101160.53
2024-03-12T08:54:15.614Z,101155.56
2024-03-12T08:56:44.526Z,101172.66
2024-03-12T09:02:05.928Z,101159.66
2024-03-12T09:04:33.916Z,101159.00
2024-03-12T09:07:02.008Z,101146.69
2024-03-12T09:09:29.423Z,101150.34
2024-03-12T09:11:58.323Z,101141.53
2024-03-12T09:14:28.278Z,101136.03
2024-03-12T09:16:55.644Z,101134.00
2024-03-12T09:19:23.535Z,101138.56
2024-03-12T09:21:50.832Z,101134.41
2024-03-12T09:24:20.421Z,101130.78
2024-03-12T09:26:47.782Z,101124.13
2024-03-12T09:29:14.992Z,101137.31
2024-03-12T09:31:43.657Z,101132.34
2024-03-12T09:34:12.083Z,101136.72
2024-03-12T09:36:39.994Z,101141.47
2024-03-12T09:39:12.545Z,101144.19
2024-03-12T09:41:53.707Z,101142.34
2024-03-12T09:44:23.081Z,101151.91
2024-03-12T09:46:50.680Z,101138.78
2024-03-12T09:49:20.678Z,101131.25
2024-03-12T09:51:48.280Z,101138.94
2024-03-12T09:54:15.734Z,101130.25
2024-03-12T09:56:44.465Z,101136.72
2024-03-12T09:59:11.977Z,101147.22
2024-03-12T10:01:42.028Z,101149.34
2024-03-12T10:04:13.475Z,101146.06
2024-03-12T10:06:41.210Z,101156.16
2024-03-12T10:09:18.525Z,101160.41
2024-03-12T10:11:48.757Z,101155.81
2024-03-12T10:14:19.054Z,101156.47
2024-03-12T10:16:46.722Z,101151.69
2024-03-12T10:19:19.931Z,101153.59
2024-03-12T10:21:47.524Z,101138.63
2024-03-12T10:24:23.056Z,101137.81
2024-03-12T10:26:51.154Z,101135.66
2024-03-12T10:29:22.420Z,101134.16
2024-03-12T10:31:49.796Z,101129.25
2024-03-12T10:34:22.007Z,101131.75
2024-03-12T10:36:51.674Z,101129.47
2024-03-12T10:39:27.456Z,101118.78
2024-03-12T10:42:00.938Z,101109.25
2024-03-12T10:44:30.302Z,101102.41
2024-03-12T10:47:02.316Z,101104.22
2024-03-12T10:49:30.767Z,101097.91
2024-03-12T10:51:59.337Z,101102.84
2024-03-12T10:54:32.108Z,101098.38
2024-03-12T10:57:04.667Z,101095.22
2024-03-12T10:59:34.403Z,101095.69
2024-03-12T11:02:05.174Z,101089.91
2024-03-12T11:04:36.734Z,101086.53
2024-03-12T11:07:05.340Z,101089.91
2024-03-12T11:09:34.889Z,101089.06
2024-03-12T11:12:05.410Z,101105.94
2024-03-12T11:14:33.000Z,101106.25
2024-03-12T11:17:01.814Z,101111.81
2024-03-12T11:19:30.959Z,101135.28
2024-03-12T11:22:11.436Z,101154.69
2024-03-12T11:24:46.516Z,101176.78
2024-03-12T11:27:26.785Z,101215.44
2024-03-12T11:30:07.251Z,101223.94
2024-03-12T11:32:35.443Z,101230.53
2024-03-12T11:35:18.265Z,101236.63
2024-03-12T11:37:49.123Z,101207.22
2024-03-12T11:40:33.749Z,101194.81
2024-03-12T11:43:01.521Z,101169.47
2024-03-12T11:45:43.940Z,101161.19
2024-03-12T11:48:12.350Z,101158.72
2024-03-12T11:50:41.429Z,101147.78
2024-03-12T11:53:16.054Z,101151.25
2024-03-12T11:56:17.261Z,101152.81
2024-03-12T11:58:49.918Z,101157.75
2024-03-12T12:01:20.632Z,101168.06
2024-03-12T12:03:51.848Z,101166.44
2024-03-12T12:06:20.948Z,101176.63
2024-03-12T12:08:57.282Z,101186.06
2024-03-12T12:11:30.040Z,101174.66
2024-03-12T12:14:01.302Z,101180.75
2024-03-12T12:16:30.406Z,101177.66
2024-03-12T12:19:09.445Z,101169.16
2024-03-12T12:21:37.949Z,101172.50
2024-03-12T12:24:08.145Z,101166.75
2024-03-12T12:26:37.768Z,101176.31
2024-03-12T12:29:09.052Z,101172.47
2024-03-12T12:31:38.031Z,101172.66
2024-03-12T12:34:07.953Z,101171.25
2024-03-12T12:36:41.814Z,101167.81
2024-03-12T12:39:12.181Z,101164.28
2024-03-12T12:41:45.577Z,101165.59
2024-03-12T12:44:18.652Z,101156.91
2024-03-12T12:46:49.670Z,101154.84
2024-03-12T12:49:18.800Z,101143.59
2024-03-12T12:51:47.852Z,101135.31
2024-03-12T12:54:20.289Z,101133.53
2024-03-12T12:56:48.276Z,101131.31
2024-03-12T12:59:18.317Z,101130.22
2024-03-12T13:01:49.815Z,101120.91
2024-03-12T13:04:29.792Z,101110.34
2024-03-12T13:07:02.695Z,101119.59
2024-03-12T13:09:33.868Z,101113.31
2024-03-12T13:12:05.349Z,101113.97
2024-03-12T13:14:35.230Z,101113.19
2024-03-12T13:17:05.752Z,101120.91
2024-03-12T13:19:34.453Z,101116.56
2024-03-12T13:22:10.569Z,101134.28
2024-03-12T13:24:45.826Z,101118.16
2024-03-12T13:27:16.874Z,101111.38
2024-03-12T13:29:47.494Z,101104.47
2024-03-12T13:32:16.184Z,101087.81
2024-03-12T13:34:44.448Z,101097.00
2024-03-12T13:37:14.060Z,101079.91
2024-03-12T13:39:43.035Z,101084.66
2024-03-12T13:42:11.971Z,101089.50
2024-03-12T13:44:40.728Z,101092.88
2024-03-12T13:47:09.702Z,101097.88
2024-03-12T13:49:38.491Z,101104.97
2024-03-12T13:52:06.376Z,101096.72
2024-03-12T13:54:34.268Z,101102.88
2024-03-12T13:57:01.954Z,101103.72
2024-03-12T13:59:29.350Z,101099.06
2024-03-12T14:01:58.095Z,101114.25
2024-03-12T14:04:28.512Z,101110.69
2024-03-12T14:06:57.415Z,101111.00
2024-03-12T14:09:26.520Z,101099.06
2024-03-12T14:11:54.008Z,101102.28
2024-03-12T14:14:23.089Z,101110.84
2024-03-12T14:16:53.047Z,101113.25
2024-03-12T14:19:20.439Z,101118.78
2024-03-12T14:21:48.204Z,101115.28
2024-03-12T14:24:16.819Z,101108.19
2024-03-12T14:26:44.660Z,101117.84
2024-03-12T14:29:12.418Z,101111.88
2024-03-12T14:31:42.989Z,101109.94
2024-03-12T14:34:11.245Z,101115.28
2024-03-12T14:36:39.197Z,101114.47
2024-03-12T14:39:09.230Z,101107.03
2024-03-12T14:41:37.438Z,101108.66
2024-03-12T14:44:09.445Z,101116.72
2024-03-12T14:46:42.418Z,101115.09
2024-03-12T14:49:10.005Z,101116.22
2024-03-12T14:51:37.353Z,101105.75
2024-03-12T14:54:06.215Z,101115.75
2024-03-12T14:56:34.990Z,101110.56
2024-03-12T14:59:05.102Z,101109.94
2024-03-12T15:01:32.966Z,101106.38
2024-03-12T15:04:01.604Z,101103.19
2024-03-12T15:06:28.920Z,101094.13
2024-03-12T15:08:57.185Z,101090.41
2024-03-12T15:11:24.714Z,101093.66
2024-03-12T15:13:56.064Z,101104.47
2024-03-12T15:16:23.510Z,101089.63
2024-03-12T15:18:51.258Z,101091.09
2024-03-12T15:21:19.281Z,101086.22
2024-03-12T15:23:49.041Z,101092.34
2024-03-12T15:26:16.354Z,101099.75
2024-03-12T15:28:44.909Z,101094.75
2024-03-12T15:31:13.427Z,101101.38
2024-03-12T15:33:41.252Z,101090.22
2024-03-12T15:36:09.346Z,101094.72
2024-03-12T15:38:38.048Z,101084.41
2024-03-12T15:41:09.368Z,101084.72
2024-03-12T15:43:39.255Z,101079.09
2024-03-12T15:46:14.423Z,101076.38
2024-03-12T15:48:48.580Z,101082.22
2024-03-12T15:51:21.446Z,101081.22
2024-03-12T15:53:49.744Z,101080.13
2024-03-12T15:56:17.569Z,101069.47
2024-03-12T15:58:45.679Z,101070.94
2024-03-12T16:01:14.722Z,101079.97
2024-03-12T16:03:43.183Z,101073.50
2024-03-12T16:06:10.687Z,101075.78
2024-03-12T16:08:38.466Z,101084.28
2024-03-12T16:11:05.831Z,101078.81
2024-03-12T16:13:33.375Z,101082.84
2024-03-12T16:16:01.034Z,101088.50
2024-03-12T16:18:28.314Z,101081.88
2024-03-12T16:20:56.725Z,101093.00
2024-03-12T16:23:24.155Z,101096.66
2024-03-12T16:25:51.349Z,101102.78
2024-03-12T16:28:19.300Z,101105.69
2024-03-12T16:30:46.950Z,101110.66
2024-03-12T16:33:14.556Z,101104.56
2024-03-12T16:35:41.820Z,101111.47
2024-03-12T16:38:09.076Z,101115.78
2024-03-12T16:40:37.030Z,101116.91
2024-03-12T16:43:05.880Z,101117.53
2024-03-12T16:45:33.155Z,101107.22
2024-03-12T16:48:02.688Z,101108.00
2024-03-12T16:50:30.056Z,101120.41
2024-03-12T16:52:57.345Z,101111.22
2024-03-12T16:55:25.002Z,101110.53
2024-03-12T16:57:52.656Z,101114.72
2024-03-12T17:00:20.313Z,101115.34
2024-03-12T17:02:48.132Z,101113.22
2024-03-12T17:05:26.147Z,101111.31
2024-03-12T17:07:58.275Z,101118.53
2024-03-12T17:10:27.147Z,101116.94
2024-03-12T17:12:55.405Z,101112.06
2024-03-12T17:15:24.849Z,101129.31
2024-03-12T17:17:52.877Z,101123.19
2024-03-12T17:20:20.291Z,101118.81
2024-03-12T17:22:48.612Z,101122.34
2024-03-12T17:25:18.589Z,101124.72
2024-03-12T17:27:48.801Z,101127.91
2024-03-12T17:30:16.556Z,101129.34
2024-03-12T17:32:47.355Z,101140.44
2024-03-12T17:35:16.272Z,101139.13
2024-03-12T17:37:45.087Z,101144.69
2024-03-12T17:40:16.124Z,101142.28
2024-03-12T17:42:45.554Z,101141.78
2024-03-12T17:45:14.063Z,101137.22
2024-03-12T17:47:48.743Z,101143.31
2024-03-12T17:50:24.232Z,101143.75
2024-03-12T17:52:59.116Z,101157.25
2024-03-12T17:55:29.599Z,101151.88
2024-03-12T17:57:59.729Z,101167.09
2024-03-12T18:00:28.434Z,101168.34
2024-03-12T18:02:58.028Z,101167.03
2024-03-12T18:05:25.989Z,101163.81
2024-03-12T18:07:53.650Z,101156.94
2024-03-12T18:10:24.146Z,101163.47
2024-03-12T18:12:51.848Z,101174.56
2024-03-12T18:15:21.584Z,101179.13
2024-03-12T18:17:49.173Z,101179.03
2024-03-12T18:20:31.401Z,101184.81
2024-03-12T18:22:59.764Z,101187.03
2024-03-12T18:25:27.139Z,101190.88
2024-03-12T18:27:58.151Z,101192.50
2024-03-12T18:30:26.807Z,101199.69
2024-03-12T18:32:55.777Z,101203.03
2024-03-12T18:35:23.456Z,101198.09
2024-03-12T18:37:52.295Z,101185.84
2024-03-12T18:40:20.997Z,101199.19
2024-03-12T18:42:54.796Z,101196.25
2024-03-12T18:45:25.599Z,101197.38
2024-03-12T18:47:56.800Z,101213.56
2024-03-12T18:50:29.809Z,101207.91
2024-03-12T18:53:02.621Z,101217.81
2024-03-12T18:55:32.683Z,101223.06
2024-03-12T18:58:03.509Z,101224.78
2024-03-12T19:00:37.342Z,101229.16
2024-03-12T19:03:16.701Z,101222.56
2024-03-12T19:05:50.438Z,101230.25
2024-03-12T19:08:21.976Z,101239.03
2024-03-12T19:10:52.946Z,101237.22
2024-03-12T19:13:25.324Z,101247.34
2024-03-12T19:15:55.050Z,101257.66
2024-03-12T19:18:28.097Z,101261.22
2024-03-12T19:20:58.006Z,101255.44
2024-03-12T19:23:27.806Z,101257.66
2024-03-12T19:25:59.795Z,101262.09
2024-03-12T19:28:29.914Z,101262.19
2024-03-12T19:33:48.396Z,101271.72
2024-03-12T19:36:29.678Z,101279.41
2024-03-12T19:38:58.452Z,101270.69
2024-03-12T19:41:26.191Z,101276.97
2024-03-12T19:43:54.735Z,101284.13
2024-03-12T19:46:22.450Z,101287.06
2024-03-12T19:48:49.942Z,101284.66
2024-03-12T19:51:18.765Z,101291.72
2024-03-12T19:53:46.491Z,101286.19
2024-03-12T19:56:14.123Z,101283.13
2024-03-12T19:58:41.442Z,101274.13
2024-03-12T20:01:11.820Z,101279.06
2024-03-12T20:03:39.354Z,101279.72
2024-03-12T20:06:06.863Z,101277.47
2024-03-12T20:08:34.354Z,101274.66
2024-03-12T20:11:01.775Z,101279.91
2024-03-12T20:13:44.648Z,101272.41
2024-03-12T20:16:15.879Z,101275.16
2024-03-12T20:18:44.642Z,101295.69
2024-03-12T20:21:12.488Z,101290.00
2024-03-12T20:23:40.837Z,101285.16
2024-03-12T20:26:08.183Z,101289.31
2024-03-12T20:28:35.903Z,101281.50
2024-03-12T20:31:04.161Z,101283.84
2024-03-12T20:33:32.584Z,101278.56
2024-03-12T20:36:02.688Z,101282.50
2024-03-12T20:38:30.257Z,101283.47
2024-03-12T20:40:57.613Z,101289.09
2024-03-12T20:43:25.066Z,101292.78
2024-03-12T20:45:52.545Z,101293.53
2024-03-12T20:48:19.956Z,101295.59
2024-03-12T20:50:47.450Z,101294.19
2024-03-12T20:53:15.577Z,101295.28
2024-03-12T20:55:43.240Z,101298.69
2024-03-12T20:58:10.741Z,101306.09
2024-03-12T21:00:39.404Z,101304.06
2024-03-12T21:03:10.823Z,101297.63
2024-03-12T21:05:39.295Z,101290.63
2024-03-12T21:08:08.508Z,101294.19
2024-03-12T21:10:36.051Z,101295.84
2024-03-12T21:13:03.466Z,101301.28
2024-03-12T21:15:31.029Z,101293.91
2024-03-12T21:17:58.500Z,101306.97
2024-03-12T21:20:29.341Z,101308.34
2024-03-12T21:22:56.826Z,101312.75
2024-03-12T21:25:24.219Z,101311.44
2024-03-12T21:27:54.716Z,101314.16
2024-03-12T21:30:25.266Z,101319.81
2024-03-12T21:32:54.746Z,101316.00
2024-03-12T21:35:25.185Z,101317.63
2024-03-12T21:37:55.837Z,101321.97
2024-03-12T21:40:24.241Z,101308.31
2024-03-12T21:42:51.874Z,101311.84
2024-03-12T21:45:20.595Z,101313.44
2024-03-12T21:47:49.158Z,101319.13
2024-03-12T21:50:17.664Z,101319.94
2024-03-12T21:52:46.590Z,101314.69
2024-03-12T21:55:14.742Z,101306.03
2024-03-12T21:57:44.940Z,101303.81
2024-03-12T22:00:20.604Z,101310.38
2024-03-12T22:02:49.840Z,101315.31
2024-03-12T22:05:17.963Z,101316.94
2024-03-12T22:07:45.874Z,101304.41
2024-03-12T22:10:13.874Z,101306.03
2024-03-12T22:12:42.276Z,101310.66
2024-03-12T22:15:13.261Z,101312.06
2024-03-12T22:17:44.250Z,101309.09
2024-03-12T22:20:20.135Z,101312.09
2024-03-12T22:22:50.853Z,101315.13
2024-03-12T22:25:19.952Z,101309.47
2024-03-12T22:27:49.662Z,101307.31
2024-03-12T22:30:18.095Z,101315.75
2024-03-12T22:32:46.469Z,101311.72
2024-03-12T22:35:14.206Z,101319.91
2024-03-12T22:37:44.920Z,101310.91
2024-03-12T22:40:13.959Z,101312.00
2024-03-12T22:42:42.175Z,101315.03
2024-03-12T22:45:12.894Z,101310.66
2024-03-12T22:47:41.091Z,101307.13
2024-03-12T22:50:10.181Z,101310.16
2024-03-12T22:52:38.194Z,101303.91
2024-03-12T22:55:09.071Z,101302.56
2024-03-12T22:57:40.033Z,101305.56
2024-03-12T23:00:28.907Z,101299.31
2024-03-12T23:03:01.468Z,101294.75
2024-03-12T23:05:29.478Z,101296.66
2024-03-12T23:07:58.568Z,101292.34
2024-03-12T23:10:26.328Z,101299.97
2024-03-12T23:12:58.062Z,101288.59
2024-03-12T23:15:27.217Z,101291.03
2024-03-12T23:17:55.681Z,101287.50
2024-03-12T23:20:24.095Z,101294.38
2024-03-12T23:22:52.685Z,101287.00
2024-03-12T23:25:23.390Z,101287.81
2024-03-12T23:27:51.257Z,101293.50
2024-03-12T23:30:18.646Z,101295.69
2024-03-12T23:32:46.543Z,101291.03
2024-03-12T23:35:13.899Z,101290.81
2024-03-12T23:37:45.005Z,101293.84
2024-03-12T23:40:12.455Z,101303.94
2024-03-12T23:42:39.823Z,101301.78
2024-03-12T23:45:10.826Z,101293.06
2024-03-12T23:47:38.508Z,101297.44
2024-03-12T23:50:08.983Z,101299.91
2024-03-12T23:52:36.707Z,101303.69
2024-03-12T23:55:05.190Z,101305.00
2024-03-12T23:57:33.020Z,101299.56
