createdAt,value
2022-08-12T00:02:05.561Z,3.70
2022-08-12T00:04:54.840Z,5.50
2022-08-12T00:07:42.679Z,8.10
2022-08-12T00:10:29.997Z,7.00
2022-08-12T00:13:16.820Z,6.70
2022-08-12T00:16:05.058Z,3.80
2022-08-12T00:18:51.759Z,4.90
2022-08-12T00:21:40.319Z,3.30
2022-08-12T00:24:30.197Z,4.40
2022-08-12T00:27:17.311Z,2.80
2022-08-12T00:30:04.027Z,7.10
2022-08-12T00:32:54.805Z,6.80
2022-08-12T00:35:44.707Z,4.60
2022-08-12T00:38:32.964Z,3.20
2022-08-12T00:41:22.522Z,3.10
2022-08-12T00:43:56.190Z,3.10
2022-08-12T00:46:36.899Z,3.70
2022-08-12T00:49:05.277Z,3.70
2022-08-12T00:51:54.745Z,4.60
2022-08-12T00:54:25.078Z,4.10
2022-08-12T00:56:55.247Z,4.40
2022-08-12T00:59:23.922Z,5.90
2022-08-12T01:02:02.076Z,4.90
2022-08-12T01:05:01.791Z,3.90
2022-08-12T01:07:51.164Z,2.40
2022-08-12T01:10:37.875Z,3.70
2022-08-12T01:13:19.193Z,3.90
2022-08-12T01:15:54.800Z,4.90
2022-08-12T01:18:27.611Z,3.60
2022-08-12T01:21:04.570Z,4.00
2022-08-12T01:23:42.546Z,4.00
2022-08-12T01:26:17.090Z,3.40
2022-08-12T01:28:48.705Z,6.80
2022-08-12T01:31:20.217Z,3.90
2022-08-12T01:33:51.448Z,5.40
2022-08-12T01:36:26.445Z,3.60
2022-08-12T01:38:59.472Z,4.90
2022-08-12T01:41:32.030Z,3.90
2022-08-12T01:44:02.170Z,3.80
2022-08-12T01:46:39.437Z,5.40
2022-08-12T01:49:17.911Z,4.30
2022-08-12T01:52:20.631Z,5.50
2022-08-12T01:54:49.556Z,3.10
2022-08-12T01:57:59.065Z,4.40
2022-08-12T02:00:19.368Z,4.50
2022-08-12T02:02:51.748Z,5.00
2022-08-12T02:06:01.964Z,8.10
2022-08-12T02:09:17.061Z,3.40
2022-08-12T02:12:22.957Z,6.30
2022-08-12T02:15:25.951Z,2.70
2022-08-12T02:18:26.479Z,3.90
2022-08-12T02:21:19.707Z,4.70
2022-08-12T02:23:49.515Z,2.80
2022-08-12T02:26:20.552Z,3.60
2022-08-12T02:28:49.352Z,2.20
2022-08-12T02:31:17.510Z,4.50
2022-08-12T02:33:48.038Z,5.50
2022-08-12T02:36:17.237Z,6.40
2022-08-12T02:38:45.729Z,3.70
2022-08-12T02:41:17.493Z,5.90
2022-08-12T02:43:53.643Z,6.10
2022-08-12T02:46:31.758Z,3.70
2022-08-12T02:49:16.198Z,3.40
2022-08-12T02:51:46.117Z,3.20
2022-08-12T02:54:15.008Z,2.70
2022-08-12T02:56:50.607Z,5.30
2022-08-12T02:59:23.236Z,3.30
2022-08-12T03:01:57.019Z,7.70
2022-08-12T03:04:51.240Z,3.60
2022-08-12T03:07:49.371Z,2.80
2022-08-12T03:10:36.647Z,8.10
2022-08-12T03:13:08.434Z,5.00
2022-08-12T03:15:37.259Z,7.10
2022-08-12T03:18:26.119Z,4.80
2022-08-12T03:21:00.373Z,5.00
2022-08-12T03:23:31.432Z,5.00
2022-08-12T03:26:03.339Z,5.90
2022-08-12T03:28:53.217Z,4.40
2022-08-12T03:31:30.393Z,4.40
2022-08-12T03:34:03.215Z,3.40
2022-08-12T03:36:36.553Z,5.90
2022-08-12T03:39:37.137Z,3.90
2022-08-12T03:42:22.909Z,10.20
2022-08-12T03:45:23.634Z,4.90
2022-08-12T03:48:18.909Z,4.30
2022-08-12T03:51:12.817Z,4.50
2022-08-12T03:54:00.259Z,5.10
2022-08-12T03:56:47.565Z,3.90
2022-08-12T03:59:34.486Z,7.40
2022-08-12T04:02:02.654Z,3.00
2022-08-12T04:04:35.244Z,9.70
2022-08-12T04:07:10.523Z,7.10
2022-08-12T04:09:41.085Z,5.80
2022-08-12T04:12:32.427Z,2.80
2022-08-12T04:15:02.530Z,4.20
2022-08-12T04:17:31.910Z,2.70
2022-08-12T04:20:00.620Z,4.40
2022-08-12T04:22:30.801Z,3.60
2022-08-12T04:25:01.878Z,5.60
2022-08-12T04:27:32.594Z,5.90
2022-08-12T04:30:31.073Z,3.60
2022-08-12T04:32:53.839Z,4.10
2022-08-12T04:35:22.154Z,5.40
2022-08-12T04:37:57.947Z,8.20
2022-08-12T04:40:32.765Z,3.60
2022-08-12T04:43:01.917Z,2.50
2022-08-12T04:45:33.271Z,3.60
2022-08-12T04:48:02.660Z,5.00
2022-08-12T04:50:34.756Z,4.20
2022-08-12T04:53:09.019Z,3.30
2022-08-12T04:55:39.159Z,4.60
2022-08-12T04:58:09.518Z,7.80
2022-08-12T05:00:38.375Z,4.70
2022-08-12T05:03:07.594Z,6.40
2022-08-12T05:05:39.601Z,9.40
2022-08-12T05:08:24.691Z,5.20
2022-08-12T05:10:54.142Z,7.90
2022-08-12T05:13:37.935Z,4.60
2022-08-12T05:16:09.329Z,4.20
2022-08-12T05:18:39.989Z,6.30
2022-08-12T05:21:09.519Z,5.10
2022-08-12T05:23:39.438Z,3.80
2022-08-12T05:26:07.690Z,5.90
2022-08-12T05:28:35.986Z,4.00
2022-08-12T05:31:04.718Z,5.60
2022-08-12T05:33:41.122Z,2.70
2022-08-12T05:36:12.911Z,7.00
2022-08-12T05:38:57.458Z,5.50
2022-08-12T05:41:32.381Z,8.00
2022-08-12T05:44:06.138Z,5.10
2022-08-12T05:46:36.450Z,3.20
2022-08-12T05:49:05.971Z,7.60
2022-08-12T05:51:40.705Z,4.70
2022-08-12T05:54:16.805Z,3.20
2022-08-12T05:56:45.896Z,5.00
2022-08-12T05:59:14.374Z,9.00
2022-08-12T06:02:12.548Z,3.70
2022-08-12T06:04:31.919Z,2.90
2022-08-12T06:07:02.077Z,3.90
2022-08-12T06:09:49.974Z,6.60
2022-08-12T06:12:24.005Z,4.70
2022-08-12T06:14:51.995Z,4.10
2022-08-12T06:17:20.022Z,7.20
2022-08-12T06:20:27.043Z,3.40
2022-08-12T06:22:37.653Z,4.70
2022-08-12T06:25:06.888Z,5.10
2022-08-12T06:28:06.809Z,7.80
2022-08-12T06:30:39.627Z,3.90
2022-08-12T06:33:22.491Z,4.10
2022-08-12T06:35:57.271Z,6.00
2022-08-12T06:38:27.900Z,4.30
2022-08-12T06:41:17.433Z,4.20
2022-08-12T06:44:05.889Z,4.20
2022-08-12T06:46:37.523Z,4.10
2022-08-12T06:49:08.785Z,4.60
2022-08-12T06:51:36.683Z,2.70
2022-08-12T06:54:04.801Z,4.20
2022-08-12T06:59:21.610Z,7.80
2022-08-12T07:01:51.241Z,2.40
2022-08-12T07:04:37.951Z,2.20
2022-08-12T07:07:10.043Z,3.30
2022-08-12T07:10:04.216Z,4.30
2022-08-12T07:12:31.815Z,3.30
2022-08-12T07:15:02.405Z,2.50
2022-08-12T07:17:38.033Z,2.70
2022-08-12T07:20:24.670Z,3.00
2022-08-12T07:22:59.879Z,2.90
2022-08-12T07:25:37.431Z,2.40
2022-08-12T07:28:23.671Z,6.00
2022-08-12T07:30:53.479Z,3.30
2022-08-12T07:33:30.658Z,2.60
2022-08-12T07:36:02.583Z,3.70
2022-08-12T07:38:37.458Z,5.40
2022-08-12T07:41:44.387Z,2.40
2022-08-12T07:44:13.962Z,10.40
2022-08-12T07:46:43.956Z,3.00
2022-08-12T07:49:16.535Z,2.40
2022-08-12T07:51:45.729Z,2.70
2022-08-12T07:54:14.822Z,7.80
2022-08-12T07:56:43.449Z,6.80
2022-08-12T07:59:11.991Z,7.30
2022-08-12T08:01:40.219Z,11.30
2022-08-12T08:04:26.949Z,4.10
2022-08-12T08:06:55.032Z,3.50
2022-08-12T08:09:24.426Z,2.80
2022-08-12T08:12:18.544Z,2.20
2022-08-12T08:14:49.859Z,1.90
2022-08-12T08:17:19.075Z,2.50
2022-08-12T08:20:03.946Z,4.90
2022-08-12T08:22:50.176Z,1.70
2022-08-12T08:25:36.500Z,3.00
2022-08-12T08:28:07.100Z,4.50
2022-08-12T08:30:38.622Z,2.20
2022-08-12T08:34:01.407Z,3.30
2022-08-12T08:36:00.478Z,3.10
2022-08-12T08:38:32.883Z,2.20
2022-08-12T08:42:16.226Z,3.00
2022-08-12T08:44:13.431Z,3.90
2022-08-12T08:46:43.957Z,3.80
2022-08-12T08:49:13.265Z,3.60
2022-08-12T08:51:43.183Z,4.00
2022-08-12T08:54:13.000Z,2.90
2022-08-12T08:56:44.868Z,3.50
2022-08-12T08:59:14.386Z,7.10
2022-08-12T09:01:44.391Z,3.80
2022-08-12T09:05:07.638Z,9.70
2022-08-12T09:07:16.950Z,3.40
2022-08-12T09:10:02.818Z,2.60
2022-08-12T09:15:42.732Z,2.20
2022-08-12T09:18:26.665Z,6.70
2022-08-12T09:23:58.642Z,3.30
2022-08-12T09:26:38.106Z,4.20
2022-08-12T09:30:09.630Z,4.90
2022-08-12T09:32:29.487Z,3.40
2022-08-12T09:34:58.235Z,3.90
2022-08-12T09:37:28.699Z,4.30
2022-08-12T09:41:01.433Z,4.00
2022-08-12T09:43:25.736Z,2.90
2022-08-12T09:46:11.497Z,2.30
2022-08-12T09:48:44.910Z,2.40
2022-08-12T09:51:38.164Z,3.40
2022-08-12T09:54:33.424Z,3.10
2022-08-12T09:58:51.179Z,4.60
2022-08-12T10:00:15.054Z,3.70
2022-08-12T10:02:52.542Z,4.80
2022-08-12T10:05:22.918Z,5.60
2022-08-12T10:08:13.534Z,3.60
2022-08-12T10:11:05.727Z,3.00
2022-08-12T10:13:42.449Z,3.20
2022-08-12T10:16:38.744Z,4.80
2022-08-12T10:19:17.652Z,6.50
2022-08-12T10:21:45.930Z,5.30
2022-08-12T10:24:20.216Z,6.40
2022-08-12T10:27:07.818Z,3.00
2022-08-12T10:30:03.473Z,5.90
2022-08-12T10:32:45.500Z,4.50
2022-08-12T10:35:16.082Z,5.90
2022-08-12T10:38:37.964Z,3.10
2022-08-12T10:40:37.858Z,5.10
2022-08-12T10:43:24.324Z,4.40
2022-08-12T10:45:58.279Z,7.10
2022-08-12T10:48:34.318Z,3.60
2022-08-12T10:52:03.939Z,4.70
2022-08-12T10:54:00.322Z,6.40
2022-08-12T10:56:34.882Z,4.60
2022-08-12T10:59:05.733Z,4.40
2022-08-12T11:04:19.273Z,6.40
2022-08-12T11:04:43.693Z,4.60
2022-08-12T11:08:35.973Z,3.70
2022-08-12T11:10:06.411Z,3.60
2022-08-12T11:12:59.664Z,4.10
2022-08-12T11:15:33.015Z,4.70
2022-08-12T11:18:18.452Z,4.20
2022-08-12T11:20:48.855Z,4.90
2022-08-12T11:23:25.788Z,5.80
2022-08-12T11:26:07.812Z,4.80
2022-08-12T11:28:37.604Z,3.80
2022-08-12T11:31:14.155Z,5.60
2022-08-12T11:34:05.621Z,5.20
2022-08-12T11:36:32.027Z,10.20
2022-08-12T11:39:04.291Z,13.10
2022-08-12T11:41:34.940Z,6.30
2022-08-12T11:44:35.062Z,6.70
2022-08-12T11:46:54.937Z,13.70
2022-08-12T11:49:31.626Z,6.10
2022-08-12T11:52:02.548Z,8.70
2022-08-12T11:54:32.077Z,7.30
2022-08-12T11:58:01.158Z,5.40
2022-08-12T12:02:38.934Z,3.90
2022-08-12T12:05:07.465Z,7.70
2022-08-12T12:08:38.545Z,4.80
2022-08-12T12:10:28.429Z,6.10
2022-08-12T12:12:56.431Z,7.70
2022-08-12T12:15:37.383Z,13.60
2022-08-12T12:18:31.241Z,7.60
2022-08-12T12:21:03.906Z,10.50
2022-08-12T12:23:36.317Z,4.50
2022-08-12T12:26:07.871Z,4.50
2022-08-12T12:28:39.783Z,4.30
2022-08-12T12:31:15.097Z,5.30
2022-08-12T12:33:57.769Z,5.40
2022-08-12T12:36:29.661Z,5.70
2022-08-12T12:39:00.060Z,4.80
2022-08-12T12:42:41.669Z,7.20
2022-08-12T12:44:30.284Z,4.90
2022-08-12T12:47:26.090Z,5.40
2022-08-12T12:49:53.885Z,4.10
2022-08-12T12:52:26.132Z,4.30
2022-08-12T12:54:58.921Z,3.90
2022-08-12T12:57:59.195Z,5.80
2022-08-12T13:00:18.956Z,6.00
2022-08-12T13:02:58.182Z,4.80
2022-08-12T13:05:42.121Z,5.60
2022-08-12T13:08:28.335Z,7.50
2022-08-12T13:11:05.685Z,4.70
2022-08-12T13:14:08.101Z,4.50
2022-08-12T13:16:26.876Z,4.50
2022-08-12T13:18:56.981Z,7.00
2022-08-12T13:21:33.072Z,6.70
2022-08-12T13:24:07.582Z,5.00
2022-08-12T13:26:40.636Z,5.90
2022-08-12T13:29:11.130Z,9.60
2022-08-12T13:31:46.356Z,6.70
2022-08-12T13:34:34.859Z,5.50
2022-08-12T13:37:08.999Z,5.40
2022-08-12T13:39:39.519Z,6.10
2022-08-12T13:42:14.275Z,5.30
2022-08-12T13:44:44.010Z,10.10
2022-08-12T13:47:20.087Z,6.90
2022-08-12T13:49:55.016Z,6.30
2022-08-12T13:52:25.733Z,7.10
2022-08-12T13:54:56.324Z,6.90
2022-08-12T13:57:44.784Z,8.20
2022-08-12T14:00:16.668Z,7.10
2022-08-12T14:02:44.877Z,8.00
2022-08-12T14:05:31.316Z,7.70
2022-08-12T14:08:07.854Z,8.30
2022-08-12T14:10:52.723Z,7.70
2022-08-12T14:14:05.731Z,9.90
2022-08-12T14:16:38.184Z,9.60
2022-08-12T14:19:21.816Z,8.50
2022-08-12T14:22:00.610Z,8.50
2022-08-12T14:24:41.076Z,9.00
2022-08-12T14:27:12.640Z,8.60
2022-08-12T14:30:05.767Z,6.60
2022-08-12T14:32:36.002Z,8.40
2022-08-12T14:35:09.353Z,7.10
2022-08-12T14:37:57.785Z,7.40
2022-08-12T14:40:35.473Z,6.40
2022-08-12T14:43:06.138Z,8.70
2022-08-12T14:45:45.373Z,8.40
2022-08-12T14:48:24.198Z,6.30
2022-08-12T14:51:09.588Z,6.70
2022-08-12T14:54:55.908Z,7.00
2022-08-12T14:59:57.094Z,6.40
2022-08-12T15:02:28.913Z,6.20
2022-08-12T15:05:03.804Z,5.90
2022-08-12T15:07:33.383Z,6.50
2022-08-12T15:10:31.742Z,6.60
2022-08-12T15:13:07.361Z,6.80
2022-08-12T15:15:43.908Z,7.20
2022-08-12T15:18:20.836Z,5.80
2022-08-12T15:20:54.782Z,8.50
2022-08-12T15:23:54.845Z,5.90
2022-08-12T15:26:28.596Z,6.50
2022-08-12T15:28:57.903Z,5.80
2022-08-12T15:31:28.310Z,7.40
2022-08-12T15:34:14.225Z,7.30
2022-08-12T15:36:55.162Z,5.50
2022-08-12T15:39:23.867Z,7.10
2022-08-12T15:41:56.002Z,6.10
2022-08-12T15:44:38.232Z,6.30
2022-08-12T15:47:10.786Z,5.90
2022-08-12T15:49:54.644Z,6.50
2022-08-12T15:52:29.003Z,6.90
2022-08-12T15:55:06.072Z,7.40
2022-08-12T15:57:46.971Z,7.30
2022-08-12T16:00:32.809Z,6.70
2022-08-12T16:03:05.598Z,7.20
2022-08-12T16:06:16.975Z,8.60
2022-08-12T16:08:30.141Z,8.00
2022-08-12T16:10:58.323Z,9.30
2022-08-12T16:13:34.879Z,16.90
2022-08-12T16:16:22.666Z,16.20
2022-08-12T16:22:58.534Z,15.90
2022-08-12T16:26:02.628Z,25.40
2022-08-12T16:28:28.128Z,101.40
2022-08-12T16:30:56.541Z,12.40
2022-08-12T16:33:59.894Z,12.50
2022-08-12T16:36:25.865Z,14.80
2022-08-12T16:38:54.122Z,76.50
2022-08-12T16:41:22.859Z,15.20
2022-08-12T16:43:53.541Z,15.70
2022-08-12T16:46:33.541Z,29.70
2022-08-12T16:49:08.530Z,16.90
2022-08-12T16:51:45.907Z,29.60
2022-08-12T16:54:18.777Z,13.90
2022-08-12T16:56:54.640Z,14.60
2022-08-12T16:59:25.822Z,15.00
2022-08-12T17:01:54.481Z,15.00
2022-08-12T17:04:24.428Z,14.10
2022-08-12T17:06:53.126Z,14.60
2022-08-12T17:09:22.142Z,16.60
2022-08-12T17:11:50.524Z,16.60
2022-08-12T17:14:20.241Z,14.50
2022-08-12T17:16:55.605Z,14.40
2022-08-12T17:20:30.316Z,18.40
2022-08-12T17:22:16.852Z,16.00
2022-08-12T17:24:55.539Z,15.30
2022-08-12T17:27:30.924Z,15.90
2022-08-12T17:30:00.682Z,16.10
2022-08-12T17:32:35.242Z,15.40
2022-08-12T17:35:30.223Z,15.90
2022-08-12T17:38:14.125Z,16.60
2022-08-12T17:40:48.572Z,15.40
2022-08-12T17:43:57.627Z,15.60
2022-08-12T17:46:12.554Z,16.50
2022-08-12T17:48:54.926Z,16.90
2022-08-12T17:51:25.258Z,17.90
2022-08-12T17:54:10.937Z,17.60
2022-08-12T17:56:43.098Z,17.10
2022-08-12T17:59:12.410Z,17.00
2022-08-12T18:01:46.219Z,17.80
2022-08-12T18:04:21.888Z,18.40
2022-08-12T18:06:52.848Z,17.80
2022-08-12T18:09:24.445Z,18.20
2022-08-12T18:12:24.689Z,17.40
2022-08-12T18:14:58.521Z,17.50
2022-08-12T18:17:30.640Z,18.70
2022-08-12T18:20:07.430Z,17.90
2022-08-12T18:22:36.635Z,18.50
2022-08-12T18:26:12.352Z,18.10
2022-08-12T18:28:16.824Z,18.20
2022-08-12T18:30:52.943Z,18.70
2022-08-12T18:33:28.242Z,18.60
2022-08-12T18:35:56.701Z,18.80
2022-08-12T18:38:27.138Z,18.90
2022-08-12T18:41:21.461Z,19.70
2022-08-12T18:43:59.893Z,19.30
2022-08-12T18:46:37.383Z,19.70
2022-08-12T18:49:17.968Z,19.60
2022-08-12T18:51:55.372Z,19.70
2022-08-12T18:54:36.045Z,19.80
2022-08-12T18:57:19.975Z,19.30
2022-08-12T19:00:06.587Z,19.80
2022-08-12T19:02:40.926Z,20.00
2022-08-12T19:05:12.246Z,19.80
2022-08-12T19:07:49.702Z,21.40
2022-08-12T19:10:27.106Z,20.70
2022-08-12T19:13:23.554Z,20.40
2022-08-12T19:15:58.035Z,21.20
2022-08-12T19:18:30.134Z,21.70
2022-08-12T19:21:11.982Z,21.50
2022-08-12T19:24:05.224Z,23.00
2022-08-12T19:26:34.932Z,21.90
2022-08-12T19:29:08.413Z,21.70
2022-08-12T19:31:58.131Z,22.00
2022-08-12T19:37:27.177Z,20.30
2022-08-12T19:40:09.549Z,23.60
2022-08-12T19:43:01.064Z,24.40
2022-08-12T19:45:42.429Z,21.40
2022-08-12T19:48:23.408Z,19.60
2022-08-12T19:50:53.757Z,19.60
2022-08-12T19:53:24.423Z,20.70
2022-08-12T19:55:55.188Z,25.10
2022-08-12T19:58:24.868Z,20.70
2022-08-12T20:00:54.557Z,20.40
2022-08-12T20:03:38.381Z,21.20
2022-08-12T20:06:21.547Z,20.30
2022-08-12T20:08:55.851Z,19.50
2022-08-12T20:12:12.660Z,19.00
2022-08-12T20:14:19.720Z,19.20
2022-08-12T20:16:57.638Z,18.80
2022-08-12T20:20:01.725Z,19.20
2022-08-12T20:22:29.926Z,24.90
2022-08-12T20:25:07.521Z,22.00
2022-08-12T20:28:02.491Z,19.70
2022-08-12T20:30:37.269Z,23.30
2022-08-12T20:33:18.696Z,20.70
2022-08-12T20:36:13.812Z,19.70
2022-08-12T20:38:40.138Z,20.70
2022-08-12T20:41:25.185Z,18.80
2022-08-12T20:43:56.071Z,22.20
2022-08-12T20:46:33.845Z,21.90
2022-08-12T20:49:17.105Z,18.90
2022-08-12T20:51:55.197Z,21.20
2022-08-12T20:54:32.630Z,19.50
2022-08-12T20:57:08.716Z,18.50
2022-08-12T20:59:47.888Z,19.40
2022-08-12T21:02:24.700Z,19.30
2022-08-12T21:06:09.853Z,18.40
2022-08-12T21:08:19.240Z,27.30
2022-08-12T21:10:59.192Z,19.00
2022-08-12T21:13:27.600Z,19.70
2022-08-12T21:16:01.440Z,17.80
2022-08-12T21:18:31.816Z,18.40
2022-08-12T21:20:59.973Z,20.30
2022-08-12T21:23:30.767Z,18.30
2022-08-12T21:26:11.296Z,21.00
2022-08-12T21:28:58.293Z,21.60
2022-08-12T21:32:35.965Z,19.20
2022-08-12T21:34:30.288Z,19.50
2022-08-12T21:37:26.961Z,19.90
2022-08-12T21:39:56.336Z,21.00
2022-08-12T21:42:27.711Z,19.60
2022-08-12T21:45:46.319Z,19.30
2022-08-12T21:47:46.443Z,21.20
2022-08-12T21:50:18.605Z,19.90
2022-08-12T21:52:49.171Z,22.10
2022-08-12T21:55:20.205Z,26.50
2022-08-12T21:57:53.502Z,39.60
2022-08-12T22:00:32.493Z,17.00
2022-08-12T22:04:02.230Z,15.10
2022-08-12T22:06:30.409Z,14.60
2022-08-12T22:09:07.775Z,14.40
2022-08-12T22:11:42.264Z,14.00
2022-08-12T22:14:24.348Z,15.40
2022-08-12T22:16:55.839Z,15.30
2022-08-12T22:19:24.003Z,17.80
2022-08-12T22:21:58.767Z,14.70
2022-08-12T22:24:33.644Z,14.40
2022-08-12T22:27:22.819Z,18.00
2022-08-12T22:30:17.041Z,16.40
2022-08-12T22:32:50.231Z,17.90
2022-08-12T22:35:56.608Z,16.10
2022-08-12T22:38:28.928Z,16.80
2022-08-12T22:41:03.817Z,16.90
2022-08-12T22:44:00.872Z,15.80
2022-08-12T22:46:53.503Z,16.10
2022-08-12T22:49:36.835Z,16.00
2022-08-12T22:52:18.209Z,15.70
2022-08-12T22:55:02.704Z,16.00
2022-08-12T22:57:53.184Z,15.50
2022-08-12T23:00:24.035Z,17.10
2022-08-12T23:03:02.678Z,17.00
2022-08-12T23:05:56.845Z,19.40
2022-08-12T23:08:29.857Z,16.40
2022-08-12T23:11:04.695Z,14.40
2022-08-12T23:13:56.252Z,16.90
2022-08-12T23:16:31.212Z,13.80
2022-08-12T23:19:10.588Z,14.50
2022-08-12T23:22:05.357Z,17.10
2022-08-12T23:24:56.301Z,13.80
2022-08-12T23:27:51.861Z,14.40
2022-08-12T23:30:35.137Z,14.30
2022-08-12T23:33:13.189Z,14.60
2022-08-12T23:35:58.974Z,13.90
2022-08-12T23:38:34.877Z,13.80
2022-08-12T23:41:05.898Z,13.30
2022-08-12T23:43:40.957Z,14.00
2022-08-12T23:46:19.092Z,13.90
2022-08-12T23:48:50.454Z,14.70
2022-08-12T23:51:25.476Z,14.10
2022-08-12T23:54:00.222Z,14.00
2022-08-12T23:56:34.150Z,14.10
2022-08-12T23:59:07.242Z,15.50
