createdAt,value
2018-06-23T00:02:12.718Z,13.60
2018-06-23T00:04:43.170Z,13.70
2018-06-23T00:07:13.560Z,13.60
2018-06-23T00:09:43.924Z,13.60
2018-06-23T00:12:14.148Z,13.60
2018-06-23T00:14:44.587Z,13.50
2018-06-23T00:17:15.152Z,13.50
2018-06-23T00:19:45.492Z,13.50
2018-06-23T00:22:15.847Z,13.40
2018-06-23T00:24:46.393Z,13.40
2018-06-23T00:27:16.892Z,13.30
2018-06-23T00:29:47.447Z,13.30
2018-06-23T00:32:17.740Z,13.30
2018-06-23T00:34:48.088Z,13.20
2018-06-23T00:37:18.314Z,13.20
2018-06-23T00:39:49.000Z,13.20
2018-06-23T00:42:20.644Z,13.20
2018-06-23T00:44:50.927Z,13.10
2018-06-23T00:47:21.412Z,13.10
2018-06-23T00:49:51.860Z,13.10
2018-06-23T00:52:22.212Z,13.10
2018-06-23T00:54:52.615Z,13.10
2018-06-23T00:57:22.946Z,13.00
2018-06-23T01:02:23.264Z,12.90
2018-06-23T01:04:53.738Z,12.90
2018-06-23T01:07:23.998Z,12.90
2018-06-23T01:09:54.370Z,12.90
2018-06-23T01:12:24.613Z,12.90
2018-06-23T01:14:55.166Z,12.90
2018-06-23T01:17:25.515Z,12.90
2018-06-23T01:19:55.915Z,12.90
2018-06-23T01:22:26.271Z,12.90
2018-06-23T01:24:56.550Z,12.80
2018-06-23T01:27:26.900Z,12.80
2018-06-23T01:29:57.311Z,12.90
2018-06-23T01:34:57.599Z,12.80
2018-06-23T01:37:27.919Z,12.80
2018-06-23T01:39:58.208Z,12.90
2018-06-23T01:44:58.391Z,12.90
2018-06-23T01:47:28.783Z,12.90
2018-06-23T01:49:59.113Z,12.90
2018-06-23T01:52:29.440Z,12.80
2018-06-23T01:54:59.687Z,12.80
2018-06-23T01:57:30.129Z,12.80
2018-06-23T02:00:00.497Z,12.80
2018-06-23T02:02:30.811Z,12.80
2018-06-23T02:05:01.192Z,12.80
2018-06-23T02:07:31.557Z,12.80
2018-06-23T02:10:01.960Z,12.90
2018-06-23T02:12:32.283Z,12.90
2018-06-23T02:15:08.698Z,12.90
2018-06-23T02:17:45.172Z,12.90
2018-06-23T02:22:56.133Z,12.90
2018-06-23T02:25:31.850Z,12.90
2018-06-23T02:28:07.394Z,12.90
2018-06-23T02:30:42.932Z,12.90
2018-06-23T02:33:27.436Z,12.90
2018-06-23T02:35:57.717Z,12.90
2018-06-23T02:38:28.035Z,12.90
2018-06-23T02:43:28.258Z,12.90
2018-06-23T02:45:58.586Z,12.80
2018-06-23T02:50:59.077Z,12.80
2018-06-23T02:55:59.460Z,12.80
2018-06-23T02:58:29.753Z,12.70
2018-06-23T03:01:00.074Z,12.70
2018-06-23T03:03:30.444Z,12.70
2018-06-23T03:06:01.100Z,12.70
2018-06-23T03:13:31.283Z,12.70
2018-06-23T03:16:01.627Z,12.60
2018-06-23T03:18:31.897Z,12.60
2018-06-23T03:21:02.255Z,12.60
2018-06-23T03:23:32.547Z,12.50
2018-06-23T03:26:03.024Z,12.50
2018-06-23T03:28:33.339Z,12.50
2018-06-23T03:31:03.723Z,12.40
2018-06-23T03:33:33.969Z,12.40
2018-06-23T03:36:04.396Z,12.40
2018-06-23T03:38:34.670Z,12.40
2018-06-23T03:43:35.079Z,12.40
2018-06-23T03:46:05.594Z,12.40
2018-06-23T03:48:36.030Z,12.40
2018-06-23T03:51:06.437Z,12.40
2018-06-23T03:53:36.773Z,12.40
2018-06-23T03:58:37.347Z,12.40
2018-06-23T04:01:09.231Z,12.40
2018-06-23T04:03:39.616Z,12.50
2018-06-23T04:06:09.898Z,12.40
2018-06-23T04:08:40.211Z,12.40
2018-06-23T04:11:10.644Z,12.50
2018-06-23T04:13:40.910Z,12.60
2018-06-23T04:16:11.269Z,12.60
2018-06-23T04:21:15.727Z,12.50
2018-06-23T04:23:46.121Z,12.60
2018-06-23T04:26:16.434Z,12.60
2018-06-23T04:28:46.760Z,12.70
2018-06-23T04:31:17.120Z,12.70
2018-06-23T04:33:47.590Z,12.80
2018-06-23T04:36:17.906Z,12.90
2018-06-23T04:38:48.229Z,12.90
2018-06-23T04:41:18.708Z,12.90
2018-06-23T04:43:49.079Z,12.80
2018-06-23T04:46:19.443Z,12.80
2018-06-23T04:48:49.748Z,12.80
2018-06-23T04:53:50.091Z,12.80
2018-06-23T04:56:20.338Z,12.80
2018-06-23T05:01:20.485Z,12.90
2018-06-23T05:03:51.220Z,12.90
2018-06-23T05:06:21.539Z,13.00
2018-06-23T05:08:51.820Z,13.00
2018-06-23T05:11:22.688Z,13.00
2018-06-23T05:13:53.000Z,13.00
2018-06-23T05:16:23.415Z,13.10
2018-06-23T05:23:53.390Z,13.20
2018-06-23T05:26:24.239Z,13.20
2018-06-23T05:28:54.585Z,13.20
2018-06-23T05:31:24.915Z,13.20
2018-06-23T05:36:25.296Z,13.30
2018-06-23T05:38:55.578Z,13.40
2018-06-23T05:41:25.988Z,13.60
2018-06-23T05:43:56.331Z,13.70
2018-06-23T05:46:26.723Z,13.70
2018-06-23T05:51:27.057Z,13.70
2018-06-23T05:53:57.394Z,13.70
2018-06-23T05:58:57.888Z,13.90
2018-06-23T06:01:28.266Z,13.90
2018-06-23T06:03:58.645Z,14.00
2018-06-23T06:06:28.920Z,14.10
2018-06-23T06:08:59.232Z,14.20
2018-06-23T06:11:29.652Z,14.30
2018-06-23T06:14:00.040Z,14.30
2018-06-23T06:16:48.428Z,14.20
2018-06-23T06:19:18.864Z,14.20
2018-06-23T06:21:49.137Z,14.10
2018-06-23T06:24:19.429Z,14.10
2018-06-23T06:29:19.697Z,14.00
2018-06-23T06:31:50.029Z,14.00
2018-06-23T06:34:20.299Z,13.90
2018-06-23T06:36:50.624Z,13.90
2018-06-23T06:39:20.964Z,13.90
2018-06-23T06:41:51.382Z,14.00
2018-06-23T06:46:51.805Z,14.10
2018-06-23T06:49:22.087Z,14.10
2018-06-23T06:51:53.061Z,14.10
2018-06-23T06:54:23.394Z,14.10
2018-06-23T06:56:53.796Z,14.00
2018-06-23T07:01:53.980Z,14.00
2018-06-23T07:04:25.206Z,13.90
2018-06-23T07:06:55.538Z,13.80
2018-06-23T07:09:25.887Z,13.80
2018-06-23T07:11:56.522Z,13.90
2018-06-23T07:14:26.966Z,13.90
2018-06-23T07:16:57.962Z,13.80
2018-06-23T07:19:28.361Z,13.70
2018-06-23T07:21:58.637Z,13.50
2018-06-23T07:24:29.083Z,13.30
2018-06-23T07:26:59.621Z,13.30
2018-06-23T07:29:29.855Z,13.00
2018-06-23T07:32:00.148Z,13.10
2018-06-23T07:34:30.611Z,13.30
2018-06-23T07:37:01.223Z,13.50
2018-06-23T07:39:31.562Z,13.80
2018-06-23T07:42:01.831Z,14.00
2018-06-23T07:44:32.194Z,14.20
2018-06-23T07:47:02.594Z,14.20
2018-06-23T07:49:32.983Z,14.30
2018-06-23T07:52:03.334Z,14.40
2018-06-23T07:54:33.766Z,14.40
2018-06-23T07:57:04.257Z,14.40
2018-06-23T07:59:34.589Z,14.60
2018-06-23T08:02:04.889Z,14.70
2018-06-23T08:04:35.503Z,14.60
2018-06-23T08:07:05.923Z,14.60
2018-06-23T08:12:06.287Z,14.70
2018-06-23T08:14:36.624Z,14.80
2018-06-23T08:17:07.048Z,14.90
2018-06-23T08:19:37.332Z,15.00
2018-06-23T08:22:07.688Z,15.00
2018-06-23T08:24:38.275Z,15.10
2018-06-23T08:27:08.583Z,15.10
2018-06-23T08:29:38.968Z,15.10
2018-06-23T08:32:09.234Z,15.10
2018-06-23T08:34:39.659Z,15.10
2018-06-23T08:37:10.022Z,14.90
2018-06-23T08:39:40.321Z,14.90
2018-06-23T08:42:10.635Z,14.80
2018-06-23T08:44:41.077Z,14.80
2018-06-23T08:47:11.415Z,14.70
2018-06-23T08:49:41.751Z,14.60
2018-06-23T08:52:12.057Z,14.50
2018-06-23T08:54:42.384Z,14.50
2018-06-23T08:57:12.816Z,14.60
2018-06-23T08:59:44.223Z,14.50
2018-06-23T09:02:14.580Z,14.60
2018-06-23T09:04:45.015Z,14.70
2018-06-23T09:07:15.421Z,14.90
2018-06-23T09:09:46.089Z,15.20
2018-06-23T09:12:17.289Z,15.40
2018-06-23T09:14:47.850Z,15.70
2018-06-23T09:17:18.500Z,16.00
2018-06-23T09:19:48.907Z,16.20
2018-06-23T09:22:20.159Z,16.10
2018-06-23T09:24:50.594Z,16.20
2018-06-23T09:27:20.919Z,16.20
2018-06-23T09:29:51.645Z,16.30
2018-06-23T09:32:21.958Z,16.60
2018-06-23T09:34:52.299Z,16.70
2018-06-23T09:37:22.841Z,16.70
2018-06-23T09:39:54.430Z,16.70
2018-06-23T09:42:24.852Z,16.70
2018-06-23T09:44:55.264Z,16.70
2018-06-23T09:47:25.616Z,17.00
2018-06-23T09:49:56.043Z,17.30
2018-06-23T09:52:26.376Z,17.50
2018-06-23T09:54:56.716Z,17.60
2018-06-23T09:57:27.152Z,17.60
2018-06-23T09:59:57.541Z,17.60
2018-06-23T10:02:27.907Z,17.60
2018-06-23T10:04:58.270Z,17.50
2018-06-23T10:07:28.642Z,17.50
2018-06-23T10:09:59.000Z,17.40
2018-06-23T10:12:29.234Z,17.20
2018-06-23T10:14:59.691Z,17.10
2018-06-23T10:17:30.036Z,16.80
2018-06-23T10:20:00.319Z,16.70
2018-06-23T10:22:31.552Z,16.80
2018-06-23T10:25:02.068Z,16.90
2018-06-23T10:30:02.219Z,17.40
2018-06-23T10:32:32.726Z,17.70
2018-06-23T10:35:03.127Z,18.00
2018-06-23T10:37:33.466Z,18.30
2018-06-23T10:40:03.739Z,18.60
2018-06-23T10:42:34.155Z,18.70
2018-06-23T10:45:04.535Z,18.80
2018-06-23T10:47:34.936Z,18.80
2018-06-23T10:50:05.571Z,19.10
2018-06-23T10:52:36.339Z,19.30
2018-06-23T10:55:06.778Z,19.20
2018-06-23T10:57:37.098Z,19.10
2018-06-23T11:00:07.431Z,19.00
2018-06-23T11:02:37.771Z,18.90
2018-06-23T11:05:08.284Z,18.80
2018-06-23T11:07:38.599Z,18.70
2018-06-23T11:10:08.903Z,18.60
2018-06-23T11:15:09.177Z,18.70
2018-06-23T11:17:39.539Z,18.80
2018-06-23T11:20:09.815Z,19.00
2018-06-23T11:25:10.114Z,19.20
2018-06-23T11:27:40.455Z,19.20
2018-06-23T11:30:10.852Z,19.00
2018-06-23T11:32:41.152Z,18.80
2018-06-23T11:37:41.633Z,18.50
2018-06-23T11:40:11.910Z,18.30
2018-06-23T11:45:12.055Z,18.40
2018-06-23T11:47:42.466Z,18.30
2018-06-23T11:55:12.474Z,18.90
2018-06-23T11:57:42.856Z,19.40
2018-06-23T12:00:13.110Z,19.50
2018-06-23T12:02:43.527Z,19.60
2018-06-23T12:05:13.949Z,19.40
2018-06-23T12:07:44.278Z,19.50
2018-06-23T12:10:14.651Z,19.50
2018-06-23T12:12:44.918Z,19.50
2018-06-23T12:15:15.435Z,19.60
2018-06-23T12:17:45.755Z,19.70
2018-06-23T12:20:16.068Z,20.00
2018-06-23T12:22:46.388Z,20.00
2018-06-23T12:25:16.836Z,19.60
2018-06-23T12:27:47.252Z,19.40
2018-06-23T12:30:17.704Z,19.20
2018-06-23T12:32:48.016Z,19.20
2018-06-23T12:35:18.763Z,19.50
2018-06-23T12:37:49.131Z,19.80
2018-06-23T12:40:19.567Z,20.00
2018-06-23T12:42:49.891Z,20.10
2018-06-23T12:45:20.215Z,20.00
2018-06-23T12:47:50.508Z,19.70
2018-06-23T12:50:20.803Z,19.70
2018-06-23T12:52:51.172Z,19.60
2018-06-23T12:55:21.440Z,19.60
2018-06-23T12:57:51.736Z,20.00
2018-06-23T13:00:22.076Z,20.30
2018-06-23T13:02:52.493Z,20.30
2018-06-23T13:05:22.939Z,20.10
2018-06-23T13:07:53.207Z,19.90
2018-06-23T13:10:23.619Z,19.70
2018-06-23T13:12:54.013Z,19.50
2018-06-23T13:15:24.342Z,19.30
2018-06-23T13:17:54.717Z,19.10
2018-06-23T13:20:25.057Z,19.00
2018-06-23T13:22:55.418Z,18.90
2018-06-23T13:25:25.714Z,18.80
2018-06-23T13:27:56.287Z,18.90
2018-06-23T13:30:26.504Z,18.90
2018-06-23T13:35:26.660Z,18.60
2018-06-23T13:37:57.033Z,18.40
2018-06-23T13:40:27.389Z,18.00
2018-06-23T13:42:57.855Z,17.90
2018-06-23T13:45:28.328Z,17.90
2018-06-23T13:47:58.625Z,17.70
2018-06-23T13:50:28.952Z,17.60
2018-06-23T13:52:59.310Z,17.50
2018-06-23T13:55:29.597Z,17.40
2018-06-23T13:57:59.960Z,17.30
2018-06-23T14:00:30.359Z,17.30
2018-06-23T14:03:00.875Z,17.30
2018-06-23T14:08:01.201Z,17.40
2018-06-23T14:10:31.529Z,17.50
2018-06-23T14:13:01.895Z,17.60
2018-06-23T14:15:32.367Z,17.70
2018-06-23T14:18:02.712Z,17.80
2018-06-23T14:20:32.987Z,18.10
2018-06-23T14:23:03.291Z,18.30
2018-06-23T14:25:33.668Z,18.40
2018-06-23T14:28:04.009Z,18.50
2018-06-23T14:30:34.457Z,18.60
2018-06-23T14:33:04.928Z,18.80
2018-06-23T14:35:35.333Z,18.70
2018-06-23T14:38:05.598Z,18.70
2018-06-23T14:40:35.975Z,18.60
2018-06-23T14:43:06.384Z,18.30
2018-06-23T14:45:36.738Z,17.90
2018-06-23T14:48:06.946Z,17.70
2018-06-23T14:50:37.192Z,17.60
2018-06-23T14:53:07.792Z,17.50
2018-06-23T14:55:38.162Z,17.40
2018-06-23T15:03:08.207Z,17.40
2018-06-23T15:08:25.569Z,17.50
2018-06-23T15:11:12.887Z,17.50
2018-06-23T15:13:43.158Z,17.40
2018-06-23T15:16:13.485Z,17.30
2018-06-23T15:18:43.764Z,17.20
2018-06-23T15:21:14.147Z,16.80
2018-06-23T15:26:14.780Z,15.90
2018-06-23T15:28:45.207Z,15.70
2018-06-23T15:31:15.664Z,15.60
2018-06-23T15:33:46.183Z,15.50
2018-06-23T15:38:46.613Z,15.30
2018-06-23T15:43:46.859Z,15.40
2018-06-23T15:46:17.243Z,15.40
2018-06-23T15:48:47.635Z,15.40
2018-06-23T15:51:17.932Z,15.10
2018-06-23T15:53:48.245Z,15.10
2018-06-23T15:56:18.684Z,15.00
2018-06-23T15:58:49.126Z,15.00
2018-06-23T16:03:49.287Z,14.90
2018-06-23T16:06:19.852Z,14.90
2018-06-23T16:08:50.295Z,14.90
2018-06-23T16:11:20.524Z,14.90
2018-06-23T16:13:50.844Z,14.80
2018-06-23T16:16:21.131Z,14.90
2018-06-23T16:18:51.617Z,15.00
2018-06-23T16:21:21.979Z,15.10
2018-06-23T16:23:52.314Z,15.20
2018-06-23T16:26:22.680Z,15.30
2018-06-23T16:28:53.123Z,15.40
2018-06-23T16:31:23.569Z,15.50
2018-06-23T16:33:53.842Z,15.70
2018-06-23T16:36:28.107Z,15.70
2018-06-23T16:41:28.569Z,15.90
2018-06-23T16:43:58.872Z,16.10
2018-06-23T16:46:29.092Z,16.20
2018-06-23T16:48:59.436Z,16.20
2018-06-23T16:51:29.734Z,16.10
2018-06-23T16:54:00.121Z,16.10
2018-06-23T16:56:30.488Z,16.10
2018-06-23T16:59:01.084Z,16.00
2018-06-23T17:01:31.464Z,16.00
2018-06-23T17:04:01.821Z,15.90
2018-06-23T17:06:32.194Z,15.80
2018-06-23T17:09:03.344Z,15.70
2018-06-23T17:11:33.850Z,15.70
2018-06-23T17:14:04.101Z,15.60
2018-06-23T17:16:34.591Z,15.60
2018-06-23T17:19:05.273Z,15.60
2018-06-23T17:21:35.629Z,15.50
2018-06-23T17:24:06.119Z,15.50
2018-06-23T17:26:36.409Z,15.40
2018-06-23T17:29:06.754Z,15.40
2018-06-23T17:31:37.136Z,15.40
2018-06-23T17:34:07.455Z,15.40
2018-06-23T17:36:38.044Z,15.40
2018-06-23T17:39:10.416Z,15.40
2018-06-23T17:41:40.991Z,15.40
2018-06-23T17:44:11.496Z,15.40
2018-06-23T17:49:11.772Z,15.50
2018-06-23T17:51:42.081Z,15.40
2018-06-23T17:54:12.452Z,15.40
2018-06-23T17:56:45.612Z,15.30
2018-06-23T17:59:15.888Z,15.30
2018-06-23T18:01:46.424Z,15.20
2018-06-23T18:04:16.678Z,15.10
2018-06-23T18:06:46.965Z,15.00
2018-06-23T18:09:17.333Z,15.00
2018-06-23T18:11:47.683Z,14.90
2018-06-23T18:14:18.096Z,14.90
2018-06-23T18:19:18.427Z,14.80
2018-06-23T18:21:49.183Z,14.80
2018-06-23T18:24:19.513Z,14.80
2018-06-23T18:26:49.812Z,14.80
2018-06-23T18:29:20.173Z,14.80
2018-06-23T18:31:50.497Z,14.80
2018-06-23T18:34:20.787Z,14.70
2018-06-23T18:36:51.136Z,14.70
2018-06-23T18:39:21.553Z,14.70
2018-06-23T18:41:51.868Z,14.70
2018-06-23T18:44:22.244Z,14.60
2018-06-23T18:46:52.595Z,14.50
2018-06-23T18:49:22.984Z,14.50
2018-06-23T18:51:53.352Z,14.50
2018-06-23T18:54:23.706Z,14.50
2018-06-23T18:56:54.020Z,14.40
2018-06-23T18:59:24.349Z,14.30
2018-06-23T19:01:54.730Z,14.20
2018-06-23T19:04:25.095Z,14.10
2018-06-23T19:06:55.440Z,14.10
2018-06-23T19:09:26.105Z,14.10
2018-06-23T19:11:56.404Z,14.10
2018-06-23T19:14:26.714Z,14.10
2018-06-23T19:16:57.035Z,14.10
2018-06-23T19:19:27.420Z,14.10
2018-06-23T19:21:57.904Z,14.00
2018-06-23T19:24:28.211Z,14.10
2018-06-23T19:26:58.520Z,14.10
2018-06-23T19:29:28.898Z,14.10
2018-06-23T19:31:59.308Z,14.10
2018-06-23T19:34:29.696Z,14.00
2018-06-23T19:37:00.041Z,14.00
2018-06-23T19:44:30.193Z,13.90
2018-06-23T19:47:00.497Z,14.00
2018-06-23T19:49:30.823Z,13.90
2018-06-23T19:52:01.487Z,13.90
2018-06-23T19:54:31.433Z,13.80
2018-06-23T19:57:01.857Z,13.80
2018-06-23T19:59:32.143Z,13.80
2018-06-23T20:02:02.772Z,13.80
2018-06-23T20:04:33.180Z,13.70
2018-06-23T20:07:03.494Z,13.60
2018-06-23T20:09:33.920Z,13.60
2018-06-23T20:12:04.496Z,13.60
2018-06-23T20:14:34.833Z,13.60
2018-06-23T20:17:05.428Z,13.50
2018-06-23T20:19:35.732Z,13.50
2018-06-23T20:22:06.405Z,13.50
2018-06-23T20:24:36.935Z,13.50
2018-06-23T20:27:07.211Z,13.50
2018-06-23T20:29:37.556Z,13.50
2018-06-23T20:32:08.118Z,13.50
2018-06-23T20:34:38.344Z,13.40
2018-06-23T20:39:38.527Z,13.30
2018-06-23T20:42:09.050Z,13.40
2018-06-23T20:44:39.374Z,13.30
2018-06-23T20:47:09.624Z,13.40
2018-06-23T20:49:40.000Z,13.30
2018-06-23T20:52:10.552Z,13.30
2018-06-23T20:54:40.936Z,13.30
2018-06-23T20:57:11.209Z,13.30
2018-06-23T21:02:11.871Z,13.20
2018-06-23T21:04:42.174Z,13.20
2018-06-23T21:09:42.419Z,13.30
2018-06-23T21:12:12.771Z,13.30
2018-06-23T21:14:43.063Z,13.30
2018-06-23T21:19:43.490Z,13.30
2018-06-23T21:22:14.189Z,13.20
2018-06-23T21:24:44.516Z,13.20
2018-06-23T21:27:14.927Z,13.20
2018-06-23T21:29:45.214Z,13.20
2018-06-23T21:32:15.905Z,13.20
2018-06-23T21:34:46.241Z,13.10
2018-06-23T21:37:16.517Z,13.20
2018-06-23T21:39:46.881Z,13.10
2018-06-23T21:42:17.364Z,13.10
2018-06-23T21:44:47.659Z,13.10
2018-06-23T21:47:17.927Z,13.00
2018-06-23T21:49:48.324Z,13.10
2018-06-23T21:52:18.810Z,13.00
2018-06-23T21:54:49.297Z,13.00
2018-06-23T21:57:19.659Z,13.00
2018-06-23T21:59:49.924Z,13.00
2018-06-23T22:02:20.376Z,13.00
2018-06-23T22:07:20.624Z,13.00
2018-06-23T22:09:50.945Z,13.10
2018-06-23T22:12:21.344Z,13.10
2018-06-23T22:14:52.488Z,13.00
2018-06-23T22:17:23.471Z,13.10
2018-06-23T22:19:53.821Z,13.10
2018-06-23T22:22:24.233Z,13.10
2018-06-23T22:24:54.592Z,13.10
2018-06-23T22:27:24.976Z,13.10
2018-06-23T22:29:55.240Z,13.10
2018-06-23T22:32:25.738Z,13.10
2018-06-23T22:37:25.913Z,13.10
2018-06-23T22:39:56.274Z,13.10
2018-06-23T22:44:56.501Z,13.10
2018-06-23T22:47:26.778Z,13.00
2018-06-23T22:49:57.239Z,13.00
2018-06-23T22:52:27.663Z,13.00
2018-06-23T22:54:58.771Z,13.00
2018-06-23T22:57:29.098Z,13.00
2018-06-23T22:59:59.393Z,12.90
2018-06-23T23:02:29.748Z,12.90
2018-06-23T23:05:00.212Z,12.90
2018-06-23T23:07:30.588Z,12.90
2018-06-23T23:10:00.988Z,12.90
2018-06-23T23:12:31.282Z,12.90
2018-06-23T23:17:31.783Z,12.90
2018-06-23T23:20:02.310Z,12.90
2018-06-23T23:22:32.808Z,13.00
2018-06-23T23:25:03.271Z,12.90
2018-06-23T23:27:33.664Z,12.90
2018-06-23T23:30:05.705Z,12.90
2018-06-23T23:32:36.007Z,12.90
2018-06-23T23:35:07.545Z,12.90
2018-06-23T23:37:37.884Z,12.90
2018-06-23T23:40:08.164Z,12.90
2018-06-23T23:42:45.158Z,12.90
2018-06-23T23:45:15.536Z,12.90
2018-06-23T23:47:45.870Z,12.90
2018-06-23T23:50:16.208Z,12.80
2018-06-23T23:52:46.592Z,12.90
2018-06-23T23:55:17.050Z,12.90
2018-06-23T23:57:47.319Z,12.90
