createdAt,value
2023-04-01T00:01:17.909Z,99.90
2023-04-01T00:03:46.577Z,99.90
2023-04-01T00:06:17.818Z,99.90
2023-04-01T00:08:46.819Z,99.90
2023-04-01T00:11:16.624Z,99.90
2023-04-01T00:13:45.074Z,99.90
2023-04-01T00:16:21.734Z,99.90
2023-04-01T00:18:52.130Z,99.90
2023-04-01T00:21:21.966Z,99.90
2023-04-01T00:23:52.240Z,99.90
2023-04-01T00:26:22.650Z,99.90
2023-04-01T00:28:51.207Z,99.90
2023-04-01T00:31:19.944Z,99.90
2023-04-01T00:33:48.170Z,99.90
2023-04-01T00:36:20.579Z,99.90
2023-04-01T00:38:50.693Z,99.90
2023-04-01T00:41:22.369Z,99.90
2023-04-01T00:43:53.208Z,99.90
2023-04-01T00:46:21.434Z,99.90
2023-04-01T00:48:56.487Z,99.90
2023-04-01T00:51:31.459Z,99.90
2023-04-01T00:54:02.853Z,99.90
2023-04-01T00:56:38.001Z,99.90
2023-04-01T00:59:12.101Z,99.90
2023-04-01T01:01:41.860Z,99.90
2023-04-01T01:04:24.917Z,99.90
2023-04-01T01:07:26.576Z,99.90
2023-04-01T01:10:07.391Z,99.90
2023-04-01T01:12:51.143Z,99.90
2023-04-01T01:15:28.851Z,99.90
2023-04-01T01:18:18.725Z,99.90
2023-04-01T01:20:59.293Z,99.90
2023-04-01T01:23:37.611Z,99.90
2023-04-01T01:26:33.866Z,99.90
2023-04-01T01:29:22.841Z,99.90
2023-04-01T01:32:19.144Z,99.90
2023-04-01T01:35:14.712Z,99.90
2023-04-01T01:37:47.199Z,99.90
2023-04-01T01:40:17.230Z,99.90
2023-04-01T01:42:53.741Z,99.90
2023-04-01T01:45:26.600Z,99.90
2023-04-01T01:47:56.255Z,99.90
2023-04-01T01:50:27.393Z,99.90
2023-04-01T01:53:07.468Z,99.90
2023-04-01T01:55:44.537Z,99.90
2023-04-01T01:58:30.596Z,99.90
2023-04-01T02:01:02.685Z,99.90
2023-04-01T02:03:36.233Z,99.90
2023-04-01T02:06:07.140Z,99.90
2023-04-01T02:08:38.002Z,99.90
2023-04-01T02:11:14.781Z,99.90
2023-04-01T02:14:06.509Z,99.90
2023-04-01T02:17:19.801Z,99.90
2023-04-01T02:20:14.714Z,99.90
2023-04-01T02:23:04.679Z,99.90
2023-04-01T02:25:53.672Z,99.90
2023-04-01T02:28:44.575Z,99.90
2023-04-01T02:31:33.701Z,99.90
2023-04-01T02:34:24.288Z,99.90
2023-04-01T02:37:15.006Z,99.90
2023-04-01T02:40:08.668Z,99.90
2023-04-01T02:42:57.054Z,99.90
2023-04-01T02:45:46.092Z,99.90
2023-04-01T02:48:35.067Z,99.90
2023-04-01T02:51:23.836Z,99.90
2023-04-01T02:54:12.702Z,99.90
2023-04-01T02:57:01.225Z,99.90
2023-04-01T02:59:50.410Z,99.90
2023-04-01T03:02:40.212Z,99.90
2023-04-01T03:05:29.113Z,99.90
2023-04-01T03:08:17.392Z,99.90
2023-04-01T03:11:07.034Z,99.90
2023-04-01T03:13:58.621Z,99.90
2023-04-01T03:16:47.725Z,99.90
2023-04-01T03:19:36.349Z,99.90
2023-04-01T03:22:29.192Z,99.90
2023-04-01T03:25:17.478Z,99.90
2023-04-01T03:28:06.666Z,99.90
2023-04-01T03:30:55.109Z,99.90
2023-04-01T03:33:44.744Z,99.90
2023-04-01T03:36:33.048Z,99.90
2023-04-01T03:39:21.969Z,99.90
2023-04-01T03:42:11.653Z,99.90
2023-04-01T03:45:00.435Z,99.90
2023-04-01T03:47:48.918Z,99.90
2023-04-01T03:50:38.118Z,99.90
2023-04-01T03:53:28.348Z,99.90
2023-04-01T03:56:20.176Z,99.90
2023-04-01T03:59:09.397Z,99.90
2023-04-01T04:01:58.049Z,99.90
2023-04-01T04:04:47.583Z,99.90
2023-04-01T04:07:37.417Z,99.90
2023-04-01T04:10:30.362Z,99.90
2023-04-01T04:13:18.639Z,99.90
2023-04-01T04:16:12.927Z,99.90
2023-04-01T04:19:06.646Z,99.90
2023-04-01T04:21:55.628Z,99.90
2023-04-01T04:24:44.522Z,99.90
2023-04-01T04:27:35.443Z,99.90
2023-04-01T04:30:32.734Z,99.90
2023-04-01T04:33:21.330Z,99.90
2023-04-01T04:36:10.263Z,99.90
2023-04-01T04:39:03.059Z,99.90
2023-04-01T04:41:53.183Z,99.90
2023-04-01T04:44:41.734Z,99.90
2023-04-01T04:47:31.167Z,99.90
2023-04-01T04:50:20.070Z,99.90
2023-04-01T04:53:10.813Z,99.90
2023-04-01T04:55:59.531Z,99.90
2023-04-01T04:59:05.230Z,99.90
2023-04-01T05:02:04.126Z,99.90
2023-04-01T05:04:54.093Z,99.90
2023-04-01T05:07:43.191Z,99.90
2023-04-01T05:10:32.602Z,99.90
2023-04-01T05:13:21.451Z,99.90
2023-04-01T05:16:12.224Z,99.90
2023-04-01T05:19:00.884Z,99.90
2023-04-01T05:21:49.190Z,99.90
2023-04-01T05:24:37.891Z,99.90
2023-04-01T05:27:26.304Z,99.90
2023-04-01T05:29:54.870Z,99.90
2023-04-01T05:32:59.409Z,99.90
2023-04-01T05:35:27.979Z,99.90
2023-04-01T05:37:56.404Z,99.90
2023-04-01T05:40:25.316Z,99.90
2023-04-01T05:42:54.006Z,99.90
2023-04-01T05:45:24.765Z,99.90
2023-04-01T05:48:12.060Z,99.90
2023-04-01T05:50:43.402Z,99.90
2023-04-01T05:53:13.670Z,99.90
2023-04-01T05:55:44.808Z,99.90
2023-04-01T05:58:13.122Z,99.90
2023-04-01T06:00:44.963Z,99.90
2023-04-01T06:03:15.300Z,99.90
2023-04-01T06:05:45.906Z,99.90
2023-04-01T06:08:20.858Z,99.90
2023-04-01T06:10:54.537Z,99.90
2023-04-01T06:13:38.909Z,99.90
2023-04-01T06:16:44.338Z,99.90
2023-04-01T06:19:15.110Z,99.90
2023-04-01T06:22:12.729Z,99.90
2023-04-01T06:24:49.639Z,99.90
2023-04-01T06:27:26.915Z,99.90
2023-04-01T06:30:02.635Z,99.90
2023-04-01T06:32:51.301Z,99.90
2023-04-01T06:35:47.219Z,99.90
2023-04-01T06:38:41.261Z,99.90
2023-04-01T06:41:25.737Z,99.90
2023-04-01T06:44:23.968Z,99.90
2023-04-01T06:47:30.560Z,99.90
2023-04-01T06:50:36.890Z,99.90
2023-04-01T06:53:42.554Z,99.90
2023-04-01T06:56:19.442Z,99.90
2023-04-01T06:59:22.030Z,99.90
2023-04-01T07:01:56.394Z,99.90
2023-04-01T07:04:33.218Z,99.90
2023-04-01T07:07:15.896Z,99.90
2023-04-01T07:09:56.557Z,99.90
2023-04-01T07:13:12.168Z,99.90
2023-04-01T07:16:21.505Z,99.90
2023-04-01T07:18:55.838Z,99.90
2023-04-01T07:21:52.204Z,99.90
2023-04-01T07:24:41.894Z,99.90
2023-04-01T07:27:14.098Z,99.90
2023-04-01T07:29:43.954Z,99.90
2023-04-01T07:32:25.777Z,99.90
2023-04-01T07:35:02.777Z,99.90
2023-04-01T07:37:58.914Z,99.90
2023-04-01T07:40:33.856Z,99.90
2023-04-01T07:43:54.316Z,99.90
2023-04-01T07:46:42.952Z,99.90
2023-04-01T07:49:20.937Z,99.90
2023-04-01T07:52:02.098Z,99.90
2023-04-01T07:54:59.154Z,99.90
2023-04-01T07:57:36.464Z,99.90
2023-04-01T08:00:22.148Z,99.90
2023-04-01T08:03:28.030Z,99.90
2023-04-01T08:05:58.850Z,99.90
2023-04-01T08:08:28.322Z,99.90
2023-04-01T08:11:47.993Z,99.90
2023-04-01T08:15:13.898Z,99.90
2023-04-01T08:18:29.178Z,99.90
2023-04-01T08:21:23.155Z,99.90
2023-04-01T08:23:56.843Z,99.90
2023-04-01T08:26:44.151Z,99.90
2023-04-01T08:29:41.348Z,99.90
2023-04-01T08:32:53.516Z,99.90
2023-04-01T08:35:36.920Z,99.90
2023-04-01T08:38:14.274Z,99.90
2023-04-01T08:40:58.203Z,99.90
2023-04-01T08:43:48.924Z,99.90
2023-04-01T08:46:23.270Z,99.90
2023-04-01T08:49:00.762Z,99.90
2023-04-01T08:52:03.726Z,99.90
2023-04-01T08:54:47.795Z,99.90
2023-04-01T08:57:55.392Z,99.90
2023-04-01T09:01:06.723Z,99.90
2023-04-01T09:03:55.863Z,99.90
2023-04-01T09:06:49.627Z,99.90
2023-04-01T09:09:46.120Z,99.90
2023-04-01T09:12:41.834Z,99.90
2023-04-01T09:15:28.297Z,99.90
2023-04-01T09:18:25.240Z,99.90
2023-04-01T09:21:19.989Z,99.90
2023-04-01T09:24:09.626Z,99.90
2023-04-01T09:27:06.060Z,99.90
2023-04-01T09:30:24.497Z,99.90
2023-04-01T09:33:23.778Z,99.90
2023-04-01T09:36:09.952Z,99.90
2023-04-01T09:39:00.298Z,99.90
2023-04-01T09:41:50.067Z,99.90
2023-04-01T09:44:44.186Z,99.90
2023-04-01T09:47:28.067Z,99.90
2023-04-01T09:50:16.980Z,99.90
2023-04-01T09:52:55.391Z,99.90
2023-04-01T09:55:47.166Z,99.90
2023-04-01T09:58:27.748Z,99.90
2023-04-01T10:01:39.518Z,99.90
2023-04-01T10:04:24.478Z,99.90
2023-04-01T10:07:08.509Z,99.90
2023-04-01T10:10:15.045Z,99.90
2023-04-01T10:13:18.384Z,99.90
2023-04-01T10:16:06.106Z,99.90
2023-04-01T10:18:56.508Z,99.90
2023-04-01T10:21:57.906Z,99.90
2023-04-01T10:25:00.268Z,99.90
2023-04-01T10:27:50.442Z,99.90
2023-04-01T10:31:02.927Z,99.90
2023-04-01T10:33:43.258Z,99.90
2023-04-01T10:36:27.475Z,99.90
2023-04-01T10:39:17.223Z,99.90
2023-04-01T10:41:48.904Z,99.90
2023-04-01T10:45:16.964Z,99.90
2023-04-01T10:48:06.467Z,99.90
2023-04-01T10:51:19.297Z,99.90
2023-04-01T10:54:45.164Z,99.90
2023-04-01T10:57:59.759Z,99.90
2023-04-01T11:01:07.159Z,99.90
2023-04-01T11:04:21.230Z,99.90
2023-04-01T11:08:02.812Z,99.90
2023-04-01T11:10:55.791Z,99.90
2023-04-01T11:13:47.207Z,99.90
2023-04-01T11:16:49.808Z,99.90
2023-04-01T11:19:48.395Z,99.90
2023-04-01T11:22:32.853Z,99.90
2023-04-01T11:25:40.048Z,99.90
2023-04-01T11:29:02.726Z,99.90
2023-04-01T11:32:07.356Z,99.90
2023-04-01T11:34:47.498Z,99.90
2023-04-01T11:37:30.595Z,99.90
2023-04-01T11:40:35.454Z,99.90
2023-04-01T11:43:44.696Z,99.90
2023-04-01T11:47:08.838Z,99.90
2023-04-01T11:50:11.671Z,99.90
2023-04-01T11:52:58.084Z,99.90
2023-04-01T11:55:42.077Z,99.90
2023-04-01T11:58:32.006Z,99.90
2023-04-01T12:01:17.949Z,99.90
2023-04-01T12:04:12.439Z,99.90
2023-04-01T12:06:40.863Z,99.90
2023-04-01T12:09:16.226Z,99.90
2023-04-01T12:12:15.828Z,99.90
2023-04-01T12:14:44.520Z,99.90
2023-04-01T12:17:27.594Z,99.90
2023-04-01T12:20:39.348Z,99.90
2023-04-01T12:23:38.739Z,97.80
2023-04-01T12:26:20.854Z,97.60
2023-04-01T12:29:15.512Z,96.20
2023-04-01T12:31:54.151Z,94.20
2023-04-01T12:35:03.739Z,92.90
2023-04-01T12:37:35.745Z,90.90
2023-04-01T12:40:06.636Z,92.40
2023-04-01T12:42:52.661Z,92.60
2023-04-01T12:45:35.728Z,92.20
2023-04-01T12:48:42.906Z,92.50
2023-04-01T12:51:39.234Z,92.10
2023-04-01T12:55:00.890Z,92.60
2023-04-01T12:57:52.688Z,93.20
2023-04-01T13:00:26.975Z,98.90
2023-04-01T13:03:20.598Z,99.90
2023-04-01T13:06:42.302Z,99.90
2023-04-01T13:09:39.922Z,99.90
2023-04-01T13:12:26.657Z,99.90
2023-04-01T13:15:16.477Z,99.90
2023-04-01T13:17:57.505Z,99.90
2023-04-01T13:20:36.362Z,99.90
2023-04-01T13:23:17.053Z,99.90
2023-04-01T13:26:14.152Z,99.90
2023-04-01T13:28:55.182Z,99.90
2023-04-01T13:31:48.272Z,99.90
2023-04-01T13:34:41.657Z,99.90
2023-04-01T13:37:48.312Z,99.90
2023-04-01T13:40:25.206Z,99.90
2023-04-01T13:43:10.347Z,99.90
2023-04-01T13:45:47.923Z,99.90
2023-04-01T13:48:29.354Z,99.90
2023-04-01T13:51:14.501Z,99.90
2023-04-01T13:54:21.346Z,99.90
2023-04-01T13:56:59.712Z,99.90
2023-04-01T13:59:58.164Z,99.90
2023-04-01T14:02:47.986Z,99.90
2023-04-01T14:05:42.191Z,99.90
2023-04-01T14:08:45.220Z,99.90
2023-04-01T14:11:35.812Z,99.90
2023-04-01T14:14:22.185Z,99.90
2023-04-01T14:17:23.580Z,99.90
2023-04-01T14:20:13.467Z,99.90
2023-04-01T14:23:11.542Z,99.90
2023-04-01T14:26:03.448Z,99.90
2023-04-01T14:29:04.054Z,99.90
2023-04-01T14:32:14.300Z,99.90
2023-04-01T14:35:15.895Z,99.90
2023-04-01T14:37:47.396Z,99.90
2023-04-01T14:40:48.821Z,99.90
2023-04-01T14:43:29.296Z,99.90
2023-04-01T14:46:24.259Z,99.90
2023-04-01T14:49:11.105Z,99.90
2023-04-01T14:51:41.658Z,99.90
2023-04-01T14:54:13.611Z,99.90
2023-04-01T14:56:50.844Z,99.90
2023-04-01T14:59:25.251Z,99.90
2023-04-01T15:01:59.105Z,99.90
2023-04-01T15:04:43.160Z,99.90
2023-04-01T15:07:17.725Z,99.90
2023-04-01T15:10:09.375Z,99.90
2023-04-01T15:13:13.855Z,99.90
2023-04-01T15:16:04.588Z,99.90
2023-04-01T15:18:42.854Z,99.90
2023-04-01T15:21:45.440Z,99.90
2023-04-01T15:24:46.288Z,99.90
2023-04-01T15:27:43.583Z,99.90
2023-04-01T15:30:31.101Z,99.90
2023-04-01T15:33:27.003Z,99.90
2023-04-01T15:36:21.516Z,99.90
2023-04-01T15:38:55.129Z,99.90
2023-04-01T15:41:37.534Z,99.90
2023-04-01T15:44:36.819Z,99.90
2023-04-01T15:47:25.968Z,99.90
2023-04-01T15:50:33.097Z,99.90
2023-04-01T15:53:12.220Z,99.90
2023-04-01T15:55:59.308Z,99.90
2023-04-01T15:58:48.987Z,99.90
2023-04-01T16:01:45.301Z,99.90
2023-04-01T16:04:35.100Z,99.90
2023-04-01T16:07:28.157Z,99.90
2023-04-01T16:10:34.880Z,99.90
2023-04-01T16:13:29.478Z,99.90
2023-04-01T16:16:13.278Z,99.90
2023-04-01T16:19:04.086Z,99.90
2023-04-01T16:21:56.622Z,99.90
2023-04-01T16:24:37.334Z,99.90
2023-04-01T16:27:31.120Z,99.90
2023-04-01T16:30:24.675Z,99.90
2023-04-01T16:32:59.613Z,99.90
2023-04-01T16:35:56.987Z,99.90
2023-04-01T16:38:54.424Z,99.90
2023-04-01T16:41:37.049Z,99.90
2023-04-01T16:44:16.421Z,99.90
2023-04-01T16:46:48.032Z,99.90
2023-04-01T16:49:27.360Z,99.90
2023-04-01T16:52:14.439Z,99.90
2023-04-01T16:55:02.874Z,99.90
2023-04-01T16:57:50.749Z,99.90
2023-04-01T17:00:19.221Z,99.90
2023-04-01T17:03:05.621Z,99.90
2023-04-01T17:06:02.306Z,99.90
2023-04-01T17:08:50.186Z,99.90
2023-04-01T17:11:48.534Z,99.90
2023-04-01T17:14:41.634Z,99.90
2023-04-01T17:17:34.916Z,99.90
2023-04-01T17:20:34.256Z,99.90
2023-04-01T17:23:30.597Z,99.90
2023-04-01T17:26:08.395Z,99.90
2023-04-01T17:29:04.551Z,99.90
2023-04-01T17:31:47.930Z,99.90
2023-04-01T17:34:37.456Z,99.90
2023-04-01T17:37:30.318Z,99.90
2023-04-01T17:40:19.475Z,99.90
2023-04-01T17:42:56.461Z,99.90
2023-04-01T17:45:47.122Z,99.90
2023-04-01T17:48:38.829Z,99.90
2023-04-01T17:51:10.159Z,99.90
2023-04-01T17:53:44.742Z,99.90
2023-04-01T17:56:36.794Z,99.90
2023-04-01T17:59:31.038Z,99.90
2023-04-01T18:02:17.088Z,99.90
2023-04-01T18:05:12.819Z,99.90
2023-04-01T18:07:59.109Z,99.90
2023-04-01T18:10:51.251Z,99.90
2023-04-01T18:13:25.156Z,99.90
2023-04-01T18:16:30.854Z,99.90
2023-04-01T18:19:31.208Z,99.90
2023-04-01T18:22:21.790Z,99.90
2023-04-01T18:24:56.800Z,99.90
2023-04-01T18:27:40.729Z,99.90
2023-04-01T18:30:18.565Z,99.90
2023-04-01T18:33:20.067Z,99.90
2023-04-01T18:36:09.210Z,99.90
2023-04-01T18:39:16.075Z,99.90
2023-04-01T18:41:54.178Z,99.90
2023-04-01T18:44:32.466Z,99.90
2023-04-01T18:47:34.265Z,99.90
2023-04-01T18:50:29.717Z,99.90
2023-04-01T18:53:16.487Z,99.90
2023-04-01T18:55:54.501Z,99.90
2023-04-01T18:58:41.998Z,99.90
2023-04-01T19:01:39.221Z,99.90
2023-04-01T19:04:27.513Z,99.90
2023-04-01T19:07:03.158Z,99.90
2023-04-01T19:09:34.271Z,99.90
2023-04-01T19:12:46.491Z,99.90
2023-04-01T19:15:24.368Z,99.90
2023-04-01T19:18:15.494Z,99.90
2023-04-01T19:21:11.786Z,99.90
2023-04-01T19:23:59.698Z,99.90
2023-04-01T19:26:41.664Z,99.90
2023-04-01T19:29:25.775Z,99.90
2023-04-01T19:32:18.124Z,99.90
2023-04-01T19:35:14.673Z,99.90
2023-04-01T19:38:01.896Z,99.90
2023-04-01T19:40:31.283Z,99.90
2023-04-01T19:43:05.457Z,99.90
2023-04-01T19:45:49.347Z,99.90
2023-04-01T19:48:39.603Z,99.90
2023-04-01T19:51:21.096Z,99.90
2023-04-01T19:53:59.583Z,99.90
2023-04-01T19:56:40.578Z,99.90
2023-04-01T19:59:33.582Z,99.90
2023-04-01T20:02:16.912Z,99.90
2023-04-01T20:04:47.119Z,99.90
2023-04-01T20:07:29.065Z,99.90
2023-04-01T20:10:11.351Z,99.90
2023-04-01T20:13:14.249Z,99.90
2023-04-01T20:15:57.517Z,99.90
2023-04-01T20:18:41.919Z,99.90
2023-04-01T20:21:16.303Z,99.90
2023-04-01T20:24:02.609Z,99.90
2023-04-01T20:26:39.347Z,99.90
2023-04-01T20:29:23.484Z,99.90
2023-04-01T20:32:01.248Z,99.90
2023-04-01T20:35:07.230Z,99.90
2023-04-01T20:37:52.322Z,99.90
2023-04-01T20:40:53.570Z,99.90
2023-04-01T20:43:34.220Z,99.90
2023-04-01T20:46:21.612Z,99.90
2023-04-01T20:49:14.720Z,99.90
2023-04-01T20:51:59.312Z,99.90
2023-04-01T20:54:43.965Z,99.90
2023-04-01T20:57:34.042Z,99.90
2023-04-01T21:00:38.597Z,99.90
2023-04-01T21:03:38.186Z,99.90
2023-04-01T21:06:30.868Z,99.90
2023-04-01T21:09:24.554Z,99.90
2023-04-01T21:12:23.738Z,99.90
2023-04-01T21:15:06.222Z,99.90
2023-04-01T21:18:00.257Z,99.90
2023-04-01T21:20:48.491Z,99.90
2023-04-01T21:23:38.587Z,99.90
2023-04-01T21:26:21.284Z,99.90
2023-04-01T21:29:02.112Z,99.90
2023-04-01T21:31:49.007Z,99.90
2023-04-01T21:34:36.466Z,99.90
2023-04-01T21:37:29.099Z,99.90
2023-04-01T21:40:05.040Z,99.90
2023-04-01T21:42:36.781Z,99.90
2023-04-01T21:45:28.539Z,99.90
2023-04-01T21:48:21.408Z,99.90
2023-04-01T21:51:42.694Z,99.90
2023-04-01T21:54:35.764Z,99.90
2023-04-01T21:57:06.973Z,99.90
2023-04-01T22:00:07.161Z,99.90
2023-04-01T22:03:24.001Z,99.90
2023-04-01T22:05:58.915Z,99.90
2023-04-01T22:08:49.666Z,99.90
2023-04-01T22:11:46.077Z,99.90
2023-04-01T22:14:35.151Z,99.90
2023-04-01T22:17:37.922Z,99.90
2023-04-01T22:20:24.472Z,99.90
2023-04-01T22:23:31.294Z,99.90
2023-04-01T22:26:34.906Z,99.90
2023-04-01T22:29:12.842Z,99.90
2023-04-01T22:32:09.708Z,99.90
2023-04-01T22:34:52.716Z,99.90
2023-04-01T22:37:42.308Z,99.90
2023-04-01T22:40:23.095Z,99.90
2023-04-01T22:43:03.815Z,99.90
2023-04-01T22:45:49.428Z,99.90
2023-04-01T22:48:27.176Z,99.90
2023-04-01T22:51:21.582Z,99.90
2023-04-01T22:54:26.743Z,99.90
2023-04-01T22:57:13.628Z,99.90
2023-04-01T23:00:23.698Z,99.90
2023-04-01T23:03:41.472Z,99.90
2023-04-01T23:06:31.722Z,99.90
2023-04-01T23:09:03.231Z,99.90
2023-04-01T23:11:54.640Z,99.90
2023-04-01T23:14:27.769Z,99.90
2023-04-01T23:17:04.004Z,99.90
2023-04-01T23:19:58.571Z,99.90
2023-04-01T23:22:33.311Z,99.90
2023-04-01T23:25:36.118Z,99.90
2023-04-01T23:28:17.320Z,99.90
2023-04-01T23:30:45.301Z,99.90
2023-04-01T23:33:19.952Z,99.90
2023-04-01T23:36:11.919Z,99.90
2023-04-01T23:38:43.324Z,99.90
2023-04-01T23:41:21.542Z,99.90
2023-04-01T23:44:22.924Z,99.90
2023-04-01T23:46:52.758Z,99.90
2023-04-01T23:49:26.623Z,99.90
2023-04-01T23:52:01.890Z,99.90
2023-04-01T23:54:34.935Z,99.90
2023-04-01T23:57:12.692Z,99.90
2023-04-01T23:59:41.415Z,99.90
