createdAt,value
2022-08-17T00:00:35.042Z,0.00
2022-08-17T00:01:17.119Z,0.00
2022-08-17T00:02:25.576Z,0.00
2022-08-17T00:03:17.199Z,0.00
2022-08-17T00:04:16.885Z,0.00
2022-08-17T00:05:16.911Z,0.00
2022-08-17T00:06:16.834Z,0.00
2022-08-17T00:07:16.822Z,0.00
2022-08-17T00:08:16.808Z,0.00
2022-08-17T00:09:18.932Z,0.00
2022-08-17T00:10:16.964Z,0.00
2022-08-17T00:11:16.790Z,0.00
2022-08-17T00:12:43.513Z,0.00
2022-08-17T00:13:16.763Z,0.00
2022-08-17T00:14:16.743Z,0.00
2022-08-17T00:15:16.745Z,0.00
2022-08-17T00:16:16.722Z,0.00
2022-08-17T00:17:16.737Z,0.00
2022-08-17T00:19:06.680Z,0.00
2022-08-17T00:19:16.689Z,0.00
2022-08-17T00:20:16.683Z,0.00
2022-08-17T00:21:16.674Z,0.00
2022-08-17T00:22:32.352Z,0.00
2022-08-17T00:23:16.651Z,0.00
2022-08-17T00:24:16.633Z,0.00
2022-08-17T00:25:16.616Z,0.00
2022-08-17T00:26:16.620Z,0.00
2022-08-17T00:27:16.627Z,0.00
2022-08-17T00:28:16.593Z,0.00
2022-08-17T00:29:19.991Z,0.00
2022-08-17T00:30:16.579Z,0.00
2022-08-17T00:31:16.566Z,0.00
2022-08-17T00:33:12.481Z,0.00
2022-08-17T00:33:17.036Z,0.00
2022-08-17T00:34:16.522Z,0.00
2022-08-17T00:35:16.523Z,0.00
2022-08-17T00:36:16.498Z,0.00
2022-08-17T00:37:16.503Z,0.00
2022-08-17T00:38:16.511Z,0.00
2022-08-17T00:39:16.470Z,0.00
2022-08-17T00:40:16.528Z,0.00
2022-08-17T00:41:16.455Z,0.00
2022-08-17T00:42:16.443Z,0.00
2022-08-17T00:43:16.448Z,0.00
2022-08-17T00:44:16.422Z,0.00
2022-08-17T00:46:49.765Z,0.00
2022-08-17T00:47:50.749Z,0.00
2022-08-17T00:48:50.760Z,0.00
2022-08-17T00:49:50.746Z,0.00
2022-08-17T00:50:50.756Z,0.00
2022-08-17T00:51:50.714Z,0.00
2022-08-17T00:52:50.981Z,0.00
2022-08-17T00:53:50.696Z,0.00
2022-08-17T00:54:50.699Z,0.00
2022-08-17T00:55:50.693Z,0.00
2022-08-17T00:56:50.663Z,0.00
2022-08-17T00:57:55.073Z,0.00
2022-08-17T00:58:50.634Z,0.00
2022-08-17T01:00:01.731Z,0.00
2022-08-17T01:00:50.664Z,0.00
2022-08-17T01:01:50.599Z,0.00
2022-08-17T01:02:50.594Z,0.00
2022-08-17T01:03:50.589Z,0.00
2022-08-17T01:04:50.605Z,0.00
2022-08-17T01:05:50.570Z,0.00
2022-08-17T01:06:50.543Z,0.00
2022-08-17T01:07:50.541Z,0.00
2022-08-17T01:08:50.518Z,0.00
2022-08-17T01:09:50.531Z,0.00
2022-08-17T01:11:00.582Z,0.00
2022-08-17T01:11:50.483Z,0.00
2022-08-17T01:12:50.775Z,0.00
2022-08-17T01:13:50.461Z,0.00
2022-08-17T01:14:50.481Z,0.00
2022-08-17T01:15:50.445Z,0.00
2022-08-17T01:16:50.444Z,0.00
2022-08-17T01:17:50.419Z,0.00
2022-08-17T01:18:50.406Z,0.00
2022-08-17T01:19:50.422Z,0.00
2022-08-17T01:20:50.387Z,0.00
2022-08-17T01:21:50.382Z,0.00
2022-08-17T01:22:50.623Z,0.00
2022-08-17T01:23:50.357Z,0.00
2022-08-17T01:24:50.354Z,0.00
2022-08-17T01:25:50.342Z,0.00
2022-08-17T01:26:50.328Z,0.00
2022-08-17T01:27:50.320Z,0.00
2022-08-17T01:28:53.712Z,0.00
2022-08-17T01:29:50.289Z,0.00
2022-08-17T01:30:56.731Z,0.00
2022-08-17T01:31:50.269Z,0.00
2022-08-17T01:32:50.623Z,0.00
2022-08-17T01:33:50.250Z,0.00
2022-08-17T01:34:50.910Z,0.00
2022-08-17T01:35:50.221Z,0.00
2022-08-17T01:36:50.273Z,0.00
2022-08-17T01:37:50.232Z,0.00
2022-08-17T01:38:50.191Z,0.00
2022-08-17T01:39:50.285Z,0.00
2022-08-17T01:40:50.172Z,0.00
2022-08-17T01:41:50.213Z,0.00
2022-08-17T01:42:50.451Z,0.00
2022-08-17T01:43:50.165Z,0.00
2022-08-17T01:44:50.135Z,0.00
2022-08-17T01:45:50.114Z,0.00
2022-08-17T01:46:50.102Z,0.00
2022-08-17T01:47:50.106Z,0.00
2022-08-17T01:48:50.096Z,0.00
2022-08-17T01:49:50.083Z,0.00
2022-08-17T01:50:50.060Z,0.00
2022-08-17T01:51:50.048Z,0.00
2022-08-17T01:52:50.135Z,0.00
2022-08-17T01:53:50.039Z,0.00
2022-08-17T01:54:50.010Z,0.00
2022-08-17T01:55:50.032Z,0.00
2022-08-17T01:56:50.043Z,0.00
2022-08-17T01:57:50.012Z,0.00
2022-08-17T01:58:49.963Z,0.00
2022-08-17T01:59:49.957Z,0.00
2022-08-17T02:01:01.083Z,0.00
2022-08-17T02:01:50.041Z,0.00
2022-08-17T02:02:50.161Z,0.00
2022-08-17T02:03:53.500Z,0.00
2022-08-17T02:04:49.897Z,0.00
2022-08-17T02:05:49.892Z,0.00
2022-08-17T02:06:53.554Z,0.00
2022-08-17T02:08:00.638Z,0.00
2022-08-17T02:08:57.043Z,0.00
2022-08-17T02:09:52.823Z,0.00
2022-08-17T02:10:49.845Z,0.00
2022-08-17T02:11:49.918Z,0.00
2022-08-17T02:12:50.039Z,0.00
2022-08-17T02:13:57.977Z,0.00
2022-08-17T02:14:49.797Z,0.00
2022-08-17T02:15:49.812Z,0.00
2022-08-17T02:16:49.763Z,0.00
2022-08-17T02:17:49.754Z,0.00
2022-08-17T02:18:49.753Z,0.00
2022-08-17T02:19:49.735Z,0.00
2022-08-17T02:20:49.732Z,0.00
2022-08-17T02:21:49.742Z,0.00
2022-08-17T02:22:49.900Z,0.00
2022-08-17T02:23:49.685Z,0.00
2022-08-17T02:24:59.675Z,0.00
2022-08-17T02:25:49.665Z,0.00
2022-08-17T02:26:49.659Z,0.00
2022-08-17T02:27:49.642Z,0.00
2022-08-17T02:28:49.626Z,0.00
2022-08-17T02:29:49.641Z,0.00
2022-08-17T02:31:00.282Z,0.00
2022-08-17T02:31:49.597Z,0.00
2022-08-17T02:32:49.855Z,0.00
2022-08-17T02:34:00.422Z,0.00
2022-08-17T02:34:49.587Z,0.00
2022-08-17T02:35:49.551Z,0.00
2022-08-17T02:36:49.662Z,0.00
2022-08-17T02:37:55.371Z,0.00
2022-08-17T02:38:49.520Z,0.00
2022-08-17T02:39:49.617Z,0.00
2022-08-17T02:40:49.529Z,0.00
2022-08-17T02:41:49.502Z,0.00
2022-08-17T02:42:49.609Z,0.00
2022-08-17T02:43:49.461Z,0.00
2022-08-17T02:44:49.446Z,0.00
2022-08-17T02:45:49.461Z,0.00
2022-08-17T02:47:58.391Z,0.00
2022-08-17T02:48:59.386Z,0.00
2022-08-17T02:49:59.392Z,0.00
2022-08-17T02:50:59.392Z,0.00
2022-08-17T02:51:59.343Z,0.00
2022-08-17T02:53:02.274Z,0.00
2022-08-17T02:54:38.852Z,0.00
2022-08-17T02:54:59.339Z,0.00
2022-08-17T02:55:59.294Z,0.00
2022-08-17T02:56:59.288Z,0.00
2022-08-17T02:57:59.279Z,0.00
2022-08-17T02:58:59.267Z,0.00
2022-08-17T02:59:59.278Z,0.00
2022-08-17T03:00:59.259Z,0.00
2022-08-17T03:01:59.358Z,0.00
2022-08-17T03:02:59.231Z,0.00
2022-08-17T03:03:59.210Z,0.00
2022-08-17T03:04:59.224Z,0.00
2022-08-17T03:05:59.197Z,0.00
2022-08-17T03:06:59.178Z,0.00
2022-08-17T03:07:59.167Z,0.00
2022-08-17T03:08:59.161Z,0.00
2022-08-17T03:09:59.165Z,0.00
2022-08-17T03:10:59.147Z,0.00
2022-08-17T03:11:59.145Z,0.00
2022-08-17T03:12:59.112Z,0.00
2022-08-17T03:13:59.107Z,0.00
2022-08-17T03:14:59.099Z,0.00
2022-08-17T03:15:59.106Z,0.00
2022-08-17T03:16:59.069Z,0.00
2022-08-17T03:17:59.058Z,0.00
2022-08-17T03:18:59.039Z,0.00
2022-08-17T03:19:59.031Z,0.00
2022-08-17T03:20:59.015Z,0.00
2022-08-17T03:21:59.022Z,0.00
2022-08-17T03:23:02.021Z,0.00
2022-08-17T03:23:59.017Z,0.00
2022-08-17T03:24:58.976Z,0.00
2022-08-17T03:25:58.975Z,0.00
2022-08-17T03:26:58.951Z,0.00
2022-08-17T03:27:58.935Z,0.00
2022-08-17T03:28:58.957Z,0.00
2022-08-17T03:29:58.922Z,0.00
2022-08-17T03:30:58.918Z,0.00
2022-08-17T03:31:58.910Z,0.00
2022-08-17T03:32:58.886Z,0.00
2022-08-17T03:33:58.903Z,0.00
2022-08-17T03:34:58.873Z,0.00
2022-08-17T03:35:58.863Z,4.00
2022-08-17T03:36:58.852Z,4.00
2022-08-17T03:38:01.076Z,0.00
2022-08-17T03:38:58.846Z,0.00
2022-08-17T03:39:58.852Z,4.00
2022-08-17T03:40:59.853Z,4.00
2022-08-17T03:41:58.804Z,4.00
2022-08-17T03:42:58.793Z,4.00
2022-08-17T03:43:58.770Z,4.00
2022-08-17T03:44:58.788Z,8.00
2022-08-17T03:45:58.743Z,4.00
2022-08-17T03:46:58.758Z,8.00
2022-08-17T03:47:58.749Z,8.00
2022-08-17T03:48:58.711Z,8.00
2022-08-17T03:49:58.710Z,12.00
2022-08-17T03:50:58.682Z,8.00
2022-08-17T03:51:58.675Z,16.00
2022-08-17T03:52:58.813Z,16.00
2022-08-17T03:53:58.651Z,20.00
2022-08-17T03:54:58.674Z,20.00
2022-08-17T03:55:58.627Z,24.00
2022-08-17T03:56:58.619Z,28.00
2022-08-17T03:57:58.610Z,32.00
2022-08-17T03:58:58.599Z,40.00
2022-08-17T03:59:58.606Z,44.00
2022-08-17T04:00:58.719Z,52.00
2022-08-17T04:01:58.567Z,60.00
2022-08-17T04:02:58.564Z,68.00
2022-08-17T04:03:58.557Z,80.00
2022-08-17T04:04:58.545Z,88.00
2022-08-17T04:05:58.522Z,100.00
2022-08-17T04:06:58.517Z,108.00
2022-08-17T04:07:58.518Z,116.00
2022-08-17T04:08:58.480Z,124.00
2022-08-17T04:09:58.479Z,136.00
2022-08-17T04:10:58.457Z,148.00
2022-08-17T04:12:02.334Z,160.00
2022-08-17T04:12:58.468Z,176.00
2022-08-17T04:13:58.433Z,196.00
2022-08-17T04:14:58.437Z,216.00
2022-08-17T04:15:58.400Z,236.00
2022-08-17T04:16:58.396Z,256.00
2022-08-17T04:17:58.424Z,280.00
2022-08-17T04:18:58.378Z,304.00
2022-08-17T04:19:58.367Z,324.00
2022-08-17T04:20:58.359Z,344.00
2022-08-17T04:21:58.344Z,364.00
2022-08-17T04:22:58.355Z,388.00
2022-08-17T04:23:58.337Z,408.00
2022-08-17T04:24:58.762Z,428.00
2022-08-17T04:25:58.295Z,448.00
2022-08-17T04:26:58.279Z,464.00
2022-08-17T04:27:58.283Z,484.00
2022-08-17T04:28:58.273Z,500.00
2022-08-17T04:29:58.273Z,512.00
2022-08-17T04:30:58.235Z,528.00
2022-08-17T04:31:58.223Z,548.00
2022-08-17T04:33:03.813Z,572.00
2022-08-17T04:33:58.231Z,600.00
2022-08-17T04:34:58.206Z,640.00
2022-08-17T04:35:58.184Z,672.00
2022-08-17T04:36:58.171Z,708.00
2022-08-17T04:37:58.179Z,748.00
2022-08-17T04:38:58.453Z,780.00
2022-08-17T04:40:03.304Z,812.00
2022-08-17T04:40:58.147Z,840.00
2022-08-17T04:41:58.112Z,860.00
2022-08-17T04:42:59.958Z,888.00
2022-08-17T04:43:58.116Z,912.00
2022-08-17T04:44:58.098Z,932.00
2022-08-17T04:45:58.070Z,956.00
2022-08-17T04:46:58.055Z,980.00
2022-08-17T04:49:07.040Z,1036.00
2022-08-17T04:50:08.014Z,1068.00
2022-08-17T04:51:07.988Z,1096.00
2022-08-17T04:52:07.979Z,1132.00
2022-08-17T04:53:07.963Z,1156.00
2022-08-17T04:54:07.981Z,1188.00
2022-08-17T04:55:07.941Z,1212.00
2022-08-17T04:56:07.951Z,1252.00
2022-08-17T04:57:07.922Z,1288.00
2022-08-17T04:58:07.914Z,1324.00
2022-08-17T04:59:07.923Z,1360.00
2022-08-17T05:00:07.893Z,1400.00
2022-08-17T05:01:07.967Z,1440.00
2022-08-17T05:02:07.865Z,1472.00
2022-08-17T05:03:07.868Z,1504.00
2022-08-17T05:04:21.069Z,1532.00
2022-08-17T05:05:07.858Z,1568.00
2022-08-17T05:06:07.824Z,1604.00
2022-08-17T05:07:07.816Z,1644.00
2022-08-17T05:08:07.802Z,1676.00
2022-08-17T05:09:07.805Z,1704.00
2022-08-17T05:10:07.789Z,1732.00
2022-08-17T05:11:07.778Z,1756.00
2022-08-17T05:12:07.757Z,1788.00
2022-08-17T05:13:07.749Z,1820.00
2022-08-17T05:14:07.764Z,1848.00
2022-08-17T05:15:07.757Z,1880.00
2022-08-17T05:16:07.720Z,1916.00
2022-08-17T05:17:11.181Z,1952.00
2022-08-17T05:18:07.687Z,1992.00
2022-08-17T05:19:07.716Z,2032.00
2022-08-17T05:20:08.001Z,2068.00
2022-08-17T05:21:07.655Z,2108.00
2022-08-17T05:22:07.653Z,2160.00
2022-08-17T05:23:07.632Z,2200.00
2022-08-17T05:24:38.599Z,2236.00
2022-08-17T05:25:07.629Z,2248.00
2022-08-17T05:26:07.900Z,2288.00
2022-08-17T05:27:07.606Z,2344.00
2022-08-17T05:28:07.592Z,2408.00
2022-08-17T05:29:07.609Z,2472.00
2022-08-17T05:30:07.561Z,2540.00
2022-08-17T05:31:07.554Z,2604.00
2022-08-17T05:32:38.321Z,2680.00
2022-08-17T05:33:07.530Z,2768.00
2022-08-17T05:34:07.548Z,2856.00
2022-08-17T05:35:07.512Z,2944.00
2022-08-17T05:36:07.517Z,3024.00
2022-08-17T05:37:07.492Z,3092.00
2022-08-17T05:38:07.471Z,3156.00
2022-08-17T05:39:07.502Z,3240.00
2022-08-17T05:40:07.555Z,3340.00
2022-08-17T05:41:07.457Z,3452.00
2022-08-17T05:42:07.435Z,3572.00
2022-08-17T05:43:07.416Z,3696.00
2022-08-17T05:44:07.431Z,3800.00
2022-08-17T05:45:07.395Z,3920.00
2022-08-17T05:46:07.386Z,4100.00
2022-08-17T05:47:07.375Z,4260.00
2022-08-17T05:48:08.640Z,4392.00
2022-08-17T05:49:07.756Z,4492.00
2022-08-17T05:50:09.761Z,4596.00
2022-08-17T05:51:07.337Z,4912.00
2022-08-17T05:52:07.438Z,5104.00
2022-08-17T05:53:07.356Z,4956.00
2022-08-17T05:54:07.604Z,4988.00
2022-08-17T05:55:07.310Z,5348.00
2022-08-17T05:56:09.932Z,5268.00
2022-08-17T05:57:07.275Z,5304.00
2022-08-17T05:58:07.350Z,5596.00
2022-08-17T05:59:07.304Z,5784.00
2022-08-17T06:00:07.939Z,6184.00
2022-08-17T06:01:07.715Z,6572.00
2022-08-17T06:02:07.255Z,6652.00
2022-08-17T06:03:07.226Z,6692.00
2022-08-17T06:04:07.585Z,6720.00
2022-08-17T06:12:09.191Z,6924.00
2022-08-17T06:12:14.205Z,7960.00
2022-08-17T06:12:34.386Z,6552.00
2022-08-17T06:12:37.081Z,7216.00
2022-08-17T06:16:33.152Z,8176.00
2022-08-17T06:20:25.998Z,7512.00
2022-08-17T06:25:46.967Z,7164.00
2022-08-17T06:25:51.060Z,7880.00
2022-08-17T06:26:01.299Z,7000.00
2022-08-17T06:26:39.630Z,7576.00
2022-08-17T06:26:44.314Z,7848.00
2022-08-17T06:29:39.045Z,8292.00
2022-08-17T06:31:00.673Z,8320.00
2022-08-17T06:31:39.950Z,8684.00
2022-08-17T06:32:39.905Z,8800.00
2022-08-17T06:33:39.858Z,8864.00
2022-08-17T06:34:39.872Z,8860.00
2022-08-17T06:35:39.935Z,8808.00
2022-08-17T06:36:39.783Z,8720.00
2022-08-17T06:37:39.777Z,8560.00
2022-08-17T06:38:39.918Z,8704.00
2022-08-17T06:39:39.839Z,8804.00
2022-08-17T06:40:39.797Z,8812.00
2022-08-17T06:41:39.862Z,8820.00
2022-08-17T06:43:02.548Z,9052.00
2022-08-17T06:43:39.760Z,9148.00
2022-08-17T06:44:49.695Z,9264.00
2022-08-17T06:45:39.698Z,9240.00
2022-08-17T06:46:39.755Z,9284.00
2022-08-17T06:47:39.749Z,9336.00
2022-08-17T06:48:39.671Z,9236.00
2022-08-17T06:49:39.852Z,9292.00
2022-08-17T06:50:39.772Z,9124.00
2022-08-17T06:51:39.829Z,9004.00
2022-08-17T06:52:45.602Z,8988.00
2022-08-17T06:53:40.602Z,9080.00
2022-08-17T06:54:39.663Z,9296.00
2022-08-17T06:55:39.611Z,9548.00
2022-08-17T06:56:53.443Z,10116.00
2022-08-17T06:57:39.713Z,10208.00
2022-08-17T06:58:40.254Z,9820.00
2022-08-17T07:03:32.063Z,10272.00
2022-08-17T07:03:39.625Z,10628.00
2022-08-17T07:04:47.824Z,10004.00
2022-08-17T07:15:30.899Z,11008.00
2022-08-17T22:46:27.205Z,0.00
2022-08-17T22:47:28.180Z,0.00
2022-08-17T22:48:28.188Z,0.00
2022-08-17T22:49:28.189Z,0.00
2022-08-17T22:50:28.163Z,0.00
2022-08-17T22:51:28.151Z,0.00
2022-08-17T22:52:29.191Z,0.00
2022-08-17T22:53:28.110Z,0.00
2022-08-17T22:54:28.116Z,0.00
2022-08-17T22:55:28.112Z,0.00
2022-08-17T22:56:28.082Z,0.00
2022-08-17T22:57:28.072Z,0.00
2022-08-17T22:58:28.058Z,0.00
2022-08-17T22:59:28.080Z,0.00
2022-08-17T23:00:28.037Z,0.00
2022-08-17T23:01:28.022Z,0.00
2022-08-17T23:02:28.092Z,0.00
2022-08-17T23:03:28.161Z,0.00
2022-08-17T23:04:27.999Z,0.00
2022-08-17T23:05:28.001Z,0.00
2022-08-17T23:06:27.974Z,0.00
2022-08-17T23:07:27.958Z,0.00
2022-08-17T23:08:27.946Z,0.00
2022-08-17T23:09:27.941Z,0.00
2022-08-17T23:10:27.961Z,0.00
2022-08-17T23:11:42.952Z,0.00
2022-08-17T23:12:27.927Z,0.00
2022-08-17T23:13:27.896Z,0.00
2022-08-17T23:14:27.896Z,0.00
2022-08-17T23:15:27.905Z,0.00
2022-08-17T23:16:27.864Z,0.00
2022-08-17T23:17:27.859Z,0.00
2022-08-17T23:18:27.847Z,0.00
2022-08-17T23:19:27.829Z,0.00
2022-08-17T23:20:27.843Z,0.00
2022-08-17T23:21:27.810Z,0.00
2022-08-17T23:22:27.801Z,0.00
2022-08-17T23:23:27.802Z,0.00
2022-08-17T23:24:27.788Z,0.00
2022-08-17T23:25:27.784Z,0.00
2022-08-17T23:26:27.757Z,0.00
2022-08-17T23:27:27.749Z,0.00
2022-08-17T23:28:27.727Z,0.00
2022-08-17T23:29:27.714Z,0.00
2022-08-17T23:30:27.719Z,0.00
2022-08-17T23:31:27.700Z,0.00
2022-08-17T23:32:27.715Z,0.00
2022-08-17T23:33:27.674Z,0.00
2022-08-17T23:34:27.666Z,0.00
2022-08-17T23:35:39.297Z,0.00
2022-08-17T23:36:27.645Z,0.00
2022-08-17T23:37:27.654Z,0.00
2022-08-17T23:38:27.624Z,0.00
2022-08-17T23:39:28.386Z,0.00
2022-08-17T23:40:27.601Z,0.00
2022-08-17T23:41:27.586Z,0.00
2022-08-17T23:42:27.606Z,0.00
2022-08-17T23:43:28.276Z,0.00
2022-08-17T23:44:27.577Z,0.00
2022-08-17T23:45:27.560Z,0.00
2022-08-17T23:46:27.545Z,0.00
2022-08-17T23:47:27.548Z,0.00
2022-08-17T23:48:35.307Z,0.00
2022-08-17T23:49:27.503Z,0.00
2022-08-17T23:50:29.901Z,0.00
2022-08-17T23:51:27.475Z,0.00
2022-08-17T23:52:27.488Z,0.00
2022-08-17T23:53:27.462Z,0.00
2022-08-17T23:54:27.447Z,0.00
2022-08-17T23:55:27.438Z,0.00
2022-08-17T23:56:27.427Z,0.00
2022-08-17T23:57:33.601Z,0.00
2022-08-17T23:58:27.405Z,0.00
2022-08-17T23:59:27.394Z,0.00
