createdAt,value
2019-02-20T00:00:50.338Z,22.50
2019-02-20T00:01:50.378Z,23.40
2019-02-20T00:02:50.408Z,22.80
2019-02-20T00:03:50.442Z,28.00
2019-02-20T00:04:50.498Z,23.90
2019-02-20T00:05:50.516Z,24.70
2019-02-20T00:06:50.552Z,24.70
2019-02-20T00:07:50.585Z,24.10
2019-02-20T00:08:50.629Z,23.40
2019-02-20T00:09:50.655Z,21.90
2019-02-20T00:10:50.697Z,23.50
2019-02-20T00:11:50.731Z,23.60
2019-02-20T00:12:50.767Z,22.80
2019-02-20T00:13:50.799Z,22.60
2019-02-20T00:14:50.841Z,23.30
2019-02-20T00:15:50.870Z,21.70
2019-02-20T00:16:50.910Z,22.50
2019-02-20T00:17:50.942Z,22.00
2019-02-20T00:18:50.983Z,21.20
2019-02-20T00:19:51.015Z,19.00
2019-02-20T00:20:51.103Z,23.40
2019-02-20T00:21:51.103Z,17.90
2019-02-20T00:22:51.122Z,18.30
2019-02-20T00:23:51.164Z,19.00
2019-02-20T00:24:51.213Z,17.00
2019-02-20T00:25:51.295Z,22.00
2019-02-20T00:26:51.260Z,20.60
2019-02-20T00:27:51.328Z,23.30
2019-02-20T00:28:51.416Z,24.20
2019-02-20T00:29:51.376Z,23.30
2019-02-20T00:30:51.403Z,22.70
2019-02-20T00:31:51.443Z,21.70
2019-02-20T00:32:51.473Z,22.20
2019-02-20T00:33:51.515Z,19.50
2019-02-20T00:34:51.544Z,19.70
2019-02-20T00:35:51.581Z,19.80
2019-02-20T00:36:51.634Z,23.70
2019-02-20T00:37:51.664Z,20.00
2019-02-20T00:38:51.689Z,21.80
2019-02-20T00:39:51.724Z,18.60
2019-02-20T00:40:51.759Z,19.30
2019-02-20T00:41:51.794Z,18.50
2019-02-20T00:42:51.831Z,18.90
2019-02-20T00:43:51.878Z,18.20
2019-02-20T00:44:51.911Z,18.90
2019-02-20T00:45:51.941Z,18.90
2019-02-20T00:46:51.973Z,19.20
2019-02-20T00:47:52.009Z,20.80
2019-02-20T00:48:52.049Z,18.60
2019-02-20T00:49:52.080Z,17.00
2019-02-20T00:50:52.117Z,18.10
2019-02-20T00:51:52.152Z,17.60
2019-02-20T00:52:52.188Z,18.30
2019-02-20T00:53:52.226Z,18.10
2019-02-20T00:54:52.258Z,20.50
2019-02-20T00:55:52.294Z,19.80
2019-02-20T00:56:52.332Z,18.70
2019-02-20T00:57:52.483Z,17.80
2019-02-20T00:58:52.403Z,18.90
2019-02-20T00:59:52.438Z,17.10
2019-02-20T01:00:52.487Z,21.70
2019-02-20T01:01:52.518Z,20.70
2019-02-20T01:02:52.546Z,19.20
2019-02-20T01:03:52.629Z,21.10
2019-02-20T01:04:52.617Z,19.90
2019-02-20T01:05:52.654Z,17.00
2019-02-20T01:06:52.695Z,17.80
2019-02-20T01:07:52.727Z,17.40
2019-02-20T01:08:52.762Z,16.50
2019-02-20T01:09:52.797Z,18.30
2019-02-20T01:10:52.833Z,20.90
2019-02-20T01:11:52.875Z,20.90
2019-02-20T01:12:52.917Z,18.50
2019-02-20T01:13:52.945Z,19.50
2019-02-20T01:14:52.978Z,16.50
2019-02-20T01:15:53.012Z,19.80
2019-02-20T01:16:53.048Z,20.70
2019-02-20T01:17:53.089Z,21.10
2019-02-20T01:18:53.120Z,21.10
2019-02-20T01:19:53.153Z,20.80
2019-02-20T01:20:53.190Z,19.50
2019-02-20T01:21:53.235Z,20.80
2019-02-20T01:22:59.638Z,26.20
2019-02-20T01:23:53.297Z,22.20
2019-02-20T01:24:53.332Z,21.50
2019-02-20T01:25:53.367Z,19.50
2019-02-20T01:26:53.405Z,21.90
2019-02-20T01:27:53.440Z,19.80
2019-02-20T01:28:53.475Z,23.00
2019-02-20T01:29:53.510Z,23.70
2019-02-20T01:30:53.546Z,22.70
2019-02-20T01:31:53.595Z,21.40
2019-02-20T01:32:53.618Z,22.90
2019-02-20T01:33:53.653Z,21.70
2019-02-20T01:34:53.691Z,23.30
2019-02-20T01:35:53.726Z,23.90
2019-02-20T01:36:53.759Z,20.00
2019-02-20T01:37:53.798Z,21.40
2019-02-20T01:38:53.844Z,22.00
2019-02-20T01:39:53.866Z,21.40
2019-02-20T01:40:53.901Z,20.70
2019-02-20T01:41:53.957Z,21.60
2019-02-20T01:42:53.976Z,22.10
2019-02-20T01:43:54.012Z,22.80
2019-02-20T01:44:54.045Z,21.80
2019-02-20T01:45:54.081Z,19.70
2019-02-20T01:46:54.115Z,20.80
2019-02-20T01:47:54.151Z,22.40
2019-02-20T01:48:54.186Z,20.00
2019-02-20T01:49:54.226Z,19.60
2019-02-20T01:50:54.257Z,21.30
2019-02-20T01:51:54.294Z,18.20
2019-02-20T01:52:54.328Z,19.30
2019-02-20T01:53:54.365Z,18.50
2019-02-20T01:54:54.400Z,20.20
2019-02-20T01:55:54.442Z,17.80
2019-02-20T01:56:54.479Z,19.20
2019-02-20T01:57:54.505Z,20.50
2019-02-20T01:58:54.541Z,18.50
2019-02-20T01:59:54.575Z,18.40
2019-02-20T02:00:54.612Z,18.50
2019-02-20T02:01:54.647Z,18.30
2019-02-20T02:02:54.683Z,18.10
2019-02-20T02:03:54.719Z,19.30
2019-02-20T02:04:54.755Z,18.90
2019-02-20T02:05:54.798Z,19.60
2019-02-20T02:06:54.824Z,19.00
2019-02-20T02:07:54.863Z,18.90
2019-02-20T02:08:54.897Z,19.10
2019-02-20T02:09:54.937Z,23.00
2019-02-20T02:10:54.980Z,19.40
2019-02-20T02:11:55.003Z,19.60
2019-02-20T02:12:55.039Z,17.30
2019-02-20T02:13:55.077Z,19.40
2019-02-20T02:14:55.111Z,19.70
2019-02-20T02:15:55.147Z,18.20
2019-02-20T02:16:55.192Z,20.80
2019-02-20T02:17:55.220Z,18.80
2019-02-20T02:18:55.262Z,17.50
2019-02-20T02:19:55.301Z,19.50
2019-02-20T02:20:55.328Z,19.20
2019-02-20T02:21:55.414Z,18.10
2019-02-20T02:22:55.398Z,18.30
2019-02-20T02:23:55.443Z,15.00
2019-02-20T02:24:55.472Z,18.40
2019-02-20T02:25:55.510Z,19.90
2019-02-20T02:26:55.542Z,19.60
2019-02-20T02:27:55.577Z,18.70
2019-02-20T02:28:55.619Z,19.90
2019-02-20T02:29:55.649Z,20.40
2019-02-20T02:30:55.683Z,19.00
2019-02-20T02:31:56.171Z,19.00
2019-02-20T02:32:57.246Z,21.00
2019-02-20T02:33:55.793Z,19.30
2019-02-20T02:34:55.828Z,18.20
2019-02-20T02:35:55.863Z,18.00
2019-02-20T02:36:55.899Z,16.60
2019-02-20T02:37:55.938Z,16.50
2019-02-20T02:38:55.973Z,18.30
2019-02-20T02:39:56.010Z,17.40
2019-02-20T02:40:56.051Z,20.40
2019-02-20T02:41:56.085Z,17.50
2019-02-20T02:42:56.122Z,18.00
2019-02-20T02:43:56.150Z,18.50
2019-02-20T02:44:56.190Z,20.20
2019-02-20T02:45:56.231Z,16.60
2019-02-20T02:46:56.258Z,19.80
2019-02-20T02:47:56.295Z,18.30
2019-02-20T02:48:56.329Z,20.10
2019-02-20T02:49:56.372Z,19.80
2019-02-20T02:50:56.410Z,19.20
2019-02-20T02:51:56.439Z,19.00
2019-02-20T02:52:56.474Z,17.50
2019-02-20T02:53:56.517Z,19.70
2019-02-20T02:54:56.545Z,20.40
2019-02-20T02:55:56.581Z,20.60
2019-02-20T02:56:56.621Z,21.20
2019-02-20T02:57:56.659Z,18.70
2019-02-20T02:58:56.688Z,17.80
2019-02-20T02:59:56.724Z,23.50
2019-02-20T03:00:56.759Z,18.00
2019-02-20T03:01:56.811Z,18.00
2019-02-20T03:02:56.833Z,20.40
2019-02-20T03:03:56.868Z,18.40
2019-02-20T03:04:56.911Z,19.50
2019-02-20T03:05:56.940Z,19.10
2019-02-20T03:06:56.976Z,18.40
2019-02-20T03:07:57.011Z,16.40
2019-02-20T03:08:57.050Z,18.20
2019-02-20T03:09:57.081Z,16.20
2019-02-20T03:10:57.133Z,19.40
2019-02-20T03:11:57.155Z,20.00
2019-02-20T03:12:57.202Z,18.90
2019-02-20T03:13:57.230Z,18.10
2019-02-20T03:14:57.263Z,18.50
2019-02-20T03:15:57.299Z,18.60
2019-02-20T03:16:57.335Z,18.40
2019-02-20T03:17:57.370Z,17.80
2019-02-20T03:18:57.408Z,20.00
2019-02-20T03:19:57.440Z,19.40
2019-02-20T03:20:57.478Z,21.10
2019-02-20T03:21:57.514Z,17.70
2019-02-20T03:22:57.558Z,18.20
2019-02-20T03:23:57.641Z,18.50
2019-02-20T03:24:57.621Z,18.80
2019-02-20T03:25:57.764Z,19.00
2019-02-20T03:26:57.701Z,19.40
2019-02-20T03:27:57.727Z,19.70
2019-02-20T03:28:57.764Z,16.40
2019-02-20T03:29:57.800Z,20.30
2019-02-20T03:30:57.836Z,18.60
2019-02-20T03:31:57.877Z,18.80
2019-02-20T03:32:57.941Z,22.10
2019-02-20T03:33:57.943Z,19.80
2019-02-20T03:34:57.975Z,19.90
2019-02-20T03:35:58.023Z,21.70
2019-02-20T03:36:58.054Z,20.90
2019-02-20T03:37:58.091Z,18.10
2019-02-20T03:38:58.118Z,21.20
2019-02-20T03:39:58.165Z,19.40
2019-02-20T03:40:58.190Z,20.10
2019-02-20T03:41:58.228Z,19.80
2019-02-20T03:42:58.260Z,21.10
2019-02-20T03:43:58.296Z,22.90
2019-02-20T03:44:58.343Z,24.30
2019-02-20T03:45:58.369Z,23.20
2019-02-20T03:46:58.483Z,24.70
2019-02-20T03:47:58.451Z,22.50
2019-02-20T03:48:58.476Z,21.00
2019-02-20T03:49:58.519Z,24.00
2019-02-20T03:50:58.544Z,22.50
2019-02-20T03:51:58.610Z,20.30
2019-02-20T03:52:58.620Z,20.50
2019-02-20T03:53:58.653Z,21.70
2019-02-20T03:54:58.689Z,19.80
2019-02-20T03:55:58.726Z,17.70
2019-02-20T03:56:58.760Z,20.20
2019-02-20T03:57:58.792Z,15.30
2019-02-20T03:58:58.834Z,19.60
2019-02-20T03:59:58.868Z,20.30
2019-02-20T04:00:58.908Z,24.60
2019-02-20T04:01:58.936Z,18.20
2019-02-20T04:02:58.971Z,18.70
2019-02-20T04:03:59.007Z,18.10
2019-02-20T04:04:59.047Z,19.20
2019-02-20T04:05:59.087Z,18.90
2019-02-20T04:06:59.116Z,18.00
2019-02-20T04:07:59.150Z,17.10
2019-02-20T04:08:59.194Z,17.80
2019-02-20T04:09:59.220Z,20.40
2019-02-20T04:10:59.257Z,16.50
2019-02-20T04:11:59.293Z,17.00
2019-02-20T04:12:59.326Z,17.70
2019-02-20T04:13:59.364Z,21.80
2019-02-20T04:14:59.397Z,19.70
2019-02-20T04:15:59.436Z,19.80
2019-02-20T04:16:59.469Z,20.80
2019-02-20T04:17:59.505Z,20.60
2019-02-20T04:18:59.560Z,17.10
2019-02-20T04:19:59.577Z,17.00
2019-02-20T04:20:59.613Z,18.40
2019-02-20T04:21:59.645Z,16.10
2019-02-20T04:22:59.681Z,17.70
2019-02-20T04:24:02.745Z,16.70
2019-02-20T04:24:59.754Z,17.30
2019-02-20T04:25:59.791Z,19.30
2019-02-20T04:26:59.825Z,15.50
2019-02-20T04:27:59.865Z,18.50
2019-02-20T04:28:59.899Z,18.70
2019-02-20T04:29:59.941Z,18.30
2019-02-20T04:30:59.969Z,17.50
2019-02-20T04:32:00.004Z,18.40
2019-02-20T04:33:00.041Z,18.30
2019-02-20T04:34:00.077Z,17.50
2019-02-20T04:35:00.255Z,18.80
2019-02-20T04:36:00.147Z,17.40
2019-02-20T04:37:00.183Z,19.50
2019-02-20T04:38:00.230Z,16.30
2019-02-20T04:39:00.261Z,17.80
2019-02-20T04:40:00.536Z,18.80
2019-02-20T04:41:00.340Z,17.90
2019-02-20T04:42:00.512Z,17.00
2019-02-20T04:43:00.401Z,16.20
2019-02-20T04:44:00.439Z,15.00
2019-02-20T04:45:00.471Z,17.80
2019-02-20T04:46:00.505Z,17.20
2019-02-20T04:47:00.538Z,17.30
2019-02-20T04:48:00.608Z,16.60
2019-02-20T04:49:00.610Z,16.30
2019-02-20T04:50:00.646Z,16.30
2019-02-20T04:51:00.682Z,17.00
2019-02-20T04:52:00.720Z,16.50
2019-02-20T04:53:00.753Z,16.90
2019-02-20T04:54:00.791Z,18.50
2019-02-20T04:55:00.825Z,16.90
2019-02-20T04:56:00.888Z,16.70
2019-02-20T04:57:00.897Z,18.30
2019-02-20T04:58:00.936Z,20.80
2019-02-20T04:59:00.968Z,17.00
2019-02-20T05:00:01.006Z,17.80
2019-02-20T05:01:01.050Z,18.10
2019-02-20T05:02:01.077Z,18.80
2019-02-20T05:03:01.132Z,17.20
2019-02-20T05:04:01.149Z,19.10
2019-02-20T05:05:01.187Z,21.50
2019-02-20T05:06:01.222Z,18.80
2019-02-20T05:07:01.266Z,18.10
2019-02-20T05:08:01.292Z,18.00
2019-02-20T05:09:01.329Z,19.20
2019-02-20T05:10:01.366Z,18.60
2019-02-20T05:11:01.398Z,19.60
2019-02-20T05:12:01.438Z,22.10
2019-02-20T05:13:01.532Z,17.60
2019-02-20T05:14:01.507Z,20.80
2019-02-20T05:15:01.543Z,20.30
2019-02-20T05:16:01.577Z,21.40
2019-02-20T05:17:01.617Z,18.60
2019-02-20T05:18:01.651Z,18.90
2019-02-20T05:19:01.686Z,18.30
2019-02-20T05:20:01.823Z,18.40
2019-02-20T05:21:01.760Z,17.80
2019-02-20T05:22:01.797Z,17.80
2019-02-20T05:23:01.830Z,18.20
2019-02-20T05:24:01.866Z,20.90
2019-02-20T05:25:01.923Z,18.30
2019-02-20T05:26:01.939Z,18.90
2019-02-20T05:27:01.973Z,17.40
2019-02-20T05:28:02.023Z,19.10
2019-02-20T05:29:02.051Z,19.50
2019-02-20T05:30:02.082Z,17.60
2019-02-20T05:31:02.120Z,16.10
2019-02-20T05:32:02.160Z,18.20
2019-02-20T05:33:02.191Z,19.10
2019-02-20T05:34:02.242Z,19.30
2019-02-20T05:35:02.261Z,17.70
2019-02-20T05:36:02.299Z,18.40
2019-02-20T05:37:02.336Z,20.70
2019-02-20T05:38:02.373Z,18.80
2019-02-20T05:39:02.410Z,20.10
2019-02-20T05:40:02.444Z,18.70
2019-02-20T05:41:02.484Z,18.00
2019-02-20T05:42:02.517Z,18.70
2019-02-20T05:43:02.551Z,18.50
2019-02-20T05:44:02.594Z,15.80
2019-02-20T05:45:02.633Z,19.60
2019-02-20T05:46:02.663Z,18.80
2019-02-20T05:47:02.719Z,16.40
2019-02-20T05:48:02.733Z,20.00
2019-02-20T05:49:02.768Z,19.60
2019-02-20T05:50:02.813Z,18.90
2019-02-20T05:51:02.842Z,17.90
2019-02-20T05:52:02.876Z,21.30
2019-02-20T05:53:02.914Z,20.00
2019-02-20T05:54:02.948Z,19.60
2019-02-20T05:55:02.989Z,16.10
2019-02-20T05:56:03.026Z,18.80
2019-02-20T05:57:03.057Z,20.30
2019-02-20T05:58:03.143Z,18.00
2019-02-20T05:59:03.130Z,20.20
2019-02-20T06:00:03.170Z,18.40
2019-02-20T06:01:03.203Z,17.60
2019-02-20T06:02:03.244Z,23.50
2019-02-20T06:03:04.857Z,18.90
2019-02-20T06:04:03.343Z,16.30
2019-02-20T06:05:03.348Z,24.50
2019-02-20T06:06:03.387Z,21.00
2019-02-20T06:07:03.418Z,19.70
2019-02-20T06:08:03.481Z,18.40
2019-02-20T06:09:03.492Z,28.10
2019-02-20T06:10:03.529Z,21.00
2019-02-20T06:11:13.886Z,22.70
2019-02-20T06:12:03.603Z,21.00
2019-02-20T06:13:03.639Z,22.50
2019-02-20T06:14:03.676Z,27.00
2019-02-20T06:15:03.707Z,23.30
2019-02-20T06:16:03.746Z,18.10
2019-02-20T06:17:03.790Z,20.40
2019-02-20T06:18:03.817Z,22.30
2019-02-20T06:19:03.851Z,21.30
2019-02-20T06:20:03.907Z,20.70
2019-02-20T06:21:03.928Z,21.10
2019-02-20T06:22:03.965Z,16.20
2019-02-20T06:23:03.997Z,19.60
2019-02-20T06:24:04.038Z,18.20
2019-02-20T06:25:04.071Z,21.70
2019-02-20T06:26:04.108Z,19.90
2019-02-20T06:27:04.143Z,24.90
2019-02-20T06:28:04.177Z,26.60
2019-02-20T06:29:04.214Z,25.30
2019-02-20T06:30:04.249Z,21.60
2019-02-20T06:31:04.288Z,23.10
2019-02-20T06:32:04.324Z,23.20
2019-02-20T06:33:04.365Z,21.80
2019-02-20T06:34:04.394Z,20.90
2019-02-20T06:35:04.428Z,21.60
2019-02-20T06:36:04.465Z,19.60
2019-02-20T06:37:04.517Z,18.50
2019-02-20T06:38:04.541Z,17.10
2019-02-20T06:39:04.580Z,21.90
2019-02-20T06:40:04.608Z,21.70
2019-02-20T06:41:04.668Z,22.30
2019-02-20T06:42:04.691Z,23.90
2019-02-20T06:43:04.726Z,23.90
2019-02-20T06:44:04.756Z,27.70
2019-02-20T06:45:04.791Z,24.90
2019-02-20T06:46:04.826Z,23.60
2019-02-20T06:47:04.862Z,27.00
2019-02-20T06:48:04.905Z,26.00
2019-02-20T06:49:04.944Z,24.70
2019-02-20T06:50:04.972Z,23.90
2019-02-20T06:51:05.007Z,20.00
2019-02-20T06:52:05.051Z,24.30
2019-02-20T06:53:05.104Z,24.40
2019-02-20T06:54:05.116Z,25.30
2019-02-20T06:55:05.149Z,27.50
2019-02-20T06:56:05.186Z,31.00
2019-02-20T06:57:05.222Z,26.00
2019-02-20T06:58:05.268Z,24.30
2019-02-20T06:59:05.309Z,28.70
2019-02-20T07:00:05.333Z,22.90
2019-02-20T07:01:05.368Z,20.70
2019-02-20T07:02:05.514Z,24.80
2019-02-20T07:03:05.441Z,24.70
2019-02-20T07:04:05.478Z,20.90
2019-02-20T07:05:05.514Z,20.30
2019-02-20T07:06:05.550Z,20.00
2019-02-20T07:07:05.597Z,19.40
2019-02-20T07:08:05.626Z,18.00
2019-02-20T07:09:05.659Z,18.00
2019-02-20T07:10:05.698Z,19.70
2019-02-20T07:11:05.746Z,19.40
2019-02-20T07:12:05.779Z,19.90
2019-02-20T07:13:05.804Z,19.40
2019-02-20T07:14:05.849Z,22.80
2019-02-20T07:15:05.876Z,19.90
2019-02-20T07:16:05.913Z,23.10
2019-02-20T07:17:05.962Z,19.40
2019-02-20T07:18:05.996Z,21.10
2019-02-20T07:19:06.027Z,24.70
2019-02-20T07:20:06.060Z,23.40
2019-02-20T07:21:06.098Z,28.00
2019-02-20T07:22:06.134Z,24.30
2019-02-20T07:23:06.179Z,23.80
2019-02-20T07:24:06.205Z,26.80
2019-02-20T07:25:06.248Z,27.30
2019-02-20T07:26:06.281Z,25.10
2019-02-20T07:27:06.314Z,28.80
2019-02-20T07:28:06.355Z,24.60
2019-02-20T07:29:06.387Z,29.10
2019-02-20T07:30:06.428Z,26.80
2019-02-20T07:31:06.460Z,27.70
2019-02-20T07:32:06.497Z,22.90
2019-02-20T07:33:06.533Z,26.70
2019-02-20T07:34:06.570Z,27.20
2019-02-20T07:35:06.616Z,24.60
2019-02-20T07:36:06.645Z,24.80
2019-02-20T07:37:06.680Z,23.70
2019-02-20T07:38:06.719Z,21.60
2019-02-20T07:39:06.754Z,22.10
2019-02-20T07:40:06.792Z,21.50
2019-02-20T07:41:06.825Z,21.50
2019-02-20T07:42:06.867Z,22.80
2019-02-20T07:43:06.902Z,26.00
2019-02-20T07:44:06.938Z,21.70
2019-02-20T07:45:06.977Z,23.90
2019-02-20T07:46:07.010Z,22.80
2019-02-20T07:47:07.047Z,23.80
2019-02-20T07:48:07.128Z,21.20
2019-02-20T07:49:07.120Z,21.40
2019-02-20T07:50:07.158Z,25.40
2019-02-20T07:51:07.212Z,22.10
2019-02-20T07:52:07.240Z,23.40
2019-02-20T07:53:07.269Z,26.10
2019-02-20T07:54:07.308Z,29.30
2019-02-20T07:55:13.173Z,31.30
2019-02-20T07:56:07.382Z,26.80
2019-02-20T07:57:07.421Z,24.80
2019-02-20T07:58:07.456Z,24.90
2019-02-20T07:59:07.491Z,24.90
2019-02-20T08:00:07.525Z,24.20
2019-02-20T08:01:07.565Z,37.30
2019-02-20T08:02:07.605Z,31.20
2019-02-20T08:03:07.639Z,27.80
2019-02-20T08:04:07.674Z,25.60
2019-02-20T08:05:07.722Z,33.70
2019-02-20T08:06:07.751Z,27.70
2019-02-20T08:07:07.785Z,30.70
2019-02-20T08:08:07.823Z,30.40
2019-02-20T08:09:07.863Z,34.70
2019-02-20T08:10:07.896Z,28.20
2019-02-20T08:11:07.934Z,30.40
2019-02-20T08:12:07.972Z,29.80
2019-02-20T08:13:09.469Z,32.20
2019-02-20T08:14:08.094Z,26.60
2019-02-20T08:15:08.090Z,30.70
2019-02-20T08:16:08.119Z,26.00
2019-02-20T08:17:08.154Z,31.20
2019-02-20T08:18:08.190Z,31.10
2019-02-20T08:19:08.227Z,25.50
2019-02-20T08:20:08.266Z,29.50
2019-02-20T08:21:08.304Z,27.30
2019-02-20T08:22:08.341Z,24.80
2019-02-20T08:23:08.379Z,26.40
2019-02-20T08:24:08.422Z,43.70
2019-02-20T08:25:08.456Z,35.40
2019-02-20T08:26:08.491Z,37.20
2019-02-20T08:27:08.532Z,33.60
2019-02-20T08:28:08.564Z,28.10
2019-02-20T08:29:08.607Z,23.20
2019-02-20T08:30:08.690Z,22.20
2019-02-20T08:31:08.678Z,23.60
2019-02-20T08:32:08.714Z,20.70
2019-02-20T08:33:08.753Z,26.90
2019-02-20T08:34:08.787Z,30.30
2019-02-20T08:35:08.825Z,28.30
2019-02-20T08:36:08.868Z,27.90
2019-02-20T08:37:08.900Z,32.20
2019-02-20T08:38:08.936Z,26.30
2019-02-20T08:39:08.974Z,32.80
2019-02-20T08:40:09.011Z,27.70
2019-02-20T08:41:09.049Z,29.40
2019-02-20T08:42:09.087Z,35.40
2019-02-20T08:43:09.122Z,33.60
2019-02-20T08:44:09.160Z,33.50
2019-02-20T08:45:09.200Z,33.20
2019-02-20T08:46:09.237Z,29.30
2019-02-20T08:47:09.273Z,25.40
2019-02-20T08:48:09.316Z,26.10
2019-02-20T08:49:09.451Z,29.90
2019-02-20T08:50:09.386Z,32.50
2019-02-20T08:51:09.433Z,25.90
2019-02-20T08:52:09.473Z,26.20
2019-02-20T08:53:09.498Z,26.80
2019-02-20T08:54:09.537Z,28.00
2019-02-20T08:55:09.577Z,31.60
2019-02-20T08:56:09.713Z,33.40
2019-02-20T08:57:09.651Z,33.70
2019-02-20T08:58:09.689Z,27.70
2019-02-20T08:59:09.727Z,22.80
2019-02-20T09:00:09.764Z,27.90
2019-02-20T09:01:09.811Z,24.70
2019-02-20T09:02:09.841Z,22.20
2019-02-20T09:03:09.876Z,31.20
2019-02-20T09:04:09.914Z,22.80
2019-02-20T09:05:09.954Z,26.80
2019-02-20T09:06:09.990Z,28.10
2019-02-20T09:07:10.034Z,30.40
2019-02-20T09:08:10.065Z,28.40
2019-02-20T09:09:10.105Z,32.80
2019-02-20T09:10:10.142Z,33.00
2019-02-20T09:11:10.178Z,25.50
2019-02-20T09:12:10.225Z,22.70
2019-02-20T09:13:10.255Z,29.80
2019-02-20T09:14:10.292Z,25.70
2019-02-20T09:15:10.329Z,33.70
2019-02-20T09:16:10.369Z,24.20
2019-02-20T09:17:10.406Z,26.80
2019-02-20T09:18:10.444Z,30.60
2019-02-20T09:19:10.497Z,36.60
2019-02-20T09:20:10.527Z,23.70
2019-02-20T09:21:10.555Z,26.10
2019-02-20T09:22:10.652Z,25.40
2019-02-20T09:23:10.642Z,21.60
2019-02-20T09:24:10.676Z,23.00
2019-02-20T09:25:19.168Z,26.50
2019-02-20T09:26:10.750Z,24.60
2019-02-20T09:27:10.784Z,24.60
2019-02-20T09:28:10.823Z,28.50
2019-02-20T09:29:10.969Z,25.00
2019-02-20T09:30:10.915Z,26.20
2019-02-20T09:31:10.951Z,26.10
2019-02-20T09:32:10.981Z,29.90
2019-02-20T09:33:11.013Z,23.90
2019-02-20T09:34:11.051Z,23.80
2019-02-20T09:35:11.114Z,26.60
2019-02-20T09:36:11.128Z,28.60
2019-02-20T09:37:11.166Z,23.30
2019-02-20T09:38:11.204Z,24.70
2019-02-20T09:39:11.245Z,23.90
2019-02-20T09:40:11.315Z,23.00
2019-02-20T09:41:11.320Z,27.50
2019-02-20T09:42:11.357Z,27.30
2019-02-20T09:43:11.397Z,21.10
2019-02-20T09:44:11.438Z,20.80
2019-02-20T09:45:11.483Z,24.30
2019-02-20T09:46:11.529Z,20.90
2019-02-20T09:47:11.561Z,25.80
2019-02-20T09:48:11.592Z,24.40
2019-02-20T09:49:11.630Z,24.50
2019-02-20T09:50:11.670Z,25.70
2019-02-20T09:51:11.715Z,23.80
2019-02-20T09:52:11.751Z,20.90
2019-02-20T09:53:11.798Z,23.80
2019-02-20T09:54:11.825Z,23.80
2019-02-20T09:55:11.866Z,22.50
2019-02-20T09:56:11.903Z,23.00
2019-02-20T09:57:11.954Z,19.80
2019-02-20T09:58:11.982Z,21.50
2019-02-20T09:59:12.021Z,23.40
2019-02-20T10:00:12.060Z,17.70
2019-02-20T10:01:12.099Z,19.80
2019-02-20T10:02:12.145Z,22.40
2019-02-20T10:03:12.182Z,21.60
2019-02-20T10:04:12.222Z,22.10
2019-02-20T10:05:12.260Z,18.30
2019-02-20T10:06:13.025Z,19.80
2019-02-20T10:07:12.334Z,21.40
2019-02-20T10:08:12.381Z,19.40
2019-02-20T10:09:12.418Z,24.40
2019-02-20T10:10:12.458Z,20.30
2019-02-20T10:11:12.495Z,22.20
2019-02-20T10:12:12.534Z,23.00
2019-02-20T10:13:12.573Z,25.40
2019-02-20T10:14:12.613Z,21.40
2019-02-20T10:15:12.652Z,19.10
2019-02-20T10:16:12.692Z,21.90
2019-02-20T10:17:12.736Z,21.90
2019-02-20T10:18:12.773Z,21.20
2019-02-20T10:19:12.812Z,21.10
2019-02-20T10:20:12.851Z,19.00
2019-02-20T10:21:12.891Z,19.80
2019-02-20T10:22:12.931Z,18.70
2019-02-20T10:23:12.973Z,21.90
2019-02-20T10:24:13.012Z,21.70
2019-02-20T10:25:13.053Z,18.80
2019-02-20T10:26:13.091Z,19.00
2019-02-20T10:27:13.131Z,18.80
2019-02-20T10:28:13.173Z,21.80
2019-02-20T10:29:13.213Z,19.70
2019-02-20T10:30:13.256Z,19.50
2019-02-20T10:31:13.296Z,19.70
2019-02-20T10:32:13.351Z,18.60
2019-02-20T10:33:13.380Z,20.70
2019-02-20T10:34:13.414Z,18.40
2019-02-20T10:35:13.462Z,19.50
2019-02-20T10:36:13.503Z,20.80
2019-02-20T10:37:13.535Z,17.20
2019-02-20T10:38:13.579Z,19.90
2019-02-20T10:40:13.658Z,18.90
2019-02-20T10:41:13.704Z,20.60
2019-02-20T10:42:13.741Z,21.80
2019-02-20T10:43:13.779Z,19.90
2019-02-20T10:44:13.818Z,18.70
2019-02-20T10:45:13.860Z,18.50
2019-02-20T10:46:13.900Z,20.40
2019-02-20T10:47:13.942Z,18.80
2019-02-20T10:48:13.980Z,20.00
2019-02-20T10:49:14.022Z,21.70
2019-02-20T10:50:14.070Z,20.40
2019-02-20T10:51:14.102Z,18.90
2019-02-20T10:52:14.146Z,18.60
2019-02-20T10:53:14.183Z,19.00
2019-02-20T10:54:14.276Z,21.80
2019-02-20T10:55:14.265Z,19.60
2019-02-20T10:56:14.306Z,20.40
2019-02-20T10:57:14.347Z,21.80
2019-02-20T10:58:14.395Z,21.00
2019-02-20T10:59:14.430Z,22.10
2019-02-20T11:00:23.444Z,19.90
2019-02-20T11:01:14.510Z,21.40
2019-02-20T11:02:14.550Z,19.50
2019-02-20T11:03:14.593Z,20.30
2019-02-20T11:04:14.633Z,19.30
2019-02-20T11:05:14.674Z,20.30
2019-02-20T11:06:14.715Z,18.20
2019-02-20T11:07:14.760Z,20.50
2019-02-20T11:08:14.794Z,22.30
2019-02-20T11:09:14.836Z,23.40
2019-02-20T11:10:14.875Z,18.20
2019-02-20T11:11:14.919Z,22.40
2019-02-20T11:12:14.970Z,20.90
2019-02-20T11:13:14.999Z,22.00
2019-02-20T11:14:15.037Z,17.10
2019-02-20T11:15:15.088Z,19.70
2019-02-20T11:16:15.120Z,19.70
2019-02-20T11:17:15.160Z,20.90
2019-02-20T11:18:15.202Z,18.90
2019-02-20T11:19:15.711Z,22.20
2019-02-20T11:20:15.383Z,20.50
2019-02-20T11:21:15.328Z,20.20
2019-02-20T11:22:15.364Z,21.40
2019-02-20T11:23:15.405Z,23.40
2019-02-20T11:24:15.451Z,18.70
2019-02-20T11:25:15.491Z,20.40
2019-02-20T11:26:18.215Z,21.20
2019-02-20T11:27:15.570Z,22.10
2019-02-20T11:28:15.611Z,20.30
2019-02-20T11:29:15.659Z,25.30
2019-02-20T11:30:15.691Z,21.80
2019-02-20T11:31:15.728Z,21.80
2019-02-20T11:32:15.772Z,20.60
2019-02-20T11:33:15.814Z,24.40
2019-02-20T11:34:15.853Z,22.90
2019-02-20T11:35:15.896Z,22.00
2019-02-20T11:36:15.941Z,20.50
2019-02-20T11:37:15.979Z,22.00
2019-02-20T11:38:16.020Z,23.20
2019-02-20T11:39:16.058Z,20.80
2019-02-20T11:40:16.105Z,19.80
2019-02-20T11:41:16.189Z,23.10
2019-02-20T11:42:16.181Z,24.10
2019-02-20T11:43:16.223Z,22.20
2019-02-20T11:44:20.983Z,20.60
2019-02-20T11:45:16.304Z,22.70
2019-02-20T11:46:16.346Z,20.90
2019-02-20T11:47:16.387Z,19.90
2019-02-20T11:48:16.428Z,22.30
2019-02-20T11:49:16.469Z,21.10
2019-02-20T11:50:16.515Z,23.80
2019-02-20T11:51:16.559Z,21.50
2019-02-20T11:52:18.396Z,24.60
2019-02-20T11:53:16.634Z,23.70
2019-02-20T11:54:16.673Z,20.10
2019-02-20T11:55:16.716Z,21.90
2019-02-20T11:56:16.757Z,22.90
2019-02-20T11:57:16.804Z,21.60
2019-02-20T11:58:16.840Z,22.10
2019-02-20T11:59:16.879Z,24.20
2019-02-20T12:00:16.921Z,25.00
2019-02-20T12:01:16.962Z,22.50
2019-02-20T12:02:17.004Z,20.10
2019-02-20T12:03:17.045Z,21.60
2019-02-20T12:04:17.092Z,22.50
2019-02-20T12:05:17.133Z,22.40
2019-02-20T12:06:17.167Z,18.70
2019-02-20T12:07:17.208Z,19.70
2019-02-20T12:08:17.248Z,20.40
2019-02-20T12:09:17.290Z,18.30
2019-02-20T12:10:17.332Z,18.50
2019-02-20T12:11:17.371Z,21.10
2019-02-20T12:12:17.416Z,20.10
2019-02-20T12:13:17.453Z,20.20
2019-02-20T12:14:17.497Z,17.50
2019-02-20T12:15:17.534Z,19.40
2019-02-20T12:16:17.586Z,17.20
2019-02-20T12:17:17.621Z,18.80
2019-02-20T12:18:17.727Z,17.50
2019-02-20T12:19:17.701Z,18.00
2019-02-20T12:20:17.751Z,16.00
2019-02-20T12:21:17.786Z,17.30
2019-02-20T12:22:17.826Z,16.50
2019-02-20T12:23:17.876Z,17.40
2019-02-20T12:24:17.923Z,21.30
2019-02-20T12:25:17.954Z,18.60
2019-02-20T12:26:17.995Z,17.20
2019-02-20T12:27:18.036Z,17.60
2019-02-20T12:28:18.075Z,15.90
2019-02-20T12:29:18.124Z,17.00
2019-02-20T12:30:18.160Z,16.40
2019-02-20T12:31:18.212Z,15.70
2019-02-20T12:32:18.252Z,14.60
2019-02-20T12:33:18.289Z,15.90
2019-02-20T12:34:18.335Z,15.40
2019-02-20T12:35:18.368Z,17.50
2019-02-20T12:36:18.409Z,18.30
2019-02-20T12:37:18.452Z,18.30
2019-02-20T12:38:18.498Z,12.90
2019-02-20T12:39:18.545Z,16.00
2019-02-20T12:40:18.594Z,16.60
2019-02-20T12:41:18.626Z,17.00
2019-02-20T12:42:18.661Z,15.90
2019-02-20T12:43:18.706Z,16.40
2019-02-20T12:44:18.747Z,14.10
2019-02-20T12:45:18.788Z,13.00
2019-02-20T12:46:18.838Z,15.50
2019-02-20T12:47:18.877Z,16.30
2019-02-20T12:48:18.922Z,15.20
2019-02-20T12:49:18.956Z,15.90
2019-02-20T12:50:19.003Z,17.10
2019-02-20T12:51:19.044Z,14.80
2019-02-20T12:52:19.081Z,16.30
2019-02-20T12:53:19.126Z,17.40
2019-02-20T12:54:19.177Z,14.70