createdAt,value
2023-12-10T00:00:06.881Z,16.90
2023-12-10T00:01:07.512Z,16.90
2023-12-10T00:02:06.922Z,16.90
2023-12-10T00:03:06.948Z,16.91
2023-12-10T00:04:07.026Z,16.93
2023-12-10T00:05:07.394Z,16.93
2023-12-10T00:06:13.483Z,16.94
2023-12-10T00:07:08.027Z,16.94
2023-12-10T00:08:06.786Z,16.96
2023-12-10T00:09:07.153Z,16.97
2023-12-10T00:10:06.877Z,16.97
2023-12-10T00:11:07.191Z,16.99
2023-12-10T00:12:07.051Z,17.01
2023-12-10T00:13:07.217Z,17.01
2023-12-10T00:14:06.982Z,17.02
2023-12-10T00:15:06.655Z,17.02
2023-12-10T00:16:06.670Z,17.01
2023-12-10T00:17:06.700Z,17.02
2023-12-10T00:18:06.910Z,17.04
2023-12-10T00:19:06.739Z,17.05
2023-12-10T00:20:06.656Z,17.05
2023-12-10T00:21:06.948Z,17.06
2023-12-10T00:22:07.047Z,17.08
2023-12-10T00:23:06.889Z,17.08
2023-12-10T00:24:06.721Z,17.08
2023-12-10T00:25:06.776Z,17.09
2023-12-10T00:26:06.675Z,17.11
2023-12-10T00:27:06.857Z,17.11
2023-12-10T00:28:06.667Z,17.11
2023-12-10T00:29:06.673Z,17.14
2023-12-10T00:30:06.670Z,17.12
2023-12-10T00:31:06.528Z,17.14
2023-12-10T00:32:06.772Z,17.14
2023-12-10T00:33:06.630Z,17.14
2023-12-10T00:34:06.765Z,17.14
2023-12-10T00:35:06.646Z,17.14
2023-12-10T00:36:06.735Z,17.15
2023-12-10T00:37:06.415Z,17.14
2023-12-10T00:38:06.930Z,17.15
2023-12-10T00:39:06.635Z,17.16
2023-12-10T00:40:06.612Z,17.16
2023-12-10T00:41:06.489Z,17.15
2023-12-10T00:42:06.641Z,17.15
2023-12-10T00:43:06.369Z,17.16
2023-12-10T00:44:06.753Z,17.15
2023-12-10T00:45:06.518Z,17.16
2023-12-10T00:46:06.768Z,17.16
2023-12-10T00:47:06.461Z,17.14
2023-12-10T00:48:06.513Z,17.14
2023-12-10T00:49:06.890Z,17.15
2023-12-10T00:50:06.383Z,17.15
2023-12-10T00:51:06.618Z,17.15
2023-12-10T00:52:06.306Z,17.15
2023-12-10T00:53:06.441Z,17.16
2023-12-10T00:54:06.782Z,17.16
2023-12-10T00:55:06.763Z,17.15
2023-12-10T00:56:06.745Z,17.15
2023-12-10T00:57:06.420Z,17.15
2023-12-10T00:58:06.282Z,17.15
2023-12-10T00:59:06.417Z,17.14
2023-12-10T01:00:06.302Z,17.14
2023-12-10T01:01:06.454Z,17.14
2023-12-10T01:02:06.271Z,17.14
2023-12-10T01:03:06.383Z,17.12
2023-12-10T01:04:06.216Z,17.12
2023-12-10T01:05:06.145Z,17.14
2023-12-10T01:06:06.273Z,17.12
2023-12-10T01:07:06.213Z,17.12
2023-12-10T01:08:06.275Z,17.11
2023-12-10T01:09:06.331Z,17.12
2023-12-10T01:10:06.655Z,17.11
2023-12-10T01:11:06.243Z,17.12
2023-12-10T01:12:06.133Z,17.09
2023-12-10T01:13:06.332Z,17.09
2023-12-10T01:14:06.040Z,17.09
2023-12-10T01:15:06.581Z,17.09
2023-12-10T01:16:06.280Z,17.09
2023-12-10T01:17:06.053Z,17.08
2023-12-10T01:18:06.852Z,17.08
2023-12-10T01:19:06.257Z,17.08
2023-12-10T01:20:06.267Z,17.08
2023-12-10T01:21:05.965Z,17.09
2023-12-10T01:22:06.436Z,17.09
2023-12-10T01:23:06.080Z,17.09
2023-12-10T01:24:05.926Z,17.09
2023-12-10T01:25:06.386Z,17.11
2023-12-10T01:26:05.870Z,17.11
2023-12-10T01:27:05.945Z,17.11
2023-12-10T01:28:06.395Z,17.11
2023-12-10T01:29:06.218Z,17.11
2023-12-10T01:30:06.218Z,17.11
2023-12-10T01:31:06.022Z,17.11
2023-12-10T01:32:05.852Z,17.11
2023-12-10T01:33:06.175Z,17.12
2023-12-10T01:34:06.122Z,17.14
2023-12-10T01:35:06.173Z,17.12
2023-12-10T01:36:06.482Z,17.12
2023-12-10T01:37:06.081Z,17.12
2023-12-10T01:38:05.813Z,17.14
2023-12-10T01:39:06.074Z,17.14
2023-12-10T01:40:06.125Z,17.14
2023-12-10T01:41:05.820Z,17.14
2023-12-10T01:42:05.935Z,17.14
2023-12-10T01:43:05.960Z,17.15
2023-12-10T01:44:05.725Z,17.14
2023-12-10T01:45:05.763Z,17.15
2023-12-10T01:46:05.690Z,17.15
2023-12-10T01:47:05.944Z,17.16
2023-12-10T01:48:05.746Z,17.16
2023-12-10T01:49:05.668Z,17.16
2023-12-10T01:50:05.706Z,17.19
2023-12-10T01:51:05.736Z,17.19
2023-12-10T01:52:05.977Z,17.16
2023-12-10T01:53:05.827Z,17.16
2023-12-10T01:54:05.969Z,17.16
2023-12-10T01:55:05.586Z,17.19
2023-12-10T01:56:05.805Z,17.16
2023-12-10T01:57:07.321Z,17.16
2023-12-10T01:58:05.613Z,17.16
2023-12-10T01:59:05.704Z,17.19
2023-12-10T02:00:05.582Z,17.19
2023-12-10T02:01:06.105Z,17.19
2023-12-10T02:02:05.790Z,17.20
2023-12-10T02:03:06.090Z,17.19
2023-12-10T02:04:05.799Z,17.19
2023-12-10T02:05:05.765Z,17.20
2023-12-10T02:06:05.982Z,17.22
2023-12-10T02:07:05.522Z,17.22
2023-12-10T02:08:05.741Z,17.22
2023-12-10T02:09:05.558Z,17.23
2023-12-10T02:10:05.488Z,17.23
2023-12-10T02:11:05.388Z,17.24
2023-12-10T02:12:05.408Z,17.26
2023-12-10T02:13:05.465Z,17.26
2023-12-10T02:14:05.535Z,17.27
2023-12-10T02:15:05.362Z,17.27
2023-12-10T02:16:05.464Z,17.29
2023-12-10T02:17:05.413Z,17.29
2023-12-10T02:18:05.432Z,17.29
2023-12-10T02:19:05.855Z,17.29
2023-12-10T02:20:05.345Z,17.30
2023-12-10T02:21:05.353Z,17.31
2023-12-10T02:22:05.301Z,17.30
2023-12-10T02:23:05.346Z,17.30
2023-12-10T02:24:05.307Z,17.31
2023-12-10T02:25:05.309Z,17.30
2023-12-10T02:26:05.354Z,17.29
2023-12-10T02:27:05.282Z,17.27
2023-12-10T02:28:05.250Z,17.29
2023-12-10T02:29:05.266Z,17.27
2023-12-10T02:30:05.282Z,17.27
2023-12-10T02:31:05.260Z,17.26
2023-12-10T02:32:05.196Z,17.27
2023-12-10T02:33:05.401Z,17.27
2023-12-10T02:34:05.245Z,17.27
2023-12-10T02:35:05.194Z,17.27
2023-12-10T02:36:05.185Z,17.26
2023-12-10T02:37:05.161Z,17.26
2023-12-10T02:38:05.177Z,17.26
2023-12-10T02:39:05.119Z,17.24
2023-12-10T02:40:05.114Z,17.26
2023-12-10T02:41:05.218Z,17.26
2023-12-10T02:42:05.118Z,17.24
2023-12-10T02:43:05.162Z,17.24
2023-12-10T02:44:05.190Z,17.24
2023-12-10T02:45:05.095Z,17.23
2023-12-10T02:46:05.086Z,17.23
2023-12-10T02:47:05.407Z,17.23
2023-12-10T02:48:05.254Z,17.22
2023-12-10T02:49:05.117Z,17.22
2023-12-10T02:50:05.196Z,17.22
2023-12-10T02:51:05.055Z,17.20
2023-12-10T02:52:04.988Z,17.22
2023-12-10T02:53:05.027Z,17.20
2023-12-10T02:54:05.072Z,17.19
2023-12-10T02:55:04.942Z,17.20
2023-12-10T02:56:05.055Z,17.19
2023-12-10T02:57:04.978Z,17.19
2023-12-10T02:58:05.800Z,17.19
2023-12-10T02:59:04.928Z,17.16
2023-12-10T03:00:04.908Z,17.19
2023-12-10T03:01:05.018Z,17.19
2023-12-10T03:02:04.861Z,17.16
2023-12-10T03:03:04.926Z,17.16
2023-12-10T03:04:04.914Z,17.16
2023-12-10T03:05:04.980Z,17.16
2023-12-10T03:06:04.805Z,17.15
2023-12-10T03:07:04.892Z,17.15
2023-12-10T03:08:04.809Z,17.15
2023-12-10T03:09:04.797Z,17.14
2023-12-10T03:10:04.774Z,17.14
2023-12-10T03:11:04.802Z,17.12
2023-12-10T03:12:04.742Z,17.12
2023-12-10T03:13:04.824Z,17.14
2023-12-10T03:14:04.733Z,17.15
2023-12-10T03:15:04.797Z,17.14
2023-12-10T03:16:04.719Z,17.14
2023-12-10T03:17:04.726Z,17.12
2023-12-10T03:18:04.788Z,17.14
2023-12-10T03:19:04.798Z,17.12
2023-12-10T03:20:04.665Z,17.12
2023-12-10T03:21:04.700Z,17.11
2023-12-10T03:22:04.682Z,17.11
2023-12-10T03:23:04.627Z,17.14
2023-12-10T03:24:04.679Z,17.12
2023-12-10T03:25:04.663Z,17.09
2023-12-10T03:26:04.614Z,17.11
2023-12-10T03:27:04.607Z,17.11
2023-12-10T03:28:04.672Z,17.11
2023-12-10T03:29:04.619Z,17.12
2023-12-10T03:30:04.597Z,17.12
2023-12-10T03:31:04.540Z,17.12
2023-12-10T03:32:04.605Z,17.12
2023-12-10T03:33:04.605Z,17.12
2023-12-10T03:34:04.644Z,17.12
2023-12-10T03:35:04.535Z,17.12
2023-12-10T03:36:04.600Z,17.11
2023-12-10T03:37:04.542Z,17.12
2023-12-10T03:38:04.468Z,17.12
2023-12-10T03:39:04.474Z,17.12
2023-12-10T03:40:04.524Z,17.11
2023-12-10T03:41:04.458Z,17.11
2023-12-10T03:42:04.461Z,17.12
2023-12-10T03:43:04.483Z,17.12
2023-12-10T03:44:04.412Z,17.12
2023-12-10T03:45:04.462Z,17.14
2023-12-10T03:46:04.689Z,17.14
2023-12-10T03:47:04.386Z,17.14
2023-12-10T03:48:04.434Z,17.15
2023-12-10T03:49:04.438Z,17.16
2023-12-10T03:50:04.345Z,17.16
2023-12-10T03:51:04.379Z,17.19
2023-12-10T03:52:04.343Z,17.20
2023-12-10T03:53:04.350Z,17.22
2023-12-10T03:54:04.333Z,17.20
2023-12-10T03:55:04.327Z,17.22
2023-12-10T03:56:04.312Z,17.24
2023-12-10T03:57:04.296Z,17.24
2023-12-10T03:58:04.255Z,17.26
2023-12-10T03:59:04.254Z,17.27
2023-12-10T04:00:04.278Z,17.26
2023-12-10T04:01:04.386Z,17.27
2023-12-10T04:02:04.271Z,17.29
2023-12-10T04:03:04.251Z,17.29
2023-12-10T04:04:04.363Z,17.29
2023-12-10T04:05:04.217Z,17.29
2023-12-10T04:06:04.142Z,17.29
2023-12-10T04:07:04.197Z,17.30
2023-12-10T04:08:04.155Z,17.30
2023-12-10T04:09:04.128Z,17.30
2023-12-10T04:10:04.146Z,17.31
2023-12-10T04:11:04.144Z,17.30
2023-12-10T04:12:04.141Z,17.30
2023-12-10T04:13:04.128Z,17.31
2023-12-10T04:14:04.066Z,17.31
2023-12-10T04:15:04.089Z,17.31
2023-12-10T04:16:04.060Z,17.33
2023-12-10T04:17:04.049Z,17.30
2023-12-10T04:18:04.061Z,17.30
2023-12-10T04:19:04.145Z,17.30
2023-12-10T04:20:04.056Z,17.30
2023-12-10T04:21:04.022Z,17.30
2023-12-10T04:22:03.989Z,17.30
2023-12-10T04:23:03.972Z,17.29
2023-12-10T04:24:03.987Z,17.29
2023-12-10T04:25:03.982Z,17.29
2023-12-10T04:26:03.940Z,17.27
2023-12-10T04:27:03.979Z,17.26
2023-12-10T04:28:03.936Z,17.26
2023-12-10T04:29:03.954Z,17.24
2023-12-10T04:30:03.933Z,17.24
2023-12-10T04:31:03.936Z,17.22
2023-12-10T04:32:03.908Z,17.23
2023-12-10T04:33:03.985Z,17.22
2023-12-10T04:34:04.008Z,17.22
2023-12-10T04:35:03.911Z,17.20
2023-12-10T04:36:03.859Z,17.20
2023-12-10T04:37:03.826Z,17.20
2023-12-10T04:38:03.953Z,17.20
2023-12-10T04:39:03.858Z,17.19
2023-12-10T04:40:03.826Z,17.16
2023-12-10T04:41:03.776Z,17.15
2023-12-10T04:42:03.829Z,17.15
2023-12-10T04:43:03.808Z,17.14
2023-12-10T04:44:03.774Z,17.14
2023-12-10T04:45:03.764Z,17.14
2023-12-10T04:46:03.761Z,17.15
2023-12-10T04:47:03.748Z,17.14
2023-12-10T04:48:03.763Z,17.14
2023-12-10T04:49:04.134Z,17.12
2023-12-10T04:50:03.706Z,17.11
2023-12-10T04:51:03.768Z,17.11
2023-12-10T04:52:03.760Z,17.11
2023-12-10T04:53:03.701Z,17.08
2023-12-10T04:54:03.794Z,17.09
2023-12-10T04:55:03.672Z,17.08
2023-12-10T04:56:03.655Z,17.08
2023-12-10T04:57:03.613Z,17.06
2023-12-10T04:58:03.708Z,17.06
2023-12-10T04:59:03.611Z,17.05
2023-12-10T05:00:03.669Z,17.08
2023-12-10T05:01:03.825Z,17.05
2023-12-10T05:02:03.583Z,17.05
2023-12-10T05:03:03.593Z,17.05
2023-12-10T05:04:03.742Z,17.02
2023-12-10T05:05:03.571Z,17.05
2023-12-10T05:06:03.674Z,17.05
2023-12-10T05:07:03.501Z,17.04
2023-12-10T05:08:03.547Z,17.02
2023-12-10T05:09:03.535Z,17.05
2023-12-10T05:10:03.488Z,17.04
2023-12-10T05:11:03.501Z,17.04
2023-12-10T05:12:03.443Z,17.04
2023-12-10T05:13:03.545Z,17.04
2023-12-10T05:14:03.445Z,17.04
2023-12-10T05:15:03.486Z,17.04
2023-12-10T05:16:03.491Z,17.04
2023-12-10T05:17:03.483Z,17.04
2023-12-10T05:18:03.496Z,17.04
2023-12-10T05:19:03.589Z,17.04
2023-12-10T05:20:03.412Z,17.02
2023-12-10T05:21:03.508Z,17.02
2023-12-10T05:22:03.520Z,17.04
2023-12-10T05:23:03.447Z,17.02
2023-12-10T05:24:03.395Z,17.05
2023-12-10T05:25:03.410Z,17.05
2023-12-10T05:26:03.352Z,17.05
2023-12-10T05:27:03.361Z,17.05
2023-12-10T05:28:03.295Z,17.05
2023-12-10T05:29:03.360Z,17.05
2023-12-10T05:30:03.316Z,17.06
2023-12-10T05:31:03.355Z,17.05
2023-12-10T05:32:03.260Z,17.06
2023-12-10T05:33:03.340Z,17.06
2023-12-10T05:34:03.470Z,17.06
2023-12-10T05:35:03.217Z,17.06
2023-12-10T05:36:03.260Z,17.06
2023-12-10T05:37:03.222Z,17.08
2023-12-10T05:38:03.184Z,17.06
2023-12-10T05:39:03.233Z,17.08
2023-12-10T05:40:03.286Z,17.09
2023-12-10T05:41:03.172Z,17.09
2023-12-10T05:42:04.843Z,17.11
2023-12-10T05:43:03.147Z,17.11
2023-12-10T05:44:03.099Z,17.11
2023-12-10T05:45:03.149Z,17.12
2023-12-10T05:46:03.260Z,17.12
2023-12-10T05:47:03.109Z,17.12
2023-12-10T05:48:03.228Z,17.12
2023-12-10T05:49:03.262Z,17.12
2023-12-10T05:50:03.080Z,17.14
2023-12-10T05:51:03.046Z,17.14
2023-12-10T05:52:03.079Z,17.14
2023-12-10T05:53:03.025Z,17.15
2023-12-10T05:54:03.037Z,17.14
2023-12-10T05:55:03.041Z,17.14
2023-12-10T05:56:03.091Z,17.14
2023-12-10T05:57:03.007Z,17.15
2023-12-10T05:58:02.989Z,17.16
2023-12-10T05:59:02.961Z,17.15
2023-12-10T06:00:02.983Z,17.15
2023-12-10T06:01:02.972Z,17.16
2023-12-10T06:02:02.969Z,17.16
2023-12-10T06:03:02.945Z,17.16
2023-12-10T06:04:02.942Z,17.19
2023-12-10T06:05:02.896Z,17.19
2023-12-10T06:06:02.955Z,17.20
2023-12-10T06:07:02.912Z,17.19
2023-12-10T06:08:02.958Z,17.20
2023-12-10T06:09:02.883Z,17.20
2023-12-10T06:10:02.979Z,17.20
2023-12-10T06:11:02.860Z,17.19
2023-12-10T06:12:02.887Z,17.20
2023-12-10T06:13:03.077Z,17.20
2023-12-10T06:14:02.835Z,17.20
2023-12-10T06:15:02.815Z,17.20
2023-12-10T06:16:02.903Z,17.22
2023-12-10T06:17:02.837Z,17.23
2023-12-10T06:18:02.855Z,17.22
2023-12-10T06:19:02.970Z,17.22
2023-12-10T06:20:02.778Z,17.23
2023-12-10T06:21:02.716Z,17.23
2023-12-10T06:22:02.745Z,17.23
2023-12-10T06:23:02.866Z,17.22
2023-12-10T06:24:02.726Z,17.23
2023-12-10T06:25:02.914Z,17.23
2023-12-10T06:26:02.676Z,17.23
2023-12-10T06:27:02.670Z,17.23
2023-12-10T06:28:02.630Z,17.23
2023-12-10T06:29:02.665Z,17.22
2023-12-10T06:30:02.647Z,17.23
2023-12-10T06:31:02.633Z,17.23
2023-12-10T06:32:02.618Z,17.22
2023-12-10T06:33:02.709Z,17.23
2023-12-10T06:34:02.735Z,17.23
2023-12-10T06:35:02.602Z,17.22
2023-12-10T06:36:02.593Z,17.22
2023-12-10T06:37:02.650Z,17.22
2023-12-10T06:38:02.530Z,17.20
2023-12-10T06:39:02.512Z,17.20
2023-12-10T06:40:02.586Z,17.20
2023-12-10T06:41:02.524Z,17.20
2023-12-10T06:42:02.554Z,17.20
2023-12-10T06:43:02.526Z,17.19
2023-12-10T06:44:02.524Z,17.19
2023-12-10T06:45:02.463Z,17.16
2023-12-10T06:46:02.526Z,17.19
2023-12-10T06:47:02.472Z,17.19
2023-12-10T06:48:02.588Z,17.16
2023-12-10T06:49:02.508Z,17.16
2023-12-10T06:50:02.415Z,17.19
2023-12-10T06:51:02.399Z,17.16
2023-12-10T06:52:02.479Z,17.19
2023-12-10T06:53:02.352Z,17.16
2023-12-10T06:54:02.363Z,17.16
2023-12-10T06:55:02.472Z,17.16
2023-12-10T06:56:02.363Z,17.15
2023-12-10T06:57:02.328Z,17.15
2023-12-10T06:58:02.393Z,17.15
2023-12-10T06:59:02.324Z,17.15
2023-12-10T07:00:02.372Z,17.15
2023-12-10T07:01:02.411Z,17.14
2023-12-10T07:02:02.355Z,17.14
2023-12-10T07:03:02.358Z,17.14
2023-12-10T07:04:02.368Z,17.15
2023-12-10T07:05:02.296Z,17.14
2023-12-10T07:06:02.246Z,17.15
2023-12-10T07:07:02.290Z,17.14
2023-12-10T07:08:02.269Z,17.15
2023-12-10T07:09:02.261Z,17.14
2023-12-10T07:10:02.272Z,17.14
2023-12-10T07:11:02.164Z,17.15
2023-12-10T07:12:02.199Z,17.15
2023-12-10T07:13:02.182Z,17.15
2023-12-10T07:14:02.137Z,17.15
2023-12-10T07:15:02.119Z,17.14
2023-12-10T07:16:02.171Z,17.14
2023-12-10T07:17:02.135Z,17.15
2023-12-10T07:18:02.287Z,17.15
2023-12-10T07:19:02.397Z,17.14
2023-12-10T07:20:02.096Z,17.15
2023-12-10T07:21:02.033Z,17.14
2023-12-10T07:22:02.059Z,17.12
2023-12-10T07:23:02.047Z,17.14
2023-12-10T07:24:02.040Z,17.12
2023-12-10T07:25:02.092Z,17.12
2023-12-10T07:26:02.038Z,17.12
2023-12-10T07:27:01.978Z,17.12
2023-12-10T07:28:02.171Z,17.14
2023-12-10T07:29:01.982Z,17.12
2023-12-10T07:30:01.987Z,17.12
2023-12-10T07:31:02.002Z,17.12
2023-12-10T07:32:01.985Z,17.12
2023-12-10T07:33:01.986Z,17.14
2023-12-10T07:34:01.967Z,17.12
2023-12-10T07:35:01.932Z,17.12
2023-12-10T07:36:01.898Z,17.12
2023-12-10T07:37:02.015Z,17.11
2023-12-10T07:38:01.951Z,17.14
2023-12-10T07:39:01.931Z,17.12
2023-12-10T07:40:02.055Z,17.12
2023-12-10T07:41:01.918Z,17.12
2023-12-10T07:42:01.814Z,17.12
2023-12-10T07:43:01.866Z,17.14
2023-12-10T07:44:01.892Z,17.12
2023-12-10T07:45:01.802Z,17.12
2023-12-10T07:46:01.901Z,17.12
2023-12-10T07:47:01.874Z,17.12
2023-12-10T07:48:01.877Z,17.14
2023-12-10T07:49:01.931Z,17.12
2023-12-10T07:50:01.734Z,17.12
2023-12-10T07:51:01.754Z,17.14
2023-12-10T07:52:01.760Z,17.14
2023-12-10T07:53:04.429Z,17.12
2023-12-10T07:54:01.754Z,17.14
2023-12-10T07:55:01.785Z,17.14
2023-12-10T07:56:01.679Z,17.14
2023-12-10T07:57:01.660Z,17.15
2023-12-10T07:58:01.774Z,17.15
2023-12-10T07:59:01.639Z,17.15
2023-12-10T08:00:01.891Z,17.14
2023-12-10T08:01:01.766Z,17.15
2023-12-10T08:02:01.613Z,17.15
2023-12-10T08:03:01.670Z,17.15
2023-12-10T08:04:01.691Z,17.15
2023-12-10T08:05:01.686Z,17.16
2023-12-10T08:06:01.580Z,17.16
2023-12-10T08:07:01.594Z,17.19
2023-12-10T08:08:01.571Z,17.19
2023-12-10T08:09:01.526Z,17.19
2023-12-10T08:10:01.619Z,17.19
2023-12-10T08:11:01.491Z,17.20
2023-12-10T08:12:01.671Z,17.20
2023-12-10T08:13:01.532Z,17.20
2023-12-10T08:14:01.483Z,17.20
2023-12-10T08:15:01.514Z,17.22
2023-12-10T08:16:01.529Z,17.23
2023-12-10T08:17:01.492Z,17.22
2023-12-10T08:18:01.561Z,17.22
2023-12-10T08:19:01.690Z,17.23
2023-12-10T08:20:01.545Z,17.23
2023-12-10T08:21:01.424Z,17.22
2023-12-10T08:22:01.414Z,17.22
2023-12-10T08:23:01.397Z,17.23
2023-12-10T08:24:01.357Z,17.23
2023-12-10T08:25:01.393Z,17.23
2023-12-10T08:26:01.361Z,17.24
2023-12-10T08:27:01.423Z,17.24
2023-12-10T08:28:01.439Z,17.26
2023-12-10T08:29:01.363Z,17.26
2023-12-10T08:30:01.363Z,17.26
2023-12-10T08:31:01.342Z,17.26
2023-12-10T08:32:01.353Z,17.24
2023-12-10T08:33:01.356Z,17.26
2023-12-10T08:34:01.374Z,17.27
2023-12-10T08:35:01.495Z,17.26
2023-12-10T08:36:01.311Z,17.26
2023-12-10T08:37:01.316Z,17.27
2023-12-10T08:38:01.266Z,17.27
2023-12-10T08:39:01.220Z,17.26
2023-12-10T08:40:01.262Z,17.26
2023-12-10T08:41:01.214Z,17.26
2023-12-10T08:42:01.171Z,17.26
2023-12-10T08:43:01.238Z,17.26
2023-12-10T08:44:01.170Z,17.27
2023-12-10T08:45:01.227Z,17.26
2023-12-10T08:46:01.196Z,17.27
2023-12-10T08:47:01.290Z,17.26
2023-12-10T08:48:01.207Z,17.26
2023-12-10T08:49:01.321Z,17.29
2023-12-10T08:50:01.264Z,17.27
2023-12-10T08:51:01.065Z,17.27
2023-12-10T08:52:01.075Z,17.27
2023-12-10T08:53:01.168Z,17.29
2023-12-10T08:54:01.080Z,17.26
2023-12-10T08:55:01.156Z,17.27
2023-12-10T08:56:01.102Z,17.29
2023-12-10T08:57:01.010Z,17.29
2023-12-10T08:58:01.052Z,17.27
2023-12-10T08:59:01.030Z,17.26
2023-12-10T09:00:01.006Z,17.29
2023-12-10T09:01:01.078Z,17.27
2023-12-10T09:02:00.984Z,17.27
2023-12-10T09:03:00.949Z,17.27
2023-12-10T09:04:01.171Z,17.29
2023-12-10T09:05:01.021Z,17.29
2023-12-10T09:06:00.901Z,17.27
2023-12-10T09:07:00.989Z,17.29
2023-12-10T09:08:00.874Z,17.27
2023-12-10T09:09:00.911Z,17.30
2023-12-10T09:10:08.911Z,17.27
2023-12-10T09:11:01.991Z,17.27
2023-12-10T09:12:00.930Z,17.26
2023-12-10T09:13:00.902Z,17.29
2023-12-10T09:14:00.842Z,17.29
2023-12-10T09:15:00.875Z,17.27
2023-12-10T09:16:01.321Z,17.27
2023-12-10T09:17:00.778Z,17.27
2023-12-10T09:18:00.843Z,17.29
2023-12-10T09:19:00.814Z,17.27
2023-12-10T09:20:00.782Z,17.29
2023-12-10T09:21:00.766Z,17.29
2023-12-10T09:22:00.810Z,17.29
2023-12-10T09:23:00.772Z,17.30
2023-12-10T09:24:00.705Z,17.29
2023-12-10T09:25:00.780Z,17.29
2023-12-10T09:26:00.790Z,17.29
2023-12-10T09:27:00.701Z,17.27
2023-12-10T09:28:00.840Z,17.29
2023-12-10T09:29:00.775Z,17.30
2023-12-10T09:30:00.704Z,17.29
2023-12-10T09:31:00.670Z,17.27
2023-12-10T09:32:00.688Z,17.27
2023-12-10T09:33:00.817Z,17.27
2023-12-10T09:34:00.784Z,17.27
2023-12-10T09:35:00.765Z,17.27
2023-12-10T09:36:00.597Z,17.27
2023-12-10T09:37:00.622Z,17.26
2023-12-10T09:38:00.589Z,17.27
2023-12-10T09:39:00.554Z,17.27
2023-12-10T09:40:00.787Z,17.27
2023-12-10T09:41:00.524Z,17.26
2023-12-10T09:42:00.538Z,17.24
2023-12-10T09:43:00.584Z,17.26
2023-12-10T09:44:00.476Z,17.24
2023-12-10T09:45:00.506Z,17.26
2023-12-10T09:46:00.501Z,17.26
2023-12-10T09:47:01.325Z,17.26
2023-12-10T09:48:00.639Z,17.24
2023-12-10T09:49:00.659Z,17.26
2023-12-10T09:50:00.601Z,17.24
2023-12-10T09:51:00.482Z,17.24
2023-12-10T09:52:00.487Z,17.23
2023-12-10T09:53:00.425Z,17.24
2023-12-10T09:54:00.419Z,17.23
2023-12-10T09:55:00.418Z,17.23
2023-12-10T09:56:00.372Z,17.23
2023-12-10T09:57:00.460Z,17.23
2023-12-10T09:58:00.374Z,17.23
2023-12-10T09:59:00.326Z,17.23
2023-12-10T10:00:00.406Z,17.22
2023-12-10T10:01:00.441Z,17.22
2023-12-10T10:02:00.344Z,17.22
2023-12-10T10:03:00.286Z,17.22
2023-12-10T10:04:00.430Z,17.22
2023-12-10T10:05:00.401Z,17.22
2023-12-10T10:06:00.277Z,17.22
2023-12-10T10:07:00.274Z,17.22
2023-12-10T10:08:00.306Z,17.22
2023-12-10T10:09:00.258Z,17.22
2023-12-10T10:10:00.426Z,17.22
2023-12-10T10:11:00.260Z,17.22
2023-12-10T10:12:00.555Z,17.20
2023-12-10T10:13:00.230Z,17.22
2023-12-10T10:14:01.531Z,17.22
2023-12-10T10:15:00.840Z,17.22
2023-12-10T10:16:00.265Z,17.22
2023-12-10T10:17:00.193Z,17.20
2023-12-10T10:18:00.394Z,17.22
2023-12-10T10:19:00.231Z,17.22
2023-12-10T10:20:00.266Z,17.22
2023-12-10T10:21:00.106Z,17.20
2023-12-10T10:22:00.170Z,17.22
2023-12-10T10:23:00.093Z,17.22
2023-12-10T10:24:00.082Z,17.22
2023-12-10T10:25:00.279Z,17.22
2023-12-10T10:26:00.108Z,17.23
2023-12-10T10:27:00.195Z,17.22
2023-12-10T10:28:00.079Z,17.23
2023-12-10T10:29:00.037Z,17.23
2023-12-10T10:30:00.054Z,17.24
2023-12-10T10:31:00.050Z,17.26
2023-12-10T10:32:00.016Z,17.26
2023-12-10T10:33:00.080Z,17.26
2023-12-10T10:34:00.025Z,17.26
2023-12-10T10:35:00.018Z,17.27
2023-12-10T10:35:59.923Z,17.26
2023-12-10T10:37:00.003Z,17.26
2023-12-10T10:37:59.909Z,17.27
2023-12-10T10:38:59.927Z,17.29
2023-12-10T10:39:59.919Z,17.29
2023-12-10T10:40:59.883Z,17.29
2023-12-10T10:41:59.965Z,17.30
2023-12-10T10:43:00.162Z,17.30
2023-12-10T10:43:59.877Z,17.31
2023-12-10T10:44:59.824Z,17.31
2023-12-10T10:45:59.892Z,17.33
2023-12-10T10:46:59.913Z,17.31
2023-12-10T10:48:00.078Z,17.33
2023-12-10T10:49:00.744Z,17.33
2023-12-10T10:50:20.246Z,17.34
2023-12-10T10:51:00.811Z,17.36
2023-12-10T10:51:59.846Z,17.36
2023-12-10T10:52:59.815Z,17.36
2023-12-10T10:53:59.894Z,17.36
2023-12-10T10:55:00.003Z,17.34
2023-12-10T10:55:59.827Z,17.36
2023-12-10T10:56:59.702Z,17.36
2023-12-10T10:57:59.759Z,17.34
2023-12-10T10:58:59.857Z,17.36
2023-12-10T11:00:02.122Z,17.34
2023-12-10T11:00:59.853Z,17.36
2023-12-10T11:01:59.725Z,17.34
2023-12-10T11:02:59.698Z,17.34
2023-12-10T11:03:59.712Z,17.34
2023-12-10T11:04:59.625Z,17.36
2023-12-10T11:06:01.805Z,17.34
2023-12-10T11:06:59.705Z,17.34
2023-12-10T11:07:59.593Z,17.33
2023-12-10T11:08:59.589Z,17.34
2023-12-10T11:09:59.560Z,17.34
2023-12-10T11:10:59.544Z,17.33
2023-12-10T11:11:59.569Z,17.33
2023-12-10T11:12:59.617Z,17.36
2023-12-10T11:13:59.579Z,17.34
2023-12-10T11:14:59.610Z,17.33
2023-12-10T11:15:59.684Z,17.33
2023-12-10T11:16:59.514Z,17.36
2023-12-10T11:17:59.708Z,17.34
2023-12-10T11:18:59.713Z,17.34
2023-12-10T11:19:59.471Z,17.36
2023-12-10T11:20:59.447Z,17.36
2023-12-10T11:21:59.596Z,17.36
2023-12-10T11:22:59.505Z,17.36
2023-12-10T11:23:59.418Z,17.38
2023-12-10T11:24:59.600Z,17.38
2023-12-10T11:25:59.419Z,17.38
2023-12-10T11:26:59.626Z,17.38
2023-12-10T11:27:59.441Z,17.38
2023-12-10T11:28:59.378Z,17.39
2023-12-10T11:29:59.362Z,17.38
2023-12-10T11:30:59.417Z,17.38
2023-12-10T11:31:59.321Z,17.39
2023-12-10T11:32:59.704Z,17.39
2023-12-10T11:33:59.401Z,17.39
2023-12-10T11:34:59.373Z,17.41
2023-12-10T11:36:32.387Z,17.44
2023-12-10T11:37:00.304Z,17.42
2023-12-10T11:37:59.393Z,17.44
2023-12-10T11:39:01.627Z,17.44
2023-12-10T11:39:59.332Z,17.42
2023-12-10T11:40:59.224Z,17.42
2023-12-10T11:42:03.769Z,17.42
2023-12-10T11:43:00.320Z,17.41
2023-12-10T11:43:59.250Z,17.42
2023-12-10T11:44:59.171Z,17.42
2023-12-10T11:45:59.358Z,17.41
2023-12-10T11:46:59.173Z,17.42
2023-12-10T11:47:59.247Z,17.42
2023-12-10T11:49:00.396Z,17.41
2023-12-10T11:49:59.305Z,17.44
2023-12-10T11:50:59.202Z,17.42
2023-12-10T11:51:59.301Z,17.44
2023-12-10T11:52:59.149Z,17.41
2023-12-10T11:53:59.084Z,17.39
2023-12-10T11:54:59.157Z,17.41
2023-12-10T11:55:59.036Z,17.38
2023-12-10T11:56:59.071Z,17.36
2023-12-10T11:57:59.355Z,17.38
2023-12-10T11:59:00.553Z,17.38
2023-12-10T11:59:59.310Z,17.36
2023-12-10T12:00:59.174Z,17.34
2023-12-10T12:01:58.987Z,17.36
2023-12-10T12:02:58.999Z,17.34
2023-12-10T12:04:00.170Z,17.33
2023-12-10T12:04:59.333Z,17.33
2023-12-10T12:05:59.286Z,17.31
2023-12-10T12:06:59.081Z,17.31
2023-12-10T12:07:58.942Z,17.30
2023-12-10T12:08:58.966Z,17.30
2023-12-10T12:09:59.097Z,17.27
2023-12-10T12:10:59.062Z,17.27
2023-12-10T12:11:58.995Z,17.27
2023-12-10T12:12:59.033Z,17.27
2023-12-10T12:13:58.919Z,17.29
2023-12-10T12:14:58.973Z,17.27
2023-12-10T12:15:59.087Z,17.29
2023-12-10T12:16:58.874Z,17.27
2023-12-10T12:17:58.979Z,17.26
2023-12-10T12:19:01.499Z,17.26
2023-12-10T12:19:58.940Z,17.27
2023-12-10T12:20:58.958Z,17.27
2023-12-10T12:22:00.183Z,17.27
2023-12-10T12:22:58.772Z,17.29
2023-12-10T12:23:58.751Z,17.29
2023-12-10T12:24:59.505Z,17.27
2023-12-10T12:25:59.005Z,17.27
2023-12-10T12:26:58.723Z,17.27
2023-12-10T12:27:58.785Z,17.26
2023-12-10T12:28:58.796Z,17.27
2023-12-10T12:29:58.704Z,17.27
2023-12-10T12:30:58.771Z,17.29
2023-12-10T12:32:15.247Z,17.29
2023-12-10T12:32:59.708Z,17.27
2023-12-10T12:33:58.746Z,17.27
2023-12-10T12:34:58.798Z,17.27
2023-12-10T12:35:58.838Z,17.26
2023-12-10T12:36:58.726Z,17.24
2023-12-10T12:37:58.650Z,17.23
2023-12-10T12:38:58.625Z,17.23
2023-12-10T12:40:02.077Z,17.23
2023-12-10T12:40:59.854Z,17.22
2023-12-10T12:41:58.605Z,17.22
2023-12-10T12:42:58.985Z,17.22
2023-12-10T12:43:58.579Z,17.22
2023-12-10T12:44:58.542Z,17.22
2023-12-10T12:45:58.707Z,17.22
2023-12-10T12:46:58.510Z,17.20
2023-12-10T12:47:58.498Z,17.22
2023-12-10T12:48:58.596Z,17.20
2023-12-10T12:49:58.739Z,17.20
2023-12-10T12:50:58.476Z,17.20
2023-12-10T12:51:58.488Z,17.20