createdAt,value
2022-08-04T00:00:14.483Z,0.00
2022-08-04T00:01:18.892Z,0.00
2022-08-04T00:02:23.233Z,0.00
2022-08-04T00:03:27.601Z,0.00
2022-08-04T00:04:31.974Z,0.00
2022-08-04T00:05:36.335Z,0.00
2022-08-04T00:06:40.735Z,0.00
2022-08-04T00:07:45.404Z,0.00
2022-08-04T00:08:49.464Z,0.00
2022-08-04T00:09:53.833Z,0.00
2022-08-04T00:10:58.195Z,0.00
2022-08-04T00:12:02.594Z,0.00
2022-08-04T00:13:06.957Z,0.00
2022-08-04T00:14:11.314Z,0.00
2022-08-04T00:15:16.713Z,0.00
2022-08-04T00:16:20.045Z,0.00
2022-08-04T00:17:24.425Z,0.00
2022-08-04T00:18:28.778Z,0.00
2022-08-04T00:19:33.158Z,0.00
2022-08-04T00:20:37.517Z,0.00
2022-08-04T00:21:41.978Z,0.00
2022-08-04T00:22:46.356Z,0.00
2022-08-04T00:24:10.496Z,0.00
2022-08-04T00:24:55.096Z,0.00
2022-08-04T00:26:00.330Z,0.00
2022-08-04T00:27:04.707Z,0.00
2022-08-04T00:28:09.287Z,0.00
2022-08-04T00:29:13.500Z,0.00
2022-08-04T00:30:17.867Z,0.00
2022-08-04T00:31:54.219Z,0.00
2022-08-04T00:32:34.125Z,0.00
2022-08-04T00:33:30.998Z,0.00
2022-08-04T00:34:35.368Z,0.00
2022-08-04T00:35:39.732Z,0.00
2022-08-04T00:36:44.098Z,0.00
2022-08-04T00:37:48.496Z,0.00
2022-08-04T00:38:52.892Z,0.00
2022-08-04T00:39:57.221Z,0.00
2022-08-04T00:41:01.580Z,0.00
2022-08-04T00:42:05.971Z,0.00
2022-08-04T00:43:10.331Z,0.00
2022-08-04T00:44:14.703Z,0.00
2022-08-04T00:45:19.075Z,0.00
2022-08-04T00:46:23.431Z,0.00
2022-08-04T00:47:27.819Z,0.00
2022-08-04T00:48:32.181Z,0.00
2022-08-04T00:49:36.571Z,0.00
2022-08-04T00:50:40.933Z,0.00
2022-08-04T00:51:45.300Z,0.00
2022-08-04T00:52:49.682Z,0.00
2022-08-04T00:53:54.058Z,0.00
2022-08-04T00:54:58.413Z,0.00
2022-08-04T00:56:02.792Z,0.00
2022-08-04T00:57:07.151Z,0.00
2022-08-04T00:58:11.541Z,0.00
2022-08-04T00:59:15.907Z,0.00
2022-08-04T01:00:20.265Z,0.00
2022-08-04T01:01:24.915Z,0.00
2022-08-04T01:02:29.156Z,0.00
2022-08-04T01:03:33.521Z,0.00
2022-08-04T01:04:37.876Z,0.00
2022-08-04T01:05:42.242Z,0.00
2022-08-04T01:06:50.880Z,0.00
2022-08-04T01:07:51.005Z,0.00
2022-08-04T01:08:55.373Z,0.00
2022-08-04T01:09:59.735Z,0.00
2022-08-04T01:11:04.104Z,0.00
2022-08-04T01:12:08.490Z,0.00
2022-08-04T01:13:15.473Z,0.00
2022-08-04T01:14:17.234Z,0.00
2022-08-04T01:15:21.595Z,0.00
2022-08-04T01:16:25.964Z,0.00
2022-08-04T01:17:30.346Z,0.00
2022-08-04T01:18:34.728Z,0.00
2022-08-04T01:19:39.097Z,0.00
2022-08-04T01:20:43.468Z,0.00
2022-08-04T01:21:47.827Z,0.00
2022-08-04T01:22:52.216Z,0.00
2022-08-04T01:23:56.587Z,0.00
2022-08-04T01:25:02.359Z,0.00
2022-08-04T01:26:42.344Z,0.00
2022-08-04T01:27:09.724Z,0.00
2022-08-04T01:28:14.078Z,0.00
2022-08-04T01:29:18.457Z,0.00
2022-08-04T01:30:22.819Z,0.00
2022-08-04T01:31:27.189Z,0.00
2022-08-04T01:32:31.578Z,0.00
2022-08-04T01:33:58.512Z,0.00
2022-08-04T01:34:40.333Z,0.00
2022-08-04T01:35:47.289Z,0.00
2022-08-04T01:36:50.023Z,0.00
2022-08-04T01:37:53.457Z,0.00
2022-08-04T01:38:57.843Z,0.00
2022-08-04T01:40:02.202Z,0.00
2022-08-04T01:41:06.576Z,0.00
2022-08-04T01:42:10.940Z,0.00
2022-08-04T01:43:15.322Z,0.00
2022-08-04T01:44:19.691Z,0.00
2022-08-04T01:45:24.069Z,0.00
2022-08-04T01:46:28.430Z,0.00
2022-08-04T01:47:32.835Z,0.00
2022-08-04T01:48:37.274Z,0.00
2022-08-04T01:49:41.610Z,0.00
2022-08-04T01:50:45.991Z,0.00
2022-08-04T01:51:50.460Z,0.00
2022-08-04T01:52:54.755Z,0.00
2022-08-04T01:53:59.122Z,0.00
2022-08-04T01:55:03.484Z,0.00
2022-08-04T01:56:07.851Z,0.00
2022-08-04T01:57:45.948Z,0.00
2022-08-04T01:58:16.609Z,0.00
2022-08-04T01:59:20.972Z,0.00
2022-08-04T02:00:25.360Z,0.00
2022-08-04T02:01:29.777Z,0.00
2022-08-04T02:02:34.196Z,0.00
2022-08-04T02:04:18.362Z,0.00
2022-08-04T02:04:42.861Z,0.00
2022-08-04T02:06:03.070Z,0.00
2022-08-04T02:06:51.597Z,0.00
2022-08-04T02:07:55.984Z,0.00
2022-08-04T02:09:00.355Z,0.00
2022-08-04T02:10:04.723Z,0.00
2022-08-04T02:11:09.084Z,0.00
2022-08-04T02:12:16.305Z,0.00
2022-08-04T02:13:17.847Z,0.00
2022-08-04T02:14:22.222Z,0.00
2022-08-04T02:15:26.585Z,0.00
2022-08-04T02:16:31.825Z,0.00
2022-08-04T02:17:36.196Z,0.00
2022-08-04T02:18:40.586Z,0.00
2022-08-04T02:19:44.966Z,0.00
2022-08-04T02:20:49.335Z,0.00
2022-08-04T02:21:53.695Z,0.00
2022-08-04T02:22:58.066Z,0.00
2022-08-04T02:24:02.457Z,0.00
2022-08-04T02:25:06.827Z,0.00
2022-08-04T02:26:13.282Z,0.00
2022-08-04T02:27:15.558Z,0.00
2022-08-04T02:28:19.955Z,0.00
2022-08-04T02:29:24.325Z,0.00
2022-08-04T02:30:28.686Z,0.00
2022-08-04T02:31:33.068Z,0.00
2022-08-04T02:32:37.438Z,0.00
2022-08-04T02:33:41.825Z,0.00
2022-08-04T02:34:46.187Z,0.00
2022-08-04T02:35:50.559Z,0.00
2022-08-04T02:36:54.939Z,0.00
2022-08-04T02:37:59.308Z,0.00
2022-08-04T02:39:03.731Z,0.00
2022-08-04T02:40:08.069Z,0.00
2022-08-04T02:41:12.450Z,0.00
2022-08-04T02:42:16.818Z,0.00
2022-08-04T02:43:51.330Z,0.00
2022-08-04T02:44:25.590Z,0.00
2022-08-04T02:45:29.949Z,0.00
2022-08-04T02:46:34.323Z,0.00
2022-08-04T02:48:28.745Z,0.00
2022-08-04T02:48:43.082Z,0.00
2022-08-04T02:49:47.451Z,0.00
2022-08-04T02:50:52.070Z,0.00
2022-08-04T02:51:56.222Z,0.00
2022-08-04T02:53:00.613Z,0.00
2022-08-04T02:54:04.982Z,0.00
2022-08-04T02:55:09.362Z,0.00
2022-08-04T02:56:13.731Z,0.00
2022-08-04T02:57:18.119Z,0.00
2022-08-04T02:58:22.481Z,0.00
2022-08-04T02:59:26.881Z,0.00
2022-08-04T03:00:31.253Z,0.00
2022-08-04T03:01:35.668Z,0.00
2022-08-04T03:02:40.000Z,0.00
2022-08-04T03:03:44.380Z,0.00
2022-08-04T03:04:48.772Z,0.00
2022-08-04T03:06:00.856Z,0.00
2022-08-04T03:06:57.525Z,0.00
2022-08-04T03:08:01.913Z,0.00
2022-08-04T03:09:06.304Z,0.00
2022-08-04T03:10:10.684Z,0.00
2022-08-04T03:11:15.067Z,0.00
2022-08-04T03:12:19.440Z,0.00
2022-08-04T03:13:23.807Z,0.00
2022-08-04T03:14:28.202Z,0.00
2022-08-04T03:15:32.572Z,0.00
2022-08-04T03:16:38.908Z,0.00
2022-08-04T03:17:52.646Z,0.00
2022-08-04T03:18:45.714Z,0.00
2022-08-04T03:19:50.075Z,4.00
2022-08-04T03:20:54.458Z,4.00
2022-08-04T03:21:58.825Z,4.00
2022-08-04T03:23:18.353Z,0.00
2022-08-04T03:24:07.595Z,0.00
2022-08-04T03:25:11.966Z,4.00
2022-08-04T03:26:16.340Z,4.00
2022-08-04T03:27:21.034Z,4.00
2022-08-04T03:28:25.080Z,4.00
2022-08-04T03:29:36.665Z,4.00
2022-08-04T03:30:33.851Z,8.00
2022-08-04T03:31:38.217Z,4.00
2022-08-04T03:32:42.580Z,8.00
2022-08-04T03:33:46.948Z,8.00
2022-08-04T03:34:51.350Z,12.00
2022-08-04T03:35:55.716Z,12.00
2022-08-04T03:37:00.111Z,16.00
2022-08-04T03:38:04.451Z,16.00
2022-08-04T03:39:08.884Z,20.00
2022-08-04T03:40:13.222Z,24.00
2022-08-04T03:41:17.589Z,28.00
2022-08-04T03:42:21.959Z,28.00
2022-08-04T03:43:58.808Z,36.00
2022-08-04T03:44:30.739Z,40.00
2022-08-04T03:45:35.108Z,48.00
2022-08-04T03:46:39.492Z,52.00
2022-08-04T03:47:44.534Z,56.00
2022-08-04T03:48:48.240Z,68.00
2022-08-04T03:49:52.636Z,76.00
2022-08-04T03:50:57.010Z,84.00
2022-08-04T03:52:01.390Z,92.00
2022-08-04T03:53:05.751Z,100.00
2022-08-04T03:54:10.131Z,108.00
2022-08-04T03:55:14.533Z,120.00
2022-08-04T03:56:18.901Z,132.00
2022-08-04T03:57:23.618Z,140.00
2022-08-04T03:58:30.539Z,156.00
2022-08-04T03:59:32.013Z,168.00
2022-08-04T04:00:36.404Z,176.00
2022-08-04T04:02:02.845Z,192.00
2022-08-04T04:02:45.234Z,212.00
2022-08-04T04:03:49.531Z,224.00
2022-08-04T04:04:55.179Z,236.00
2022-08-04T04:06:00.344Z,260.00
2022-08-04T04:07:03.526Z,280.00
2022-08-04T04:08:12.519Z,300.00
2022-08-04T04:09:16.198Z,328.00
2022-08-04T04:10:15.815Z,352.00
2022-08-04T04:11:20.183Z,376.00
2022-08-04T04:12:24.558Z,396.00
2022-08-04T04:13:28.924Z,428.00
2022-08-04T04:14:33.295Z,448.00
2022-08-04T04:15:37.691Z,468.00
2022-08-04T04:16:42.062Z,500.00
2022-08-04T04:17:46.424Z,516.00
2022-08-04T04:18:50.810Z,552.00
2022-08-04T04:19:58.661Z,564.00
2022-08-04T04:20:59.565Z,616.00
2022-08-04T04:22:03.936Z,612.00
2022-08-04T04:23:10.355Z,628.00
2022-08-04T04:24:12.695Z,668.00
2022-08-04T04:25:17.094Z,688.00
2022-08-04T04:26:21.465Z,668.00
2022-08-04T04:27:25.857Z,728.00
2022-08-04T04:28:43.745Z,780.00
2022-08-04T04:29:34.597Z,756.00
2022-08-04T04:30:38.997Z,800.00
2022-08-04T04:31:43.433Z,892.00
2022-08-04T04:32:47.807Z,852.00
2022-08-04T04:33:52.188Z,940.00
2022-08-04T04:34:56.557Z,976.00
2022-08-04T04:36:00.949Z,1004.00
2022-08-04T04:37:05.330Z,1084.00
2022-08-04T04:38:09.714Z,1056.00
2022-08-04T04:39:14.147Z,1136.00
2022-08-04T04:40:18.458Z,1140.00
2022-08-04T04:41:22.858Z,1232.00
2022-08-04T04:42:27.238Z,1276.00
2022-08-04T04:43:52.208Z,1208.00
2022-08-04T04:59:56.257Z,1540.00
2022-08-04T05:01:00.692Z,1496.00
2022-08-04T05:02:05.155Z,1500.00
2022-08-04T05:03:09.717Z,1600.00
2022-08-04T05:04:13.987Z,1592.00
2022-08-04T05:05:18.398Z,1620.00
2022-08-04T05:06:22.851Z,1612.00
2022-08-04T05:07:27.255Z,1612.00
2022-08-04T05:08:45.383Z,1620.00
2022-08-04T05:09:36.072Z,1640.00
2022-08-04T05:10:40.491Z,1676.00
2022-08-04T05:11:44.908Z,1696.00
2022-08-04T05:14:32.719Z,1696.00
2022-08-04T05:14:34.421Z,1724.00
2022-08-04T05:14:58.110Z,1760.00
2022-08-04T05:16:02.530Z,1820.00
2022-08-04T05:17:06.969Z,1784.00
2022-08-04T05:18:11.362Z,1804.00
2022-08-04T05:19:15.762Z,1880.00
2022-08-04T05:20:20.182Z,2028.00
2022-08-04T05:21:24.583Z,2032.00
2022-08-04T05:22:29.007Z,2124.00
2022-08-04T05:23:33.411Z,2144.00
2022-08-04T05:24:37.810Z,2180.00
2022-08-04T05:25:42.221Z,2448.00
2022-08-04T05:26:46.641Z,2436.00
2022-08-04T05:27:51.051Z,2400.00
2022-08-04T05:28:55.462Z,2532.00
2022-08-04T05:29:59.862Z,2636.00
2022-08-04T05:31:04.261Z,2788.00
2022-08-04T05:32:08.683Z,2916.00
2022-08-04T05:33:13.084Z,2980.00
2022-08-04T05:34:17.492Z,3308.00
2022-08-04T05:36:15.980Z,3236.00
2022-08-04T05:36:40.589Z,3380.00
2022-08-04T05:37:31.644Z,3432.00
2022-08-04T05:38:36.052Z,3500.00
2022-08-04T05:39:40.484Z,3460.00
2022-08-04T05:40:44.852Z,3508.00
2022-08-04T05:41:55.711Z,3516.00
2022-08-04T05:42:53.674Z,3584.00
2022-08-04T05:43:58.072Z,3560.00
2022-08-04T05:45:02.473Z,3488.00
2022-08-04T05:46:06.869Z,3536.00
2022-08-04T05:47:11.285Z,3504.00
2022-08-04T05:48:15.683Z,3520.00
2022-08-04T05:49:22.170Z,3584.00
2022-08-04T05:50:24.484Z,3640.00
2022-08-04T05:51:28.885Z,3664.00
2022-08-04T05:52:33.305Z,3748.00
2022-08-04T05:53:37.716Z,3748.00
2022-08-04T05:54:42.113Z,3744.00
2022-08-04T05:55:57.090Z,3748.00
2022-08-04T05:56:50.909Z,3724.00
2022-08-04T05:57:55.793Z,3708.00
2022-08-04T05:58:59.742Z,3696.00
2022-08-04T06:00:14.854Z,3472.00
2022-08-04T06:01:08.544Z,3492.00
2022-08-04T06:02:13.037Z,3512.00
2022-08-04T06:03:17.395Z,3584.00
2022-08-04T06:04:21.798Z,3656.00
2022-08-04T06:05:26.197Z,3504.00
2022-08-04T06:06:30.596Z,3456.00
2022-08-04T06:07:35.008Z,3432.00
2022-08-04T06:08:39.417Z,3188.00
2022-08-04T06:09:43.819Z,3188.00
2022-08-04T06:10:48.209Z,3572.00
2022-08-04T06:12:00.789Z,4008.00
2022-08-04T06:12:57.142Z,4084.00
2022-08-04T06:14:01.543Z,3980.00
2022-08-04T06:15:05.938Z,3888.00
2022-08-04T06:16:28.567Z,3928.00
2022-08-04T06:18:32.863Z,4068.00
2022-08-04T06:18:33.428Z,4160.00
2022-08-04T06:20:03.891Z,4012.00
2022-08-04T06:20:28.308Z,4224.00
2022-08-04T06:21:32.322Z,4236.00
2022-08-04T06:22:36.739Z,4316.00
2022-08-04T06:23:56.930Z,4264.00
2022-08-04T06:24:45.580Z,4264.00
2022-08-04T06:25:49.980Z,4220.00
2022-08-04T06:26:54.384Z,4308.00
2022-08-04T06:27:58.803Z,4196.00
2022-08-04T06:29:03.201Z,4256.00
2022-08-04T06:30:07.601Z,4252.00
2022-08-04T06:32:27.333Z,4372.00
2022-08-04T06:32:30.120Z,4236.00
2022-08-04T06:33:20.820Z,4264.00
2022-08-04T06:34:25.224Z,4384.00
2022-08-04T06:35:29.619Z,4556.00
2022-08-04T06:36:34.015Z,4556.00
2022-08-04T06:37:43.573Z,4556.00
2022-08-04T06:38:42.844Z,4500.00
2022-08-04T06:39:47.254Z,4216.00
2022-08-04T06:40:51.650Z,4236.00
2022-08-04T06:42:19.303Z,4140.00
2022-08-04T06:43:00.477Z,4252.00
2022-08-04T06:44:04.875Z,4276.00
2022-08-04T06:45:09.264Z,4160.00
2022-08-04T06:46:13.655Z,4204.00
2022-08-04T06:47:18.085Z,4260.00
2022-08-04T06:48:22.504Z,4256.00
2022-08-04T06:49:26.894Z,4368.00
2022-08-04T06:51:24.917Z,4372.00
2022-08-04T06:51:45.138Z,4276.00
2022-08-04T06:52:40.496Z,4200.00
2022-08-04T06:53:44.886Z,4208.00
2022-08-04T06:54:49.283Z,4392.00
2022-08-04T06:55:53.686Z,4364.00
2022-08-04T06:56:58.086Z,4336.00
2022-08-04T06:58:03.249Z,4260.00
2022-08-04T06:59:06.906Z,4204.00
2022-08-04T07:00:11.306Z,4188.00
2022-08-04T07:01:15.748Z,4120.00
2022-08-04T07:02:20.096Z,4180.00
2022-08-04T07:03:24.522Z,4164.00
2022-08-04T07:04:28.915Z,4096.00
2022-08-04T07:05:33.316Z,4180.00
2022-08-04T07:06:37.709Z,4012.00
2022-08-04T07:07:57.293Z,4032.00
2022-08-04T07:08:46.536Z,4124.00
2022-08-04T07:09:50.943Z,4112.00
2022-08-04T07:10:55.328Z,4200.00
2022-08-04T07:11:59.730Z,4216.00
2022-08-04T07:13:04.146Z,4260.00
2022-08-04T07:14:08.539Z,4292.00
2022-08-04T07:15:14.286Z,4212.00
2022-08-04T07:16:17.338Z,4304.00
2022-08-04T07:17:22.066Z,4404.00
2022-08-04T07:18:26.153Z,4520.00
2022-08-04T07:19:30.548Z,4564.00
2022-08-04T07:20:36.849Z,4620.00
2022-08-04T07:21:39.340Z,4640.00
2022-08-04T07:22:43.751Z,4656.00
2022-08-04T07:23:48.170Z,4608.00
2022-08-04T07:24:52.570Z,4520.00
2022-08-04T07:26:12.350Z,4596.00
2022-08-04T07:27:01.396Z,4548.00
2022-08-04T07:28:05.814Z,4476.00
2022-08-04T07:29:10.211Z,4672.00
2022-08-04T07:30:14.610Z,4644.00
2022-08-04T07:31:34.150Z,4668.00
2022-08-04T07:32:24.261Z,4608.00
2022-08-04T07:33:28.730Z,4552.00
2022-08-04T07:34:33.081Z,4552.00
2022-08-04T07:36:04.820Z,4580.00
2022-08-04T07:36:50.553Z,4600.00
2022-08-04T07:37:46.285Z,4612.00
2022-08-04T07:38:51.765Z,4632.00
2022-08-04T07:39:55.139Z,4632.00
2022-08-04T07:40:59.490Z,4632.00
2022-08-04T07:42:03.895Z,4624.00
2022-08-04T07:43:08.283Z,4568.00
2022-08-04T07:44:12.703Z,4564.00
2022-08-04T07:45:17.094Z,4576.00
2022-08-04T07:46:21.514Z,4584.00
2022-08-04T07:47:25.926Z,4588.00
2022-08-04T07:48:30.346Z,4604.00
2022-08-04T07:49:55.530Z,4636.00
2022-08-04T07:50:39.135Z,4664.00
2022-08-04T07:51:43.541Z,4672.00
2022-08-04T07:52:58.706Z,4672.00
2022-08-04T07:53:52.863Z,4716.00
2022-08-04T07:54:56.756Z,4736.00
2022-08-04T07:56:01.167Z,4760.00
2022-08-04T07:57:05.566Z,4764.00
2022-08-04T07:58:09.953Z,4780.00
2022-08-04T07:59:14.366Z,4756.00
2022-08-04T08:00:18.765Z,4784.00
2022-08-04T08:01:23.180Z,4772.00
2022-08-04T08:02:27.627Z,4780.00
2022-08-04T08:03:32.082Z,4736.00
2022-08-04T08:04:36.460Z,4664.00
2022-08-04T08:06:16.739Z,4692.00
2022-08-04T08:06:45.247Z,4552.00
2022-08-04T08:07:50.055Z,4464.00
2022-08-04T08:08:54.075Z,4660.00
2022-08-04T08:09:58.476Z,4548.00
2022-08-04T08:11:02.869Z,4584.00
2022-08-04T08:12:35.505Z,4732.00
2022-08-04T08:13:11.669Z,4788.00
2022-08-04T08:14:16.078Z,4824.00
2022-08-04T08:15:20.495Z,4716.00
2022-08-04T08:16:25.434Z,4816.00
2022-08-04T08:17:29.261Z,4760.00
2022-08-04T08:18:33.680Z,4588.00
2022-08-04T08:19:38.092Z,4672.00
2022-08-04T08:20:42.490Z,4776.00
2022-08-04T08:21:58.968Z,4824.00
2022-08-04T08:22:51.310Z,5004.00
2022-08-04T08:23:55.729Z,5056.00
2022-08-04T08:25:00.124Z,4992.00
2022-08-04T08:26:04.522Z,4980.00
2022-08-04T08:27:08.930Z,4968.00
2022-08-04T08:28:13.321Z,5016.00
2022-08-04T08:29:17.749Z,5064.00
2022-08-04T08:30:22.139Z,5016.00
2022-08-04T08:31:57.338Z,5004.00
2022-08-04T08:32:30.941Z,4984.00
2022-08-04T08:33:35.341Z,4996.00
2022-08-04T08:34:39.753Z,5000.00
2022-08-04T08:35:52.108Z,4992.00
2022-08-04T08:36:48.560Z,4868.00
2022-08-04T08:37:52.953Z,4800.00
2022-08-04T08:38:57.389Z,4496.00
2022-08-04T08:40:01.781Z,4756.00
2022-08-04T08:41:06.170Z,4804.00
2022-08-04T08:42:10.560Z,4872.00
2022-08-04T08:44:03.958Z,4776.00
2022-08-04T08:44:36.510Z,4976.00
2022-08-04T08:45:23.774Z,4996.00
2022-08-04T08:46:47.968Z,4952.00
2022-08-04T08:47:58.465Z,4952.00
2022-08-04T08:48:36.966Z,4988.00
2022-08-04T08:50:02.679Z,4992.00
2022-08-04T08:50:45.796Z,4996.00
2022-08-04T08:51:50.175Z,4996.00
2022-08-04T08:52:57.484Z,4984.00
2022-08-04T08:53:58.984Z,4932.00
2022-08-04T08:55:03.405Z,4928.00
2022-08-04T08:56:07.794Z,4928.00
2022-08-04T08:57:12.197Z,4788.00
2022-08-04T08:58:16.583Z,4924.00
2022-08-04T08:59:21.015Z,4740.00
2022-08-04T09:00:31.820Z,4956.00
2022-08-04T09:01:29.840Z,4968.00
2022-08-04T09:02:34.197Z,4960.00
2022-08-04T09:03:38.595Z,5028.00
2022-08-04T09:04:43.006Z,4944.00
2022-08-04T09:05:47.405Z,4936.00
2022-08-04T09:06:51.795Z,4956.00
2022-08-04T09:07:56.187Z,5036.00
2022-08-04T09:09:00.577Z,4956.00
2022-08-04T09:10:04.998Z,5016.00
2022-08-04T09:11:09.351Z,5004.00
2022-08-04T09:12:13.730Z,5044.00
2022-08-04T09:13:18.126Z,5004.00
2022-08-04T09:14:22.508Z,5204.00
2022-08-04T09:15:26.928Z,5260.00
2022-08-04T09:16:31.319Z,5488.00
2022-08-04T09:17:35.711Z,5760.00
2022-08-04T09:18:40.958Z,5832.00
2022-08-04T09:19:45.356Z,5648.00
2022-08-04T09:20:49.776Z,5636.00
2022-08-04T09:21:54.169Z,5584.00
2022-08-04T09:22:58.568Z,5392.00
2022-08-04T09:24:03.011Z,5260.00
2022-08-04T09:25:07.392Z,5620.00
2022-08-04T09:26:11.769Z,5696.00
2022-08-04T09:27:16.170Z,5876.00
2022-08-04T09:28:43.668Z,5896.00
2022-08-04T09:29:24.957Z,5828.00
2022-08-04T09:30:29.376Z,5816.00
2022-08-04T09:31:48.741Z,5836.00
2022-08-04T09:32:38.191Z,5692.00
2022-08-04T09:33:45.688Z,5676.00
2022-08-04T09:34:46.997Z,5700.00
2022-08-04T09:35:51.430Z,5644.00
2022-08-04T09:36:55.825Z,5536.00
2022-08-04T09:38:00.229Z,5656.00
2022-08-04T09:39:04.641Z,5648.00
2022-08-04T09:40:09.042Z,5220.00
2022-08-04T09:41:39.468Z,5544.00
2022-08-04T09:42:17.833Z,5212.00
2022-08-04T09:43:22.236Z,5328.00
2022-08-04T09:44:52.610Z,5048.00
2022-08-04T09:45:42.733Z,5184.00
2022-08-04T09:46:35.456Z,5096.00
2022-08-04T09:47:40.720Z,5128.00
2022-08-04T09:48:44.239Z,5048.00
2022-08-04T09:49:48.632Z,5156.00
2022-08-04T09:50:53.062Z,5072.00
2022-08-04T09:51:59.621Z,5628.00
2022-08-04T09:53:01.854Z,5568.00
2022-08-04T09:54:06.260Z,5608.00
2022-08-04T09:55:10.646Z,5596.00
2022-08-04T09:56:15.065Z,5604.00
2022-08-04T09:57:19.465Z,5608.00
2022-08-04T09:58:23.853Z,5628.00
2022-08-04T09:59:28.249Z,5612.00
2022-08-04T10:00:41.044Z,5568.00
2022-08-04T10:01:37.055Z,5560.00
2022-08-04T10:02:41.489Z,5264.00
2022-08-04T10:03:45.841Z,5272.00
2022-08-04T10:04:50.238Z,5424.00
2022-08-04T10:05:54.659Z,5204.00
2022-08-04T10:06:59.058Z,5248.00
2022-08-04T10:08:16.066Z,5352.00
2022-08-04T10:09:07.846Z,5528.00
2022-08-04T10:10:12.243Z,5540.00
2022-08-04T10:11:16.666Z,5596.00
2022-08-04T10:12:21.138Z,5668.00
2022-08-04T10:13:25.499Z,5836.00
2022-08-04T10:14:29.901Z,5800.00
2022-08-04T10:15:34.309Z,5772.00
2022-08-04T10:16:38.728Z,5632.00
2022-08-04T10:17:50.405Z,5632.00
2022-08-04T10:18:47.523Z,5780.00
2022-08-04T10:19:51.908Z,5792.00
2022-08-04T10:21:00.056Z,5980.00
2022-08-04T10:22:28.552Z,6136.00
2022-08-04T10:23:11.481Z,6008.00
2022-08-04T10:24:09.508Z,5964.00
2022-08-04T10:26:06.001Z,6244.00
2022-08-04T10:26:18.330Z,5848.00
2022-08-04T10:27:22.895Z,5660.00
2022-08-04T10:28:27.101Z,6060.00
2022-08-04T10:29:31.507Z,6160.00
2022-08-04T10:30:35.900Z,5940.00
2022-08-04T10:31:40.323Z,6048.00
2022-08-04T10:32:44.718Z,6148.00
2022-08-04T10:33:49.121Z,6036.00
2022-08-04T10:34:53.526Z,5980.00
2022-08-04T10:35:57.924Z,6020.00
2022-08-04T10:37:02.341Z,6080.00
2022-08-04T10:38:06.742Z,6140.00
2022-08-04T10:39:13.826Z,6116.00
2022-08-04T10:40:15.756Z,6152.00
2022-08-04T10:41:19.955Z,6148.00
2022-08-04T10:42:24.352Z,6152.00
2022-08-04T10:43:28.747Z,6092.00
2022-08-04T10:44:42.394Z,6132.00
2022-08-04T10:45:37.538Z,6200.00
2022-08-04T10:46:41.964Z,6344.00
2022-08-04T10:47:53.444Z,6404.00
2022-08-04T10:48:50.767Z,6404.00
2022-08-04T10:49:55.256Z,6428.00
2022-08-04T10:50:59.546Z,6416.00
2022-08-04T10:52:03.973Z,6392.00
2022-08-04T10:53:09.581Z,6356.00
2022-08-04T10:54:12.775Z,6196.00
2022-08-04T10:55:18.405Z,6324.00
2022-08-04T10:56:21.597Z,6212.00
2022-08-04T10:57:25.984Z,6144.00
2022-08-04T10:58:47.039Z,6100.00
2022-08-04T10:59:34.784Z,6092.00
2022-08-04T11:00:39.176Z,6096.00
2022-08-04T11:01:59.810Z,6128.00
2022-08-04T11:02:48.102Z,6140.00
2022-08-04T11:03:52.406Z,6140.00
2022-08-04T11:04:56.810Z,6180.00
2022-08-04T11:06:01.206Z,6108.00
2022-08-04T11:07:05.618Z,6468.00
2022-08-04T11:08:12.382Z,6520.00
2022-08-04T11:09:15.209Z,6580.00
2022-08-04T11:10:18.807Z,6628.00
2022-08-04T11:11:23.206Z,6680.00
2022-08-04T11:12:27.980Z,6884.00
2022-08-04T11:13:32.385Z,6896.00
2022-08-04T11:14:36.786Z,6860.00
2022-08-04T11:15:41.157Z,5684.00
2022-08-04T11:16:45.651Z,6976.00
2022-08-04T11:17:50.037Z,7084.00
2022-08-04T11:18:54.427Z,7084.00
2022-08-04T11:20:12.609Z,7152.00
2022-08-04T11:21:03.218Z,7272.00
2022-08-04T11:22:08.567Z,7208.00
2022-08-04T11:23:12.031Z,7376.00
2022-08-04T11:24:16.429Z,8332.00
2022-08-04T11:25:20.836Z,8396.00
2022-08-04T11:26:25.229Z,6928.00
2022-08-04T11:27:29.639Z,7828.00
2022-08-04T11:28:34.042Z,9440.00
2022-08-04T11:29:38.442Z,9688.00
2022-08-04T11:30:42.831Z,9312.00
2022-08-04T11:31:51.469Z,8116.00
2022-08-04T11:32:51.660Z,9076.00
2022-08-04T11:33:56.052Z,10128.00
2022-08-04T11:35:00.446Z,9684.00
2022-08-04T11:36:04.830Z,10392.00
2022-08-04T11:37:14.355Z,10312.00
2022-08-04T11:38:13.652Z,9812.00
2022-08-04T11:39:18.085Z,9708.00
2022-08-04T11:40:22.443Z,10328.00
2022-08-04T11:41:26.833Z,9368.00
2022-08-04T11:42:31.249Z,8880.00
2022-08-04T11:44:00.737Z,8708.00
2022-08-04T11:44:40.037Z,7992.00
2022-08-04T11:45:44.433Z,7940.00
2022-08-04T11:46:48.823Z,8128.00
2022-08-04T11:47:53.252Z,8300.00
2022-08-04T11:48:57.643Z,9544.00
2022-08-04T11:50:02.044Z,10368.00
2022-08-04T11:51:06.692Z,10744.00
2022-08-04T11:52:10.867Z,11280.00
2022-08-04T11:53:15.244Z,11644.00
2022-08-04T11:54:19.645Z,11872.00
2022-08-04T11:55:24.032Z,12160.00
2022-08-04T11:56:37.143Z,11588.00
2022-08-04T11:57:35.646Z,10780.00
2022-08-04T11:58:37.244Z,10476.00
2022-08-04T11:59:41.634Z,10136.00
2022-08-04T12:00:46.035Z,10140.00
2022-08-04T12:01:50.482Z,10332.00
2022-08-04T12:02:54.845Z,11140.00
2022-08-04T12:04:03.707Z,11240.00
2022-08-04T12:05:03.636Z,9940.00
2022-08-04T12:06:08.024Z,9516.00
2022-08-04T12:08:16.828Z,8492.00
2022-08-04T12:09:21.236Z,9868.00
2022-08-04T12:10:41.344Z,11004.00
2022-08-04T12:11:30.025Z,9484.00
2022-08-04T12:12:34.439Z,9952.00
2022-08-04T12:13:38.827Z,8492.00
2022-08-04T12:14:44.069Z,8536.00
2022-08-04T12:15:48.466Z,8652.00
2022-08-04T12:16:52.918Z,11020.00
2022-08-04T12:17:57.328Z,10024.00
2022-08-04T12:19:03.095Z,11024.00
2022-08-04T12:20:32.019Z,10224.00
2022-08-04T12:21:10.547Z,10312.00
2022-08-04T12:22:14.938Z,12116.00
2022-08-04T12:23:20.585Z,10160.00
2022-08-04T12:24:23.721Z,9652.00
2022-08-04T12:25:28.099Z,9752.00
2022-08-04T12:26:32.489Z,10312.00
2022-08-04T12:27:36.904Z,10188.00
2022-08-04T12:29:08.604Z,10632.00
2022-08-04T12:29:54.335Z,12860.00
2022-08-04T12:31:02.640Z,12420.00
2022-08-04T12:31:54.412Z,13144.00
2022-08-04T12:32:58.812Z,12648.00
2022-08-04T12:34:06.325Z,12440.00
2022-08-04T12:35:07.582Z,11332.00
2022-08-04T12:36:11.965Z,11100.00
2022-08-04T12:37:22.056Z,10652.00
2022-08-04T12:38:20.753Z,10868.00
2022-08-04T12:39:25.151Z,11220.00
2022-08-04T12:40:31.180Z,11620.00
2022-08-04T12:41:35.922Z,11968.00
2022-08-04T12:42:38.294Z,12340.00
2022-08-04T12:43:42.682Z,12464.00
2022-08-04T12:44:47.054Z,12692.00
2022-08-04T12:45:51.453Z,13368.00
2022-08-04T12:46:55.815Z,13776.00
2022-08-04T12:48:00.224Z,14600.00
2022-08-04T12:49:04.590Z,14252.00
2022-08-04T12:50:08.975Z,14048.00
2022-08-04T12:52:06.775Z,13440.00
2022-08-04T12:52:17.732Z,13356.00
2022-08-04T12:53:31.839Z,13440.00
2022-08-04T12:54:29.040Z,13352.00
2022-08-04T12:55:30.892Z,12868.00
2022-08-04T12:56:35.284Z,13408.00
2022-08-04T12:57:39.683Z,17376.00
2022-08-04T12:58:44.217Z,15904.00
2022-08-04T12:59:57.050Z,13392.00
2022-08-04T13:00:52.880Z,13980.00
2022-08-04T13:02:10.105Z,16896.00
2022-08-04T13:03:01.595Z,17248.00
2022-08-04T13:04:05.956Z,16704.00
2022-08-04T13:05:10.336Z,16160.00
2022-08-04T13:06:18.483Z,17472.00
2022-08-04T13:07:19.066Z,16640.00
2022-08-04T13:08:23.459Z,17312.00
2022-08-04T13:09:27.818Z,17216.00
2022-08-04T13:10:32.176Z,16800.00
2022-08-04T13:11:36.540Z,12140.00
2022-08-04T13:12:40.916Z,9992.00
2022-08-04T13:13:45.279Z,9584.00
2022-08-04T13:14:49.657Z,9884.00
2022-08-04T13:15:56.655Z,10076.00
2022-08-04T13:16:58.417Z,12672.00
2022-08-04T13:18:02.849Z,9988.00
2022-08-04T13:19:07.191Z,9216.00
2022-08-04T13:20:13.987Z,9000.00
2022-08-04T13:21:20.955Z,8620.00
2022-08-04T13:22:20.292Z,8768.00
2022-08-04T13:23:24.688Z,8344.00
2022-08-04T13:24:31.122Z,7488.00
2022-08-04T13:26:44.301Z,7272.00
2022-08-04T13:27:43.263Z,6316.00
2022-08-04T13:28:46.574Z,6208.00
2022-08-04T13:29:59.973Z,5948.00
2022-08-04T13:30:25.228Z,6804.00
2022-08-04T13:30:55.339Z,6056.00
2022-08-04T13:31:59.707Z,6400.00
2022-08-04T13:33:04.119Z,6280.00
2022-08-04T13:34:08.500Z,6360.00
2022-08-04T13:35:12.881Z,6212.00