createdAt,value
2023-01-22T00:02:05.757Z,102196.00
2023-01-22T00:06:07.572Z,102183.44
2023-01-22T00:10:10.838Z,102190.53
2023-01-22T00:14:12.271Z,102189.41
2023-01-22T00:18:14.050Z,102193.22
2023-01-22T00:22:15.483Z,102195.75
2023-01-22T00:26:17.631Z,102189.97
2023-01-22T00:30:19.628Z,102192.69
2023-01-22T00:34:21.328Z,102184.41
2023-01-22T00:38:22.841Z,102191.00
2023-01-22T00:42:24.305Z,102185.22
2023-01-22T00:46:25.762Z,102188.75
2023-01-22T00:50:27.599Z,102193.94
2023-01-22T00:54:30.178Z,102190.41
2023-01-22T00:58:31.785Z,102198.06
2023-01-22T01:02:33.269Z,102200.78
2023-01-22T01:06:34.700Z,102199.41
2023-01-22T01:10:36.253Z,102191.22
2023-01-22T01:14:37.728Z,102195.34
2023-01-22T01:18:39.225Z,102206.28
2023-01-22T01:22:40.654Z,102207.38
2023-01-22T01:26:42.128Z,102215.03
2023-01-22T01:30:44.650Z,102207.72
2023-01-22T01:34:47.889Z,102213.97
2023-01-22T01:38:51.327Z,102211.50
2023-01-22T01:42:52.743Z,102214.50
2023-01-22T01:47:00.255Z,102218.66
2023-01-22T01:51:11.899Z,102225.44
2023-01-22T01:55:15.067Z,102216.75
2023-01-22T01:59:19.827Z,102225.53
2023-01-22T02:03:22.016Z,102233.47
2023-01-22T02:07:23.448Z,102236.47
2023-01-22T02:11:25.235Z,102236.25
2023-01-22T02:15:27.453Z,102234.03
2023-01-22T02:19:28.895Z,102240.53
2023-01-22T02:23:31.769Z,102229.81
2023-01-22T02:27:33.503Z,102231.75
2023-01-22T02:31:37.177Z,102233.63
2023-01-22T02:35:38.690Z,102231.91
2023-01-22T02:39:40.267Z,102233.00
2023-01-22T02:43:41.761Z,102236.34
2023-01-22T02:47:43.181Z,102231.75
2023-01-22T02:51:44.643Z,102235.78
2023-01-22T02:55:47.087Z,102228.13
2023-01-22T02:59:49.114Z,102230.38
2023-01-22T03:03:56.089Z,102231.44
2023-01-22T03:07:57.539Z,102237.09
2023-01-22T03:11:59.100Z,102245.09
2023-01-22T03:16:22.087Z,102250.88
2023-01-22T03:20:42.123Z,102247.63
2023-01-22T03:24:44.749Z,102252.50
2023-01-22T03:28:46.203Z,102246.78
2023-01-22T03:32:48.447Z,102252.25
2023-01-22T03:36:49.885Z,102252.19
2023-01-22T03:40:51.353Z,102249.44
2023-01-22T03:44:53.962Z,102249.19
2023-01-22T03:48:55.927Z,102248.44
2023-01-22T03:52:58.288Z,102243.19
2023-01-22T03:56:59.781Z,102250.00
2023-01-22T04:01:03.793Z,102260.50
2023-01-22T04:05:06.339Z,102259.34
2023-01-22T04:09:07.857Z,102259.59
2023-01-22T04:13:09.381Z,102253.09
2023-01-22T04:17:10.972Z,102250.88
2023-01-22T04:21:12.953Z,102259.88
2023-01-22T04:25:14.489Z,102264.22
2023-01-22T04:29:16.057Z,102271.28
2023-01-22T04:33:17.650Z,102271.03
2023-01-22T04:37:19.097Z,102275.13
2023-01-22T04:41:23.324Z,102282.78
2023-01-22T04:45:24.782Z,102275.13
2023-01-22T04:49:26.263Z,102281.25
2023-01-22T04:53:27.704Z,102286.88
2023-01-22T04:57:29.174Z,102294.53
2023-01-22T05:01:30.664Z,102297.00
2023-01-22T05:05:33.330Z,102299.97
2023-01-22T05:09:34.782Z,102314.19
2023-01-22T05:13:36.249Z,102318.75
2023-01-22T05:17:37.794Z,102315.25
2023-01-22T05:21:39.271Z,102325.88
2023-01-22T05:25:40.742Z,102336.34
2023-01-22T05:29:42.314Z,102341.19
2023-01-22T05:33:44.249Z,102345.56
2023-01-22T05:37:45.702Z,102341.22
2023-01-22T05:41:47.187Z,102327.59
2023-01-22T05:45:48.739Z,102343.41
2023-01-22T05:49:50.227Z,102341.84
2023-01-22T05:53:51.690Z,102356.28
2023-01-22T05:57:53.171Z,102354.44
2023-01-22T06:01:54.672Z,102360.94
2023-01-22T06:06:15.126Z,102363.50
2023-01-22T06:10:17.516Z,102367.00
2023-01-22T06:14:19.469Z,102371.09
2023-01-22T06:18:22.463Z,102374.06
2023-01-22T06:22:23.937Z,102382.28
2023-01-22T06:26:25.398Z,102379.00
2023-01-22T06:30:26.916Z,102380.13
2023-01-22T06:34:28.403Z,102386.63
2023-01-22T06:38:30.743Z,102377.34
2023-01-22T06:42:32.214Z,102380.88
2023-01-22T06:46:33.796Z,102385.28
2023-01-22T06:50:35.281Z,102380.97
2023-01-22T06:54:36.713Z,102388.22
2023-01-22T06:58:38.185Z,102372.97
2023-01-22T07:02:41.047Z,102377.59
2023-01-22T07:06:42.689Z,102380.63
2023-01-22T07:10:44.275Z,102396.63
2023-01-22T07:14:45.703Z,102401.78
2023-01-22T07:18:47.136Z,102416.22
2023-01-22T07:22:48.641Z,102415.19
2023-01-22T07:26:50.120Z,102423.56
2023-01-22T07:30:51.665Z,102423.84
2023-01-22T07:34:53.160Z,102429.31
2023-01-22T07:38:54.668Z,102432.84
2023-01-22T07:42:56.478Z,102448.38
2023-01-22T07:46:58.085Z,102446.88
2023-01-22T07:51:00.745Z,102443.06
2023-01-22T07:55:02.263Z,102457.00
2023-01-22T07:59:03.733Z,102460.66
2023-01-22T08:03:05.871Z,102460.88
2023-01-22T08:07:14.523Z,102458.75
2023-01-22T08:11:16.169Z,102461.53
2023-01-22T08:15:17.692Z,102460.72
2023-01-22T08:19:19.208Z,102462.97
2023-01-22T08:23:21.927Z,102461.69
2023-01-22T08:27:23.768Z,102467.25
2023-01-22T08:31:28.348Z,102476.59
2023-01-22T08:35:30.750Z,102476.75
2023-01-22T08:39:32.303Z,102481.56
2023-01-22T08:43:33.765Z,102498.22
2023-01-22T08:47:35.316Z,102492.63
2023-01-22T08:51:36.909Z,102482.25
2023-01-22T08:55:38.362Z,102501.81
2023-01-22T08:59:41.573Z,102508.03
2023-01-22T09:03:44.937Z,102505.88
2023-01-22T09:07:46.479Z,102515.66
2023-01-22T09:11:47.975Z,102509.94
2023-01-22T09:15:49.514Z,102519.50
2023-01-22T09:19:50.932Z,102520.88
2023-01-22T09:23:53.591Z,102529.91
2023-01-22T09:27:59.970Z,102521.34
2023-01-22T09:32:01.605Z,102539.47
2023-01-22T09:36:08.343Z,102540.31
2023-01-22T09:40:26.148Z,102543.78
2023-01-22T09:44:37.581Z,102550.00
2023-01-22T09:48:46.113Z,102551.63
2023-01-22T09:52:51.493Z,102548.81
2023-01-22T09:56:56.738Z,102553.50
2023-01-22T10:01:04.355Z,102543.19
2023-01-22T10:05:42.932Z,102545.59
2023-01-22T10:09:55.455Z,102546.16
2023-01-22T10:14:00.037Z,102549.72
2023-01-22T10:18:12.442Z,102544.25
2023-01-22T10:22:22.223Z,102548.44
2023-01-22T10:26:43.131Z,102546.06
2023-01-22T10:30:47.173Z,102550.59
2023-01-22T10:35:18.683Z,102564.91
2023-01-22T10:39:23.546Z,102554.88
2023-01-22T10:43:36.139Z,102550.13
2023-01-22T10:47:37.604Z,102556.25
2023-01-22T10:51:43.758Z,102552.44
2023-01-22T10:55:55.503Z,102540.13
2023-01-22T11:00:17.873Z,102546.28
2023-01-22T11:04:29.536Z,102551.66
2023-01-22T11:08:43.433Z,102551.25
2023-01-22T11:12:54.497Z,102552.38
2023-01-22T11:17:01.216Z,102552.69
2023-01-22T11:21:10.697Z,102556.06
2023-01-22T11:25:12.302Z,102552.69
2023-01-22T11:29:38.946Z,102543.81
2023-01-22T11:34:26.387Z,102545.72
2023-01-22T11:39:03.371Z,102539.66
2023-01-22T11:43:26.246Z,102539.31
2023-01-22T11:47:39.676Z,102545.00
2023-01-22T11:51:44.227Z,102539.13
2023-01-22T11:56:13.469Z,102543.91
2023-01-22T12:00:41.306Z,102545.25
2023-01-22T12:05:00.852Z,102538.44
2023-01-22T12:09:18.881Z,102538.69
2023-01-22T12:13:51.228Z,102547.13
2023-01-22T12:18:25.614Z,102546.28
2023-01-22T12:22:35.931Z,102545.16
2023-01-22T12:26:43.179Z,102546.16
2023-01-22T12:31:00.165Z,102548.22
2023-01-22T12:35:06.219Z,102544.09
2023-01-22T12:39:21.856Z,102548.44
2023-01-22T12:43:34.618Z,102549.78
2023-01-22T12:47:40.698Z,102546.88
2023-01-22T12:51:53.628Z,102548.44
2023-01-22T12:55:59.802Z,102552.22
2023-01-22T13:00:12.762Z,102545.31
2023-01-22T13:04:14.880Z,102536.84
2023-01-22T13:08:16.380Z,102543.53
2023-01-22T13:12:29.728Z,102542.81
2023-01-22T13:16:35.049Z,102545.13
2023-01-22T13:20:46.670Z,102541.75
2023-01-22T13:24:58.866Z,102549.56
2023-01-22T13:29:04.105Z,102547.69
2023-01-22T13:33:14.899Z,102543.03
2023-01-22T13:37:27.432Z,102557.56
2023-01-22T13:41:32.249Z,102560.31
2023-01-22T13:45:34.111Z,102566.84
2023-01-22T13:49:42.602Z,102558.69
2023-01-22T13:53:54.685Z,102559.97
2023-01-22T13:57:59.063Z,102564.84
2023-01-22T14:02:21.000Z,102558.31
2023-01-22T14:06:22.556Z,102567.78
2023-01-22T14:10:25.142Z,102572.38
2023-01-22T14:14:27.314Z,102573.69
2023-01-22T14:18:29.545Z,102576.66
2023-01-22T14:22:31.064Z,102575.44
2023-01-22T14:26:32.717Z,102574.50
2023-01-22T14:30:34.676Z,102580.59
2023-01-22T14:34:36.121Z,102587.16
2023-01-22T14:38:37.701Z,102588.09
2023-01-22T14:42:39.466Z,102596.56
2023-01-22T14:46:42.006Z,102605.56
2023-01-22T14:50:43.834Z,102602.47
2023-01-22T14:54:45.265Z,102608.25
2023-01-22T14:58:49.487Z,102598.63
2023-01-22T15:02:55.609Z,102601.88
2023-01-22T15:06:57.499Z,102601.63
2023-01-22T15:11:02.740Z,102607.63
2023-01-22T15:15:06.190Z,102611.63
2023-01-22T15:19:07.611Z,102614.41
2023-01-22T15:23:09.110Z,102613.53
2023-01-22T15:27:11.216Z,102615.69
2023-01-22T15:31:12.692Z,102624.28
2023-01-22T15:35:14.405Z,102630.63
2023-01-22T15:39:16.604Z,102627.69
2023-01-22T15:43:21.103Z,102629.59
2023-01-22T15:47:22.591Z,102642.91
2023-01-22T15:51:24.238Z,102646.41
2023-01-22T15:55:26.919Z,102653.16
2023-01-22T15:59:28.812Z,102659.66
2023-01-22T16:03:30.375Z,102663.47
2023-01-22T16:07:31.897Z,102669.50
2023-01-22T16:11:34.481Z,102673.91
2023-01-22T16:15:35.937Z,102667.69
2023-01-22T16:19:37.449Z,102668.50
2023-01-22T16:23:41.986Z,102674.59
2023-01-22T16:27:44.797Z,102678.25
2023-01-22T16:31:46.530Z,102684.34
2023-01-22T16:35:48.081Z,102682.41
2023-01-22T16:39:55.513Z,102688.22
2023-01-22T16:43:59.174Z,102694.75
2023-01-22T16:48:01.522Z,102698.16
2023-01-22T16:52:20.836Z,102699.75
2023-01-22T16:56:23.222Z,102706.75
2023-01-22T17:00:24.678Z,102695.91
2023-01-22T17:04:26.480Z,102693.19
2023-01-22T17:08:28.189Z,102706.84
2023-01-22T17:12:29.894Z,102709.78
2023-01-22T17:16:31.313Z,102706.22
2023-01-22T17:20:32.764Z,102714.88
2023-01-22T17:24:37.138Z,102715.41
2023-01-22T17:28:39.543Z,102717.75
2023-01-22T17:32:41.001Z,102725.19
2023-01-22T17:36:43.232Z,102724.81
2023-01-22T17:40:44.717Z,102737.84
2023-01-22T17:44:46.444Z,102739.91
2023-01-22T17:48:49.238Z,102741.81
2023-01-22T17:52:55.738Z,102742.91
2023-01-22T17:56:57.277Z,102752.63
2023-01-22T18:01:13.738Z,102751.88
2023-01-22T18:05:15.681Z,102745.69
2023-01-22T18:09:17.319Z,102742.97
2023-01-22T18:13:18.788Z,102746.97
2023-01-22T18:17:20.272Z,102745.59
2023-01-22T18:21:23.099Z,102743.69
2023-01-22T18:25:24.718Z,102747.25
2023-01-22T18:29:28.759Z,102759.41
2023-01-22T18:33:30.562Z,102758.59
2023-01-22T18:37:33.719Z,102766.81
2023-01-22T18:41:36.456Z,102767.59
2023-01-22T18:45:41.753Z,102770.47
2023-01-22T18:49:43.288Z,102755.97
2023-01-22T18:53:45.237Z,102759.94
2023-01-22T18:57:52.106Z,102760.50
2023-01-22T19:01:53.680Z,102763.88
2023-01-22T19:05:55.310Z,102760.16
2023-01-22T19:09:57.147Z,102765.16
2023-01-22T19:14:00.176Z,102765.34
2023-01-22T19:18:02.005Z,102775.00
2023-01-22T19:22:04.045Z,102770.47
2023-01-22T19:26:08.498Z,102767.25
2023-01-22T19:30:10.858Z,102770.88
2023-01-22T19:34:16.225Z,102775.00
2023-01-22T19:38:17.699Z,102777.38
2023-01-22T19:42:19.231Z,102776.75
2023-01-22T19:46:21.200Z,102794.91
2023-01-22T19:50:25.193Z,102795.91
2023-01-22T19:54:26.781Z,102785.53
2023-01-22T19:58:28.365Z,102794.97
2023-01-22T20:02:29.869Z,102796.72
2023-01-22T20:06:31.381Z,102806.59
2023-01-22T20:10:32.970Z,102811.75
2023-01-22T20:14:43.424Z,102819.38
2023-01-22T20:18:45.136Z,102820.38
2023-01-22T20:22:46.575Z,102828.44
2023-01-22T20:26:48.035Z,102835.66
2023-01-22T20:31:01.349Z,102836.88
2023-01-22T20:35:11.688Z,102841.53
2023-01-22T20:39:13.502Z,102842.63
2023-01-22T20:43:17.101Z,102838.47
2023-01-22T20:47:18.632Z,102846.84
2023-01-22T20:51:24.495Z,102847.06
2023-01-22T20:55:26.205Z,102858.59
2023-01-22T20:59:28.684Z,102862.75
2023-01-22T21:03:30.969Z,102862.56
2023-01-22T21:07:32.595Z,102870.94
2023-01-22T21:11:35.722Z,102877.50
2023-01-22T21:15:37.283Z,102877.38
2023-01-22T21:19:38.804Z,102879.06
2023-01-22T21:23:40.918Z,102886.72
2023-01-22T21:27:42.500Z,102879.59
2023-01-22T21:31:45.072Z,102892.34
2023-01-22T21:35:50.237Z,102885.56
2023-01-22T21:39:51.802Z,102881.47
2023-01-22T21:44:11.876Z,102881.56
2023-01-22T21:48:13.416Z,102875.09
2023-01-22T21:52:14.838Z,102893.31
2023-01-22T21:56:16.329Z,102889.19
2023-01-22T22:00:19.598Z,102892.25
2023-01-22T22:04:26.563Z,102898.16
2023-01-22T22:08:29.264Z,102898.38
2023-01-22T22:12:33.575Z,102904.84
2023-01-22T22:16:35.061Z,102908.03
2023-01-22T22:20:37.451Z,102908.69
2023-01-22T22:24:38.915Z,102919.72
2023-01-22T22:28:40.454Z,102915.22
2023-01-22T22:32:41.911Z,102921.44
2023-01-22T22:36:43.391Z,102927.75
2023-01-22T22:40:44.850Z,102921.53
2023-01-22T22:44:46.288Z,102930.00
2023-01-22T22:48:48.665Z,102927.31
2023-01-22T22:52:50.078Z,102930.34
2023-01-22T22:56:52.760Z,102923.53
2023-01-22T23:00:54.152Z,102934.94
2023-01-22T23:04:55.620Z,102931.63
2023-01-22T23:08:58.154Z,102926.66
2023-01-22T23:13:01.769Z,102930.56
2023-01-22T23:17:04.659Z,102929.34
2023-01-22T23:21:11.814Z,102936.03
2023-01-22T23:25:13.368Z,102938.19
2023-01-22T23:29:18.637Z,102943.44
2023-01-22T23:33:20.192Z,102950.56
2023-01-22T23:37:21.650Z,102953.44
2023-01-22T23:41:23.282Z,102961.34
2023-01-22T23:45:24.812Z,102963.81
2023-01-22T23:49:26.278Z,102978.91
2023-01-22T23:53:27.738Z,102979.91
2023-01-22T23:57:29.197Z,102977.75
