createdAt,value
2018-11-07T00:00:00.717Z,99.90
2018-11-07T00:02:30.204Z,99.90
2018-11-07T00:04:59.909Z,99.90
2018-11-07T00:07:28.455Z,99.90
2018-11-07T00:09:57.105Z,99.90
2018-11-07T00:12:25.623Z,99.90
2018-11-07T00:14:54.693Z,99.90
2018-11-07T00:17:23.223Z,99.90
2018-11-07T00:19:51.852Z,99.90
2018-11-07T00:22:20.372Z,99.90
2018-11-07T00:24:49.219Z,99.90
2018-11-07T00:27:19.494Z,99.90
2018-11-07T00:29:48.229Z,99.90
2018-11-07T00:32:16.747Z,99.90
2018-11-07T00:34:45.802Z,99.90
2018-11-07T00:37:14.677Z,99.90
2018-11-07T00:39:43.445Z,99.90
2018-11-07T00:42:11.991Z,99.90
2018-11-07T00:44:41.095Z,99.90
2018-11-07T00:47:10.130Z,99.90
2018-11-07T00:49:38.762Z,99.90
2018-11-07T00:52:07.330Z,99.90
2018-11-07T00:54:36.509Z,99.90
2018-11-07T00:57:05.300Z,99.90
2018-11-07T00:59:34.447Z,99.90
2018-11-07T01:02:02.996Z,99.90
2018-11-07T01:04:32.224Z,99.90
2018-11-07T01:07:01.480Z,99.90
2018-11-07T01:09:30.651Z,99.90
2018-11-07T01:11:59.506Z,99.90
2018-11-07T01:14:28.515Z,99.90
2018-11-07T01:16:57.036Z,99.90
2018-11-07T01:19:25.839Z,99.90
2018-11-07T01:21:54.413Z,99.90
2018-11-07T01:24:23.019Z,99.90
2018-11-07T01:26:51.554Z,99.90
2018-11-07T01:29:21.832Z,99.90
2018-11-07T01:31:50.946Z,99.90
2018-11-07T01:34:19.536Z,99.90
2018-11-07T01:36:48.680Z,99.90
2018-11-07T01:39:17.307Z,99.90
2018-11-07T01:41:45.922Z,99.90
2018-11-07T01:44:14.676Z,99.90
2018-11-07T01:46:43.873Z,99.90
2018-11-07T01:49:13.336Z,99.90
2018-11-07T01:51:41.894Z,99.90
2018-11-07T01:54:10.505Z,99.90
2018-11-07T01:56:39.018Z,99.90
2018-11-07T01:59:08.349Z,99.90
2018-11-07T02:01:36.911Z,99.90
2018-11-07T02:04:05.906Z,99.90
2018-11-07T02:06:35.003Z,99.90
2018-11-07T02:09:04.132Z,99.90
2018-11-07T02:11:32.751Z,99.90
2018-11-07T02:14:01.974Z,99.90
2018-11-07T02:16:30.506Z,99.90
2018-11-07T02:18:59.216Z,99.90
2018-11-07T02:21:27.735Z,99.90
2018-11-07T02:23:56.388Z,99.90
2018-11-07T02:26:24.981Z,99.90
2018-11-07T02:28:55.714Z,99.90
2018-11-07T02:31:24.223Z,99.90
2018-11-07T02:33:52.818Z,99.90
2018-11-07T02:36:21.371Z,99.90
2018-11-07T02:38:49.978Z,99.90
2018-11-07T02:41:18.484Z,99.90
2018-11-07T02:43:47.119Z,99.90
2018-11-07T02:46:15.658Z,99.90
2018-11-07T02:48:44.684Z,99.90
2018-11-07T02:51:13.196Z,99.90
2018-11-07T02:53:41.780Z,99.90
2018-11-07T02:56:10.297Z,99.90
2018-11-07T02:58:38.889Z,99.90
2018-11-07T03:01:07.468Z,99.90
2018-11-07T03:03:36.040Z,99.90
2018-11-07T03:06:04.835Z,99.90
2018-11-07T03:08:34.484Z,99.90
2018-11-07T03:11:04.249Z,99.90
2018-11-07T03:13:33.710Z,99.90
2018-11-07T03:16:02.290Z,99.90
2018-11-07T03:18:31.166Z,99.90
2018-11-07T03:21:00.660Z,99.90
2018-11-07T03:23:29.227Z,99.90
2018-11-07T03:25:58.696Z,99.90
2018-11-07T03:28:27.800Z,99.90
2018-11-07T03:30:56.404Z,99.90
2018-11-07T03:33:25.043Z,99.90
2018-11-07T03:35:53.777Z,99.90
2018-11-07T03:38:22.392Z,99.90
2018-11-07T03:40:50.924Z,99.90
2018-11-07T03:43:20.276Z,99.90
2018-11-07T03:45:54.150Z,99.90
2018-11-07T03:48:22.724Z,99.90
2018-11-07T03:50:51.308Z,99.90
2018-11-07T03:53:20.404Z,99.90
2018-11-07T03:55:48.892Z,99.90
2018-11-07T03:58:17.426Z,99.90
2018-11-07T04:00:47.214Z,99.90
2018-11-07T04:03:16.212Z,99.90
2018-11-07T04:05:44.854Z,99.90
2018-11-07T04:08:14.539Z,99.90
2018-11-07T04:10:43.120Z,99.90
2018-11-07T04:13:11.822Z,99.90
2018-11-07T04:15:41.142Z,99.90
2018-11-07T04:18:09.888Z,99.90
2018-11-07T04:20:39.468Z,99.90
2018-11-07T04:23:08.165Z,99.90
2018-11-07T04:25:36.764Z,99.90
2018-11-07T04:28:06.288Z,99.90
2018-11-07T04:30:35.146Z,99.90
2018-11-07T04:33:03.732Z,99.90
2018-11-07T04:35:32.311Z,99.90
2018-11-07T04:38:00.800Z,99.90
2018-11-07T04:40:29.623Z,99.90
2018-11-07T04:42:58.208Z,99.90
2018-11-07T04:45:26.852Z,99.90
2018-11-07T04:47:55.384Z,99.90
2018-11-07T04:50:24.308Z,99.90
2018-11-07T04:52:52.836Z,99.90
2018-11-07T04:55:21.476Z,99.90
2018-11-07T04:57:50.630Z,99.90
2018-11-07T05:00:20.889Z,99.90
2018-11-07T05:02:51.092Z,99.90
2018-11-07T05:05:19.608Z,99.90
2018-11-07T05:07:49.040Z,99.90
2018-11-07T05:10:17.630Z,99.90
2018-11-07T05:12:46.264Z,99.90
2018-11-07T05:15:14.879Z,99.90
2018-11-07T05:17:43.374Z,99.90
2018-11-07T05:20:12.198Z,99.90
2018-11-07T05:22:41.332Z,99.90
2018-11-07T05:25:10.896Z,99.90
2018-11-07T05:27:40.517Z,99.90
2018-11-07T05:30:09.952Z,99.90
2018-11-07T05:32:39.515Z,99.90
2018-11-07T05:35:08.304Z,99.90
2018-11-07T05:37:36.876Z,99.90
2018-11-07T05:40:05.865Z,99.90
2018-11-07T05:42:35.310Z,99.90
2018-11-07T05:45:03.976Z,99.90
2018-11-07T05:47:32.596Z,99.90
2018-11-07T05:50:01.100Z,99.90
2018-11-07T05:52:29.804Z,99.90
2018-11-07T05:54:58.324Z,99.90
2018-11-07T05:57:26.948Z,99.90
2018-11-07T05:59:55.542Z,99.90
2018-11-07T06:02:25.826Z,99.90
2018-11-07T06:04:55.440Z,99.90
2018-11-07T06:07:25.858Z,99.90
2018-11-07T06:09:54.630Z,99.90
2018-11-07T06:12:23.650Z,99.90
2018-11-07T06:14:52.164Z,99.90
2018-11-07T06:17:20.688Z,99.90
2018-11-07T06:19:49.909Z,99.90
2018-11-07T06:22:18.457Z,99.90
2018-11-07T06:24:47.291Z,99.90
2018-11-07T06:27:16.365Z,99.90
2018-11-07T06:29:44.991Z,99.90
2018-11-07T06:32:13.744Z,99.90
2018-11-07T06:34:42.347Z,99.90
2018-11-07T06:37:11.320Z,99.90
2018-11-07T06:39:40.373Z,99.90
2018-11-07T06:42:08.988Z,99.90
2018-11-07T06:44:37.563Z,99.90
2018-11-07T06:47:06.891Z,99.90
2018-11-07T06:49:35.429Z,99.90
2018-11-07T06:52:04.170Z,99.90
2018-11-07T06:54:32.657Z,99.90
2018-11-07T06:57:01.621Z,99.90
2018-11-07T06:59:30.641Z,99.90
2018-11-07T07:01:59.226Z,99.90
2018-11-07T07:04:27.881Z,99.90
2018-11-07T07:06:56.507Z,99.90
2018-11-07T07:09:27.006Z,99.90
2018-11-07T07:11:55.964Z,99.90
2018-11-07T07:14:24.500Z,99.90
2018-11-07T07:16:53.357Z,99.90
2018-11-07T07:19:21.892Z,99.90
2018-11-07T07:21:50.479Z,99.90
2018-11-07T07:24:19.789Z,99.90
2018-11-07T07:26:48.956Z,99.90
2018-11-07T07:29:18.004Z,99.90
2018-11-07T07:31:46.525Z,99.90
2018-11-07T07:34:15.987Z,99.90
2018-11-07T07:36:44.527Z,99.90
2018-11-07T07:39:14.391Z,99.90
2018-11-07T07:41:43.477Z,99.90
2018-11-07T07:44:12.067Z,99.90
2018-11-07T07:46:41.550Z,99.90
2018-11-07T07:49:10.403Z,99.90
2018-11-07T07:51:39.915Z,99.90
2018-11-07T07:54:08.448Z,99.90
2018-11-07T07:56:36.993Z,99.90
2018-11-07T07:59:06.352Z,99.90
2018-11-07T08:01:35.359Z,99.90
2018-11-07T08:04:06.602Z,99.90
2018-11-07T08:06:36.949Z,99.90
2018-11-07T08:09:10.235Z,99.90
2018-11-07T08:11:39.254Z,99.90
2018-11-07T08:14:08.796Z,99.90
2018-11-07T08:16:37.775Z,99.90
2018-11-07T08:19:07.144Z,99.90
2018-11-07T08:21:37.165Z,99.90
2018-11-07T08:24:05.725Z,99.90
2018-11-07T08:26:35.398Z,99.90
2018-11-07T08:29:05.951Z,99.90
2018-11-07T08:31:34.412Z,99.90
2018-11-07T08:34:03.085Z,99.90
2018-11-07T08:36:32.587Z,99.90
2018-11-07T08:39:01.142Z,99.90
2018-11-07T08:41:29.861Z,99.90
2018-11-07T08:43:58.373Z,99.90
2018-11-07T08:46:27.160Z,99.90
2018-11-07T08:48:55.668Z,99.90
2018-11-07T08:51:24.593Z,99.90
2018-11-07T08:53:53.642Z,99.90
2018-11-07T08:56:22.214Z,99.90
2018-11-07T08:58:50.973Z,99.90
2018-11-07T09:01:19.573Z,99.90
2018-11-07T09:03:48.173Z,99.90
2018-11-07T09:06:16.774Z,99.90
2018-11-07T09:08:45.704Z,99.90
2018-11-07T09:11:14.241Z,99.90
2018-11-07T09:13:42.853Z,99.90
2018-11-07T09:16:11.441Z,99.90
2018-11-07T09:18:40.248Z,99.90
2018-11-07T09:21:09.438Z,99.90
2018-11-07T09:23:38.240Z,99.90
2018-11-07T09:26:08.572Z,99.90
2018-11-07T09:28:37.251Z,99.90
2018-11-07T09:31:05.819Z,99.90
2018-11-07T09:33:34.648Z,99.90
2018-11-07T09:36:03.178Z,99.90
2018-11-07T09:38:32.283Z,99.90
2018-11-07T09:41:00.782Z,99.90
2018-11-07T09:43:29.781Z,99.90
2018-11-07T09:45:58.998Z,99.90
2018-11-07T09:48:27.770Z,99.90
2018-11-07T09:50:56.436Z,99.90
2018-11-07T09:53:25.556Z,99.90
2018-11-07T09:55:54.321Z,99.90
2018-11-07T09:58:23.622Z,99.90
2018-11-07T10:00:53.283Z,99.90
2018-11-07T10:03:22.349Z,99.90
2018-11-07T10:05:50.863Z,99.90
2018-11-07T10:08:19.434Z,99.90
2018-11-07T10:10:47.948Z,99.90
2018-11-07T10:13:17.090Z,99.90
2018-11-07T10:15:45.645Z,99.90
2018-11-07T10:18:14.490Z,99.90
2018-11-07T10:20:43.075Z,99.90
2018-11-07T10:23:11.827Z,99.90
2018-11-07T10:25:40.989Z,99.90
2018-11-07T10:28:10.134Z,99.90
2018-11-07T10:30:38.558Z,99.90
2018-11-07T10:33:07.782Z,99.90
2018-11-07T10:35:36.890Z,99.90
2018-11-07T10:38:06.339Z,99.90
2018-11-07T10:40:34.843Z,99.90
2018-11-07T10:43:03.594Z,99.90
2018-11-07T10:45:32.158Z,99.90
2018-11-07T10:48:00.921Z,99.90
2018-11-07T10:50:29.484Z,99.90
2018-11-07T10:52:58.715Z,99.90
2018-11-07T10:55:27.243Z,99.90
2018-11-07T10:57:55.796Z,99.90
2018-11-07T11:00:29.892Z,99.90
2018-11-07T11:03:09.922Z,99.90
2018-11-07T11:05:39.367Z,99.90
2018-11-07T11:08:08.908Z,99.90
2018-11-07T11:10:37.829Z,99.90
2018-11-07T11:13:06.826Z,99.90
2018-11-07T11:15:35.352Z,99.90
2018-11-07T11:18:04.212Z,99.90
2018-11-07T11:20:32.828Z,99.90
2018-11-07T11:23:01.768Z,99.90
2018-11-07T11:25:30.883Z,99.90
2018-11-07T11:27:59.632Z,99.90
2018-11-07T11:30:28.619Z,99.90
2018-11-07T11:32:57.194Z,99.90
2018-11-07T11:35:25.881Z,99.90
2018-11-07T11:37:54.341Z,99.90
2018-11-07T11:40:22.957Z,99.90
2018-11-07T11:42:52.421Z,99.90
2018-11-07T11:45:20.951Z,99.90
2018-11-07T11:47:49.581Z,99.90
2018-11-07T11:50:19.669Z,99.90
2018-11-07T11:52:50.115Z,99.90
2018-11-07T11:55:20.256Z,99.90
2018-11-07T11:57:48.883Z,99.90
2018-11-07T12:00:18.668Z,99.90
2018-11-07T12:02:47.968Z,99.90
2018-11-07T12:05:17.534Z,99.90
2018-11-07T12:07:47.219Z,99.90
2018-11-07T12:10:20.608Z,99.90
2018-11-07T12:12:51.683Z,99.90
2018-11-07T12:15:21.582Z,99.90
2018-11-07T12:17:50.163Z,99.90
2018-11-07T12:20:19.506Z,99.90
2018-11-07T12:22:48.271Z,99.90
2018-11-07T12:25:18.480Z,99.90
2018-11-07T12:27:46.968Z,99.90
2018-11-07T12:30:17.620Z,99.90
2018-11-07T12:32:47.521Z,99.90
2018-11-07T12:35:17.099Z,99.90
2018-11-07T12:37:45.714Z,99.90
2018-11-07T12:40:15.167Z,99.90
2018-11-07T12:42:43.837Z,99.90
2018-11-07T12:45:14.042Z,99.90
2018-11-07T12:47:43.072Z,99.90
2018-11-07T12:50:15.390Z,99.90
2018-11-07T12:52:44.968Z,99.90
2018-11-07T12:55:13.757Z,99.90
2018-11-07T12:57:42.351Z,99.90
2018-11-07T13:00:16.368Z,99.90
2018-11-07T13:02:45.220Z,99.90
2018-11-07T13:05:15.077Z,99.90
2018-11-07T13:07:44.498Z,99.90
2018-11-07T13:10:15.702Z,99.90
2018-11-07T13:12:45.502Z,99.90
2018-11-07T13:15:15.260Z,99.90
2018-11-07T13:17:44.772Z,99.90
2018-11-07T13:20:15.734Z,99.90
2018-11-07T13:22:45.816Z,99.90
2018-11-07T13:25:15.602Z,99.90
2018-11-07T13:27:44.301Z,99.90
2018-11-07T13:30:16.084Z,99.90
2018-11-07T13:32:44.939Z,99.90
2018-11-07T13:35:14.262Z,99.90
2018-11-07T13:37:44.417Z,99.90
2018-11-07T13:40:14.978Z,99.90
2018-11-07T13:42:43.630Z,99.90
2018-11-07T13:45:14.526Z,99.90
2018-11-07T13:47:44.572Z,99.90
2018-11-07T13:50:13.753Z,99.90
2018-11-07T13:52:42.810Z,99.90
2018-11-07T13:55:12.344Z,99.90
2018-11-07T13:57:41.354Z,99.90
2018-11-07T14:00:12.292Z,99.80
2018-11-07T14:02:41.523Z,99.50
2018-11-07T14:05:11.520Z,99.60
2018-11-07T14:07:40.126Z,99.40
2018-11-07T14:10:12.279Z,99.40
2018-11-07T14:12:41.658Z,99.40
2018-11-07T14:15:12.690Z,99.30
2018-11-07T14:17:42.140Z,99.30
2018-11-07T14:20:11.415Z,99.40
2018-11-07T14:22:40.571Z,99.40
2018-11-07T14:25:10.415Z,99.60
2018-11-07T14:27:41.334Z,99.60
2018-11-07T14:30:14.141Z,99.70
2018-11-07T14:32:48.541Z,99.60
2018-11-07T14:35:17.236Z,99.50
2018-11-07T14:37:45.802Z,99.50
2018-11-07T14:40:14.607Z,99.60
2018-11-07T14:42:43.114Z,99.50
2018-11-07T14:45:12.797Z,99.50
2018-11-07T14:47:42.227Z,99.60
2018-11-07T14:50:11.657Z,99.40
2018-11-07T14:52:40.693Z,99.20
2018-11-07T14:55:10.495Z,99.20
2018-11-07T14:57:39.286Z,99.20
2018-11-07T15:00:09.923Z,99.10
2018-11-07T15:02:39.115Z,99.10
2018-11-07T15:05:09.552Z,99.10
2018-11-07T15:07:38.123Z,99.10
2018-11-07T15:10:08.093Z,99.10
2018-11-07T15:12:36.938Z,99.10
2018-11-07T15:15:07.081Z,99.10
2018-11-07T15:17:35.633Z,99.00
2018-11-07T15:20:04.782Z,99.00
2018-11-07T15:22:33.344Z,99.00
2018-11-07T15:25:02.447Z,99.00
2018-11-07T15:27:31.497Z,99.00
2018-11-07T15:30:00.831Z,99.10
2018-11-07T15:32:29.517Z,99.10
2018-11-07T15:34:58.050Z,99.10
2018-11-07T15:37:26.581Z,99.30
2018-11-07T15:39:55.349Z,99.40
2018-11-07T15:42:23.913Z,99.50
2018-11-07T15:44:53.227Z,99.50
2018-11-07T15:47:21.796Z,99.50
2018-11-07T15:49:56.037Z,99.60
2018-11-07T15:52:24.767Z,99.60
2018-11-07T15:54:53.275Z,99.70
2018-11-07T15:57:22.107Z,99.80
2018-11-07T15:59:50.679Z,99.90
2018-11-07T16:02:20.288Z,99.90
2018-11-07T16:04:49.276Z,99.90
2018-11-07T16:07:18.293Z,99.90
2018-11-07T16:09:47.153Z,99.90
2018-11-07T16:12:15.860Z,99.90
2018-11-07T16:14:44.372Z,99.90
2018-11-07T16:17:13.311Z,99.90
2018-11-07T16:19:41.807Z,99.90
2018-11-07T16:22:10.357Z,99.90
2018-11-07T16:24:39.092Z,99.90
2018-11-07T16:27:08.228Z,99.90
2018-11-07T16:29:36.945Z,99.90
2018-11-07T16:32:05.916Z,99.90
2018-11-07T16:34:34.457Z,99.90
2018-11-07T16:37:03.533Z,99.90
2018-11-07T16:39:32.174Z,99.90
2018-11-07T16:42:00.701Z,99.90
2018-11-07T16:44:29.601Z,99.90
2018-11-07T16:46:58.190Z,99.90
2018-11-07T16:49:26.915Z,99.90
2018-11-07T16:51:55.433Z,99.90
2018-11-07T16:54:24.527Z,99.90
2018-11-07T16:56:53.053Z,99.90
2018-11-07T16:59:21.703Z,99.90
2018-11-07T17:01:50.517Z,99.90
2018-11-07T17:04:19.489Z,99.90
2018-11-07T17:06:48.059Z,99.90
2018-11-07T17:09:16.685Z,99.90
2018-11-07T17:11:45.231Z,99.90
2018-11-07T17:14:14.177Z,99.90
2018-11-07T17:16:42.729Z,99.90
2018-11-07T17:19:11.608Z,99.90
2018-11-07T17:21:40.194Z,99.90
2018-11-07T17:24:09.021Z,99.90
2018-11-07T17:26:38.142Z,99.90
2018-11-07T17:29:07.578Z,99.90
2018-11-07T17:31:36.225Z,99.90
2018-11-07T17:34:05.156Z,99.90
2018-11-07T17:36:33.729Z,99.90
2018-11-07T17:39:02.538Z,99.90
2018-11-07T17:41:31.087Z,99.90
2018-11-07T17:44:00.304Z,99.90
2018-11-07T17:46:28.815Z,99.90
2018-11-07T17:48:57.635Z,99.90
2018-11-07T17:51:26.276Z,99.90
2018-11-07T17:53:55.469Z,99.90
2018-11-07T17:56:24.470Z,99.90
2018-11-07T17:58:53.657Z,99.90
2018-11-07T18:01:22.348Z,99.90
2018-11-07T18:03:51.092Z,99.90
2018-11-07T18:06:19.685Z,99.90
2018-11-07T18:08:48.423Z,99.90
2018-11-07T18:11:16.979Z,99.90
2018-11-07T18:13:46.257Z,99.90
2018-11-07T18:16:14.917Z,99.90
2018-11-07T18:18:44.133Z,99.90
2018-11-07T18:21:13.063Z,99.90
2018-11-07T18:23:41.963Z,99.90
2018-11-07T18:26:11.075Z,99.90
2018-11-07T18:28:39.946Z,99.90
2018-11-07T18:31:09.116Z,99.90
2018-11-07T18:33:38.123Z,99.90
2018-11-07T18:36:06.712Z,99.90
2018-11-07T18:38:35.491Z,99.90
2018-11-07T18:41:05.324Z,99.90
2018-11-07T18:43:34.090Z,99.90
2018-11-07T18:46:03.001Z,99.90
2018-11-07T18:48:31.543Z,99.90
2018-11-07T18:51:02.123Z,99.90
2018-11-07T18:53:30.917Z,99.90
2018-11-07T18:56:00.018Z,99.90
2018-11-07T18:58:28.715Z,99.90
2018-11-07T19:00:57.703Z,99.90
2018-11-07T19:03:26.455Z,99.90
2018-11-07T19:05:55.013Z,99.90
2018-11-07T19:08:23.843Z,99.90
2018-11-07T19:10:52.754Z,99.90
2018-11-07T19:13:22.963Z,99.90
2018-11-07T19:15:51.565Z,99.90
2018-11-07T19:18:21.225Z,99.90
2018-11-07T19:20:50.425Z,99.90
2018-11-07T19:23:19.423Z,99.90
2018-11-07T19:25:48.015Z,99.90
2018-11-07T19:28:17.417Z,99.90
2018-11-07T19:30:45.969Z,99.90
2018-11-07T19:33:15.197Z,99.90
2018-11-07T19:35:45.993Z,99.90
2018-11-07T19:38:14.667Z,99.90
2018-11-07T19:40:43.839Z,99.90
2018-11-07T19:43:12.593Z,99.90
2018-11-07T19:45:41.150Z,99.90
2018-11-07T19:48:09.969Z,99.90
2018-11-07T19:50:38.571Z,99.90
2018-11-07T19:53:07.944Z,99.90
2018-11-07T19:55:36.479Z,99.90
2018-11-07T19:58:05.843Z,99.90
2018-11-07T20:00:34.451Z,99.90
2018-11-07T20:03:03.696Z,99.90
2018-11-07T20:05:33.004Z,99.90
2018-11-07T20:08:03.221Z,99.90
2018-11-07T20:10:31.810Z,99.90
2018-11-07T20:13:02.579Z,99.90
2018-11-07T20:15:31.824Z,99.90
2018-11-07T20:18:00.533Z,99.90
2018-11-07T20:20:29.226Z,99.90
2018-11-07T20:22:58.549Z,99.90
2018-11-07T20:25:28.631Z,99.90
2018-11-07T20:27:57.759Z,99.90
2018-11-07T20:30:26.373Z,99.90
2018-11-07T20:32:55.311Z,99.90
2018-11-07T20:35:24.130Z,99.90
2018-11-07T20:37:52.907Z,99.90
2018-11-07T20:40:22.690Z,99.90
2018-11-07T20:42:52.317Z,99.90
2018-11-07T20:45:20.856Z,99.90
2018-11-07T20:47:50.506Z,99.90
2018-11-07T20:50:21.241Z,99.90
2018-11-07T20:52:51.283Z,99.90
2018-11-07T20:55:20.005Z,99.90
2018-11-07T20:57:48.578Z,99.90
2018-11-07T21:00:20.383Z,99.90
2018-11-07T21:02:49.980Z,99.90
2018-11-07T21:05:19.653Z,99.90
2018-11-07T21:07:48.419Z,99.90
2018-11-07T21:10:20.273Z,99.90
2018-11-07T21:12:50.311Z,99.90
2018-11-07T21:15:20.467Z,99.90
2018-11-07T21:17:50.957Z,99.90
2018-11-07T21:20:19.537Z,99.90
2018-11-07T21:22:48.323Z,99.90
2018-11-07T21:25:17.373Z,99.90
2018-11-07T21:27:46.679Z,99.90
2018-11-07T21:30:16.224Z,99.90
2018-11-07T21:32:45.291Z,99.90
2018-11-07T21:35:14.552Z,99.90
2018-11-07T21:37:43.117Z,99.90
2018-11-07T21:40:14.180Z,99.90
2018-11-07T21:42:43.251Z,99.90
2018-11-07T21:45:13.365Z,99.90
2018-11-07T21:47:42.625Z,99.90
2018-11-07T21:50:12.729Z,99.90
2018-11-07T21:52:41.679Z,99.90
2018-11-07T21:55:10.177Z,99.90
2018-11-07T21:57:39.317Z,99.90
2018-11-07T22:00:16.061Z,99.90
2018-11-07T22:02:45.292Z,99.90
2018-11-07T22:05:14.593Z,99.90
2018-11-07T22:07:43.559Z,99.90
2018-11-07T22:10:13.590Z,99.90
2018-11-07T22:12:42.200Z,99.90
2018-11-07T22:15:11.192Z,99.90
2018-11-07T22:17:40.451Z,99.90
2018-11-07T22:20:12.414Z,99.90
2018-11-07T22:22:40.899Z,99.90
2018-11-07T22:25:10.021Z,99.90
2018-11-07T22:27:39.099Z,99.90
2018-11-07T22:30:09.840Z,99.90
2018-11-07T22:32:39.024Z,99.90
2018-11-07T22:35:09.344Z,99.90
2018-11-07T22:37:37.850Z,99.90
2018-11-07T22:40:08.259Z,99.90
2018-11-07T22:42:36.760Z,99.90
2018-11-07T22:45:06.451Z,99.90
2018-11-07T22:47:35.425Z,99.90
2018-11-07T22:50:04.249Z,99.90
2018-11-07T22:52:32.741Z,99.90
2018-11-07T22:55:01.416Z,99.90
2018-11-07T22:57:30.196Z,99.90
2018-11-07T22:59:59.605Z,99.90
2018-11-07T23:02:28.406Z,99.90
2018-11-07T23:04:56.926Z,99.90
2018-11-07T23:07:25.664Z,99.90
2018-11-07T23:09:54.877Z,99.90
2018-11-07T23:12:23.446Z,99.90
2018-11-07T23:14:52.331Z,99.90
2018-11-07T23:17:20.863Z,99.90
2018-11-07T23:19:49.706Z,99.90
2018-11-07T23:22:18.195Z,99.90
2018-11-07T23:24:47.086Z,99.90
2018-11-07T23:27:16.244Z,99.90
2018-11-07T23:29:45.418Z,99.90
2018-11-07T23:32:14.033Z,99.90
2018-11-07T23:34:42.566Z,99.90
2018-11-07T23:37:11.312Z,99.90
2018-11-07T23:39:39.826Z,99.90
2018-11-07T23:42:10.740Z,99.90
2018-11-07T23:44:39.274Z,99.90
2018-11-07T23:47:08.168Z,99.90
2018-11-07T23:49:36.741Z,99.90
2018-11-07T23:52:05.755Z,99.90
2018-11-07T23:54:35.029Z,99.90
2018-11-07T23:57:03.542Z,99.90
2018-11-07T23:59:32.362Z,99.90
