createdAt,value
2017-11-01T00:00:00.246Z,7.82
2017-11-01T00:01:06.995Z,9.82
2017-11-01T00:02:13.115Z,7.37
2017-11-01T00:03:19.393Z,9.18
2017-11-01T00:04:25.308Z,9.48
2017-11-01T00:05:31.415Z,8.60
2017-11-01T00:06:37.528Z,10.07
2017-11-01T00:07:47.801Z,10.90
2017-11-01T00:08:53.909Z,11.12
2017-11-01T00:09:59.796Z,9.63
2017-11-01T00:11:05.884Z,8.45
2017-11-01T00:12:11.773Z,14.05
2017-11-01T00:13:18.800Z,12.27
2017-11-01T00:14:29.112Z,8.63
2017-11-01T00:15:35.165Z,8.73
2017-11-01T00:16:44.108Z,7.20
2017-11-01T00:17:50.197Z,8.77
2017-11-01T00:18:57.186Z,8.70
2017-11-01T00:20:03.251Z,10.57
2017-11-01T00:21:09.310Z,12.25
2017-11-01T00:22:15.027Z,8.80
2017-11-01T00:23:20.894Z,9.00
2017-11-01T00:24:26.985Z,10.05
2017-11-01T00:25:32.854Z,10.88
2017-11-01T00:26:38.713Z,7.60
2017-11-01T00:27:44.816Z,8.50
2017-11-01T00:28:50.876Z,10.07
2017-11-01T00:29:56.995Z,11.73
2017-11-01T00:31:03.104Z,10.95
2017-11-01T00:32:11.808Z,11.00
2017-11-01T00:33:17.880Z,11.02
2017-11-01T00:34:23.986Z,9.00
2017-11-01T00:35:34.510Z,7.80
2017-11-01T00:36:45.379Z,9.50
2017-11-01T00:37:51.467Z,9.80
2017-11-01T00:38:57.547Z,10.32
2017-11-01T00:40:03.616Z,9.77
2017-11-01T00:41:14.305Z,10.68
2017-11-01T00:42:20.436Z,9.93
2017-11-01T00:43:26.504Z,7.95
2017-11-01T00:44:32.581Z,8.55
2017-11-01T00:45:38.668Z,11.85
2017-11-01T00:46:44.770Z,8.95
2017-11-01T00:47:50.865Z,10.82
2017-11-01T00:48:57.949Z,7.07
2017-11-01T00:50:03.673Z,10.75
2017-11-01T00:51:09.787Z,13.25
2017-11-01T00:52:16.031Z,10.32
2017-11-01T00:53:22.102Z,14.50
2017-11-01T00:54:28.174Z,16.85
2017-11-01T00:55:34.242Z,8.82
2017-11-01T00:56:40.632Z,10.23
2017-11-01T00:57:46.762Z,10.77
2017-11-01T00:58:54.640Z,10.25
2017-11-01T01:00:00.705Z,10.15
2017-11-01T01:01:06.543Z,8.25
2017-11-01T01:02:12.656Z,10.23
2017-11-01T01:03:18.777Z,9.00
2017-11-01T01:04:24.685Z,11.48
2017-11-01T01:05:30.761Z,11.05
2017-11-01T01:06:36.814Z,11.15
2017-11-01T01:07:42.747Z,10.60
2017-11-01T01:08:48.840Z,12.15
2017-11-01T01:09:54.911Z,9.82
2017-11-01T01:11:01.079Z,10.35
2017-11-01T01:12:07.178Z,12.13
2017-11-01T01:13:13.237Z,9.05
2017-11-01T01:14:20.207Z,10.85
2017-11-01T01:15:26.318Z,10.02
2017-11-01T01:16:32.390Z,10.63
2017-11-01T01:17:38.487Z,10.27
2017-11-01T01:18:44.600Z,13.20
2017-11-01T01:19:53.333Z,9.15
2017-11-01T01:20:59.432Z,10.27
2017-11-01T01:22:05.269Z,9.35
2017-11-01T01:23:11.331Z,12.32
2017-11-01T01:24:17.417Z,12.50
2017-11-01T01:25:23.484Z,10.65
2017-11-01T01:26:29.551Z,10.10
2017-11-01T01:27:37.509Z,12.13
2017-11-01T01:28:43.581Z,11.05
2017-11-01T01:29:49.675Z,10.07
2017-11-01T01:30:55.847Z,13.73
2017-11-01T01:32:01.909Z,10.55
2017-11-01T01:33:07.626Z,12.37
2017-11-01T01:34:13.686Z,8.73
2017-11-01T01:35:19.748Z,9.48
2017-11-01T01:36:25.343Z,10.45
2017-11-01T01:37:31.441Z,11.38
2017-11-01T01:38:36.805Z,11.05
2017-11-01T01:39:42.526Z,13.73
2017-11-01T01:40:48.553Z,11.73
2017-11-01T01:41:55.157Z,9.82
2017-11-01T01:43:00.870Z,9.73
2017-11-01T01:44:06.593Z,10.38
2017-11-01T01:45:12.655Z,13.02
2017-11-01T01:46:18.527Z,10.45
2017-11-01T01:47:24.699Z,12.68
2017-11-01T01:48:30.388Z,11.25
2017-11-01T01:49:36.449Z,10.35
2017-11-01T01:50:42.488Z,9.98
2017-11-01T01:51:48.525Z,11.25
2017-11-01T01:52:54.618Z,10.20
2017-11-01T01:54:00.745Z,10.93
2017-11-01T01:55:06.821Z,11.73
2017-11-01T01:56:12.532Z,11.43
2017-11-01T01:57:18.626Z,11.20
2017-11-01T01:58:24.718Z,10.30
2017-11-01T01:59:38.107Z,12.40
2017-11-01T02:00:43.481Z,17.55
2017-11-01T02:01:47.851Z,12.18
2017-11-01T02:02:53.048Z,12.57
2017-11-01T02:03:58.227Z,11.45
2017-11-01T02:05:03.425Z,10.68
2017-11-01T02:06:09.502Z,9.77
2017-11-01T02:07:16.552Z,12.98
2017-11-01T02:08:22.786Z,9.73
2017-11-01T02:09:28.872Z,11.07
2017-11-01T02:10:38.701Z,12.43
2017-11-01T02:11:44.775Z,10.55
2017-11-01T02:12:50.870Z,12.05
2017-11-01T02:13:57.868Z,8.85
2017-11-01T02:15:03.409Z,12.80
2017-11-01T02:16:09.471Z,13.57
2017-11-01T02:17:19.001Z,12.50
2017-11-01T02:18:26.158Z,11.25
2017-11-01T02:19:33.163Z,12.10
2017-11-01T02:20:42.097Z,10.48
2017-11-01T02:21:50.237Z,8.43
2017-11-01T02:22:57.878Z,8.90
2017-11-01T02:24:09.229Z,14.02
2017-11-01T02:25:15.213Z,10.13
2017-11-01T02:26:22.449Z,10.10
2017-11-01T02:27:29.107Z,11.52
2017-11-01T02:28:34.105Z,14.85
2017-11-01T02:29:39.920Z,11.38
2017-11-01T02:30:45.090Z,12.32
2017-11-01T02:31:50.990Z,10.70
2017-11-01T02:32:56.425Z,11.38
2017-11-01T02:34:01.792Z,13.20
2017-11-01T02:35:07.180Z,12.50
2017-11-01T02:36:12.531Z,12.00
2017-11-01T02:37:17.863Z,12.02
2017-11-01T02:38:23.642Z,14.87
2017-11-01T02:39:29.085Z,13.05
2017-11-01T02:40:34.449Z,12.82
2017-11-01T02:41:39.791Z,13.38
2017-11-01T02:42:45.548Z,11.65
2017-11-01T02:43:50.930Z,13.52
2017-11-01T02:44:56.276Z,10.35
2017-11-01T02:46:01.635Z,10.93
2017-11-01T02:47:07.427Z,11.68
2017-11-01T02:48:12.796Z,11.07
2017-11-01T02:49:18.529Z,12.93
2017-11-01T02:50:23.872Z,12.25
2017-11-01T02:51:29.070Z,11.00
2017-11-01T02:52:34.228Z,10.38
2017-11-01T02:53:39.416Z,10.27
2017-11-01T02:54:44.623Z,11.68
2017-11-01T02:55:49.919Z,11.52
2017-11-01T02:56:55.078Z,11.55
2017-11-01T02:58:00.264Z,11.88
2017-11-01T02:59:05.503Z,13.70
2017-11-01T03:00:10.889Z,15.80
2017-11-01T03:01:16.283Z,12.70
2017-11-01T03:02:28.553Z,11.38
2017-11-01T03:03:34.355Z,11.07
2017-11-01T03:04:40.087Z,11.77
2017-11-01T03:05:45.811Z,12.85
2017-11-01T03:06:51.190Z,12.77
2017-11-01T03:07:56.730Z,12.63
2017-11-01T03:09:02.125Z,12.20
2017-11-01T03:10:07.846Z,11.30
2017-11-01T03:11:13.208Z,10.98
2017-11-01T03:12:18.685Z,13.43
2017-11-01T03:13:23.863Z,10.88
2017-11-01T03:14:29.239Z,13.07
2017-11-01T03:15:34.379Z,12.75
2017-11-01T03:17:51.280Z,10.57
2017-11-01T03:18:56.475Z,11.70
2017-11-01T03:20:01.663Z,12.98
2017-11-01T03:21:06.843Z,12.80
2017-11-01T03:22:12.557Z,13.13
2017-11-01T03:23:22.774Z,13.52
2017-11-01T03:24:34.088Z,12.30
2017-11-01T03:25:39.844Z,13.80
2017-11-01T03:26:45.362Z,11.90
2017-11-01T03:27:51.447Z,10.38
2017-11-01T03:28:56.819Z,10.05
2017-11-01T03:30:01.976Z,13.93
2017-11-01T03:31:07.336Z,11.15
2017-11-01T03:32:12.490Z,10.70
2017-11-01T03:33:17.867Z,14.20
2017-11-01T03:34:23.277Z,14.30
2017-11-01T03:35:28.788Z,13.90
2017-11-01T03:36:35.386Z,9.90
2017-11-01T03:37:40.740Z,11.50
2017-11-01T03:38:46.126Z,12.52
2017-11-01T03:39:55.604Z,11.60
2017-11-01T03:41:00.995Z,11.98
2017-11-01T03:42:06.368Z,12.15
2017-11-01T03:43:12.051Z,13.20
2017-11-01T03:44:17.314Z,12.23
2017-11-01T03:45:24.172Z,12.10
2017-11-01T03:46:29.711Z,12.37
2017-11-01T03:47:35.430Z,10.48
2017-11-01T03:48:40.839Z,15.75
2017-11-01T03:49:46.205Z,12.48
2017-11-01T03:50:51.530Z,13.23
2017-11-01T03:51:56.902Z,12.73
2017-11-01T03:53:02.620Z,16.80
2017-11-01T03:54:08.343Z,12.18
2017-11-01T03:55:13.713Z,12.57
2017-11-01T03:56:19.060Z,10.93
2017-11-01T03:57:24.396Z,16.10
2017-11-01T03:58:30.129Z,11.73
2017-11-01T03:59:35.291Z,13.00
2017-11-01T04:00:40.806Z,11.12
2017-11-01T04:01:46.013Z,13.18
2017-11-01T04:02:51.925Z,12.50
2017-11-01T04:04:00.182Z,11.02
2017-11-01T04:05:05.624Z,15.10
2017-11-01T04:06:11.002Z,15.40
2017-11-01T04:07:16.378Z,13.43
2017-11-01T04:08:22.339Z,17.12
2017-11-01T04:09:27.727Z,14.98
2017-11-01T04:10:33.129Z,12.80
2017-11-01T04:11:38.294Z,14.87
2017-11-01T04:12:43.836Z,11.43
2017-11-01T04:13:52.981Z,12.57
2017-11-01T04:14:59.926Z,14.02
2017-11-01T04:16:05.668Z,14.27
2017-11-01T04:17:24.171Z,14.18
2017-11-01T04:18:49.738Z,13.77
2017-11-01T05:03:13.224Z,16.52
2017-11-01T05:04:19.849Z,16.80
2017-11-01T05:05:29.691Z,17.50
2017-11-01T05:06:48.392Z,14.38
2017-11-01T05:07:55.847Z,17.23
2017-11-01T05:09:12.593Z,15.00
2017-11-01T05:10:19.876Z,16.15
2017-11-01T05:11:31.870Z,15.60
2017-11-01T05:12:43.930Z,14.48
2017-11-01T05:13:56.824Z,18.42
2017-11-01T05:15:04.360Z,18.08
2017-11-01T05:16:10.873Z,15.25
2017-11-01T05:17:22.333Z,15.70
2017-11-01T05:18:27.981Z,17.55
2017-11-01T05:19:33.175Z,14.13
2017-11-01T05:20:38.340Z,15.05
2017-11-01T05:21:43.497Z,16.42
2017-11-01T05:22:48.882Z,20.95
2017-11-01T05:23:55.438Z,14.52
2017-11-01T05:25:03.133Z,14.20
2017-11-01T05:26:08.850Z,14.25
2017-11-01T05:27:14.203Z,17.30
2017-11-01T05:28:19.914Z,15.57
2017-11-01T05:29:25.087Z,13.02
2017-11-01T05:30:30.516Z,16.12
2017-11-01T05:31:40.902Z,17.10
2017-11-01T05:32:50.759Z,17.25
2017-11-01T05:33:56.126Z,14.87
2017-11-01T05:35:01.903Z,15.75
2017-11-01T05:36:07.266Z,15.73
2017-11-01T05:37:14.067Z,13.00
2017-11-01T05:38:22.192Z,16.10
2017-11-01T05:39:29.658Z,14.60
2017-11-01T05:40:38.792Z,16.05
2017-11-01T05:41:46.505Z,15.10
2017-11-01T05:44:36.551Z,14.48
2017-11-01T05:45:41.942Z,14.38
2017-11-01T05:46:47.337Z,16.33
2017-11-01T05:47:58.377Z,14.90
2017-11-01T05:49:04.274Z,13.77
2017-11-01T05:50:11.591Z,15.73
2017-11-01T05:51:17.130Z,15.88
2017-11-01T05:52:23.079Z,18.67
2017-11-01T05:53:28.466Z,16.10
2017-11-01T05:54:34.181Z,14.73
2017-11-01T05:55:39.651Z,15.35
2017-11-01T05:56:44.987Z,14.52
2017-11-01T05:57:50.376Z,14.10
2017-11-01T05:58:55.753Z,15.45
2017-11-01T06:00:01.494Z,13.90
2017-11-01T06:01:06.714Z,15.38
2017-11-01T06:02:12.105Z,15.40
2017-11-01T06:03:17.464Z,15.98
2017-11-01T06:04:22.849Z,15.80
2017-11-01T06:05:28.051Z,18.45
2017-11-01T06:06:33.238Z,17.90
2017-11-01T06:07:39.433Z,14.77
2017-11-01T06:08:44.819Z,16.30
2017-11-01T06:09:50.005Z,15.48
2017-11-01T06:10:55.430Z,12.90
2017-11-01T06:12:01.182Z,15.05
2017-11-01T06:13:06.590Z,17.52
2017-11-01T06:14:12.316Z,13.50
2017-11-01T06:15:17.677Z,15.27
2017-11-01T06:16:25.189Z,14.10
2017-11-01T06:17:30.541Z,15.30
2017-11-01T06:18:35.917Z,15.68
2017-11-01T06:19:41.288Z,14.27
2017-11-01T06:20:46.933Z,14.02
2017-11-01T06:21:52.293Z,17.52
2017-11-01T06:22:57.741Z,17.73
2017-11-01T06:24:03.157Z,14.45
2017-11-01T06:25:08.535Z,14.20
2017-11-01T06:26:13.738Z,18.15
2017-11-01T06:27:18.923Z,17.52
2017-11-01T06:28:24.336Z,16.40
2017-11-01T06:29:29.693Z,12.02
2017-11-01T06:30:35.095Z,17.65
2017-11-01T06:31:45.319Z,14.60
2017-11-01T06:32:51.126Z,17.27
2017-11-01T06:33:59.439Z,13.85
2017-11-01T06:35:06.450Z,14.32
2017-11-01T06:36:11.660Z,16.02
2017-11-01T06:37:17.404Z,15.68
2017-11-01T06:38:22.812Z,15.93
2017-11-01T06:39:28.188Z,16.10
2017-11-01T06:40:33.615Z,16.85
2017-11-01T06:41:39.322Z,22.52
2017-11-01T06:42:44.734Z,14.27
2017-11-01T06:43:50.460Z,16.95
2017-11-01T06:44:55.850Z,15.45
2017-11-01T06:46:01.295Z,16.08
2017-11-01T06:47:06.923Z,12.95
2017-11-01T06:48:12.319Z,17.17
2017-11-01T06:49:19.557Z,18.35
2017-11-01T06:50:24.951Z,15.43
2017-11-01T06:51:33.889Z,15.32
2017-11-01T06:52:39.642Z,15.93
2017-11-01T06:53:45.358Z,15.93
2017-11-01T06:54:51.081Z,13.55
2017-11-01T06:55:57.186Z,13.98
2017-11-01T06:57:03.276Z,16.48
2017-11-01T06:58:09.352Z,16.70
2017-11-01T06:59:15.392Z,15.27
2017-11-01T07:00:26.692Z,14.05
2017-11-01T07:01:32.559Z,16.35
2017-11-01T07:02:38.441Z,15.65
2017-11-01T07:03:44.509Z,16.90
2017-11-01T07:04:53.987Z,15.98
2017-11-01T07:06:00.096Z,16.67
2017-11-01T07:07:08.018Z,15.40
2017-11-01T07:08:14.089Z,15.77
2017-11-01T07:09:19.790Z,13.65
2017-11-01T07:10:25.862Z,15.10
2017-11-01T07:11:31.720Z,14.05
2017-11-01T07:12:37.619Z,16.27
2017-11-01T07:13:43.438Z,13.85
2017-11-01T07:14:56.029Z,13.38
2017-11-01T07:16:01.830Z,14.55
2017-11-01T07:17:07.939Z,14.63
2017-11-01T07:18:13.999Z,15.27
2017-11-01T07:19:20.058Z,15.05
2017-11-01T07:20:25.452Z,14.65
2017-11-01T07:21:30.814Z,15.90
2017-11-01T07:22:36.183Z,16.15
2017-11-01T07:23:45.811Z,13.75
2017-11-01T07:24:56.201Z,17.95
2017-11-01T07:26:02.302Z,14.93
2017-11-01T07:27:08.381Z,17.98
2017-11-01T07:28:14.446Z,16.95
2017-11-01T07:29:20.522Z,18.80
2017-11-01T07:30:26.249Z,17.15
2017-11-01T07:31:32.338Z,17.17
2017-11-01T07:32:38.452Z,15.40
2017-11-01T07:33:44.544Z,17.92
2017-11-01T07:34:50.651Z,16.87
2017-11-01T07:35:56.765Z,16.80
2017-11-01T07:37:02.880Z,16.50
2017-11-01T07:38:08.948Z,18.73
2017-11-01T07:39:15.036Z,14.63
2017-11-01T07:40:21.338Z,16.65
2017-11-01T07:41:27.462Z,19.73
2017-11-01T07:42:33.554Z,19.20
2017-11-01T07:43:41.422Z,16.95
2017-11-01T07:44:47.503Z,17.27
2017-11-01T07:45:53.585Z,17.15
2017-11-01T07:46:59.685Z,18.35
2017-11-01T07:48:05.778Z,21.90
2017-11-01T07:49:11.877Z,19.25
2017-11-01T07:50:17.968Z,16.62
2017-11-01T07:51:23.885Z,18.00
2017-11-01T07:52:29.958Z,16.75
2017-11-01T07:53:36.028Z,16.77
2017-11-01T07:54:42.116Z,20.23
2017-11-01T07:55:48.201Z,18.77
2017-11-01T07:56:54.380Z,13.90
2017-11-01T07:58:00.451Z,17.70
2017-11-01T07:59:09.931Z,20.33
2017-11-01T08:00:16.024Z,18.55
2017-11-01T08:01:22.147Z,17.60
2017-11-01T08:02:28.227Z,20.73
2017-11-01T08:03:34.307Z,19.20
2017-11-01T08:04:40.380Z,22.20
2017-11-01T08:05:46.474Z,19.83
2017-11-01T08:06:52.576Z,17.65
2017-11-01T08:07:58.408Z,23.12
2017-11-01T08:09:03.626Z,18.58
2017-11-01T08:10:09.688Z,20.48
2017-11-01T08:11:15.550Z,18.85
2017-11-01T08:12:21.636Z,18.98
2017-11-01T08:13:27.706Z,21.62
2017-11-01T08:14:33.744Z,22.62
2017-11-01T08:15:39.817Z,17.20
2017-11-01T08:16:45.925Z,22.67
2017-11-01T08:17:51.992Z,20.48
2017-11-01T08:18:58.062Z,22.65
2017-11-01T08:20:04.144Z,20.88
2017-11-01T08:21:10.235Z,20.00
2017-11-01T08:22:16.338Z,20.10
2017-11-01T08:23:22.450Z,22.25
2017-11-01T08:24:28.522Z,21.83
2017-11-01T08:25:34.611Z,19.80
2017-11-01T08:26:40.694Z,24.67
2017-11-01T08:27:46.795Z,20.27
2017-11-01T08:28:52.846Z,22.83
2017-11-01T08:29:58.929Z,19.77
2017-11-01T08:31:05.014Z,19.27
2017-11-01T08:32:11.082Z,19.90
2017-11-01T08:33:17.003Z,21.00
2017-11-01T08:34:23.182Z,21.25
2017-11-01T08:35:29.297Z,24.02
2017-11-01T08:36:35.461Z,20.90
2017-11-01T08:37:44.502Z,20.55
2017-11-01T08:38:50.635Z,23.45
2017-11-01T08:39:56.708Z,20.73
2017-11-01T08:41:02.845Z,23.67
2017-11-01T08:42:08.968Z,20.98
2017-11-01T08:43:15.088Z,19.83
2017-11-01T08:44:21.166Z,20.00
2017-11-01T08:45:27.272Z,23.62
2017-11-01T08:46:33.381Z,23.05
2017-11-01T08:47:38.798Z,20.73
2017-11-01T08:48:44.241Z,19.58
2017-11-01T08:49:50.333Z,19.23
2017-11-01T08:50:56.119Z,21.70
2017-11-01T08:52:01.752Z,20.85
2017-11-01T08:53:07.671Z,20.37
2017-11-01T08:54:13.047Z,23.52
2017-11-01T08:55:19.198Z,20.55
2017-11-01T08:56:25.324Z,24.17
2017-11-01T08:57:32.046Z,20.08
2017-11-01T08:58:37.823Z,18.92
2017-11-01T08:59:43.973Z,22.10
2017-11-01T09:00:49.794Z,20.50
2017-11-01T09:01:55.923Z,21.15
2017-11-01T09:03:01.515Z,19.52
2017-11-01T09:04:07.614Z,19.65
2017-11-01T09:05:13.750Z,19.60
2017-11-01T09:06:19.924Z,21.37
2017-11-01T09:07:26.106Z,20.70
2017-11-01T09:08:32.217Z,23.75
2017-11-01T09:09:38.382Z,19.48
2017-11-01T09:10:44.497Z,20.58
2017-11-01T09:11:50.615Z,20.37
2017-11-01T09:12:56.789Z,23.83
2017-11-01T09:14:02.529Z,20.98
2017-11-01T09:15:08.649Z,22.80
2017-11-01T09:16:14.779Z,20.05
2017-11-01T09:17:20.853Z,21.25
2017-11-01T09:18:26.981Z,21.50
2017-11-01T09:19:33.115Z,20.45
2017-11-01T09:20:39.974Z,22.42
2017-11-01T09:21:50.504Z,18.90
2017-11-01T09:22:57.468Z,21.98
2017-11-01T09:24:03.587Z,19.00
2017-11-01T09:25:09.694Z,22.42
2017-11-01T09:26:15.821Z,20.60
2017-11-01T09:27:21.928Z,24.17
2017-11-01T09:28:28.055Z,20.73
2017-11-01T09:29:34.201Z,21.42
2017-11-01T09:30:40.357Z,22.73
2017-11-01T09:31:46.491Z,18.40
2017-11-01T09:32:53.472Z,24.12
2017-11-01T09:33:59.597Z,18.00
2017-11-01T09:35:05.731Z,19.02
2017-11-01T09:36:11.852Z,24.58
2017-11-01T09:37:17.997Z,20.25
2017-11-01T09:38:24.137Z,20.30
2017-11-01T09:39:30.259Z,23.87
2017-11-01T09:40:36.570Z,20.60
2017-11-01T09:41:43.600Z,20.85
2017-11-01T09:42:49.745Z,18.35
2017-11-01T09:43:55.870Z,18.50
2017-11-01T09:45:01.995Z,21.70
2017-11-01T09:46:08.106Z,23.12
2017-11-01T09:47:14.238Z,20.50
2017-11-01T09:48:20.425Z,20.25
2017-11-01T09:49:27.356Z,20.00
2017-11-01T09:50:33.762Z,17.55
2017-11-01T09:51:39.896Z,20.85
2017-11-01T09:52:46.067Z,23.00
2017-11-01T09:53:52.274Z,19.08
2017-11-01T09:54:59.010Z,20.23
2017-11-01T09:56:05.149Z,21.83
2017-11-01T09:57:11.258Z,24.20
2017-11-01T09:58:17.666Z,19.08
2017-11-01T09:59:23.795Z,19.67
2017-11-01T10:00:31.823Z,25.35
2017-11-01T10:01:42.512Z,20.98
2017-11-01T10:02:48.677Z,20.55
2017-11-01T10:03:54.865Z,22.50
2017-11-01T10:05:01.700Z,20.60
2017-11-01T10:06:07.852Z,18.30
2017-11-01T10:07:13.998Z,21.27
2017-11-01T10:08:20.154Z,19.15
2017-11-01T10:09:26.310Z,19.08
2017-11-01T10:10:32.446Z,17.95
2017-11-01T10:11:38.585Z,20.17
2017-11-01T10:12:46.653Z,18.67
2017-11-01T10:13:54.742Z,18.48
2017-11-01T10:15:01.120Z,21.33
2017-11-01T10:16:07.921Z,22.77
2017-11-01T10:17:19.347Z,20.62
2017-11-01T10:18:26.507Z,22.20
2017-11-01T10:19:32.871Z,19.65
2017-11-01T10:20:39.180Z,20.90
2017-11-01T10:21:51.656Z,17.35
2017-11-01T10:23:02.417Z,18.87
2017-11-01T10:24:08.916Z,19.45
2017-11-01T10:25:15.250Z,19.75
2017-11-01T10:26:21.508Z,19.12
2017-11-01T10:27:27.728Z,20.00
2017-11-01T10:28:34.249Z,21.95
2017-11-01T10:29:40.138Z,18.27
2017-11-01T10:30:46.356Z,18.85
2017-11-01T10:31:52.575Z,18.95
2017-11-01T10:32:58.592Z,15.98
2017-11-01T10:34:04.676Z,20.05
2017-11-01T10:35:10.882Z,16.37
2017-11-01T10:36:17.449Z,19.62
2017-11-01T10:38:36.106Z,19.77
2017-11-01T10:39:44.018Z,18.67
2017-11-01T10:40:51.940Z,17.73
2017-11-01T10:41:59.486Z,16.70
2017-11-01T10:43:09.328Z,16.10
2017-11-01T10:44:17.025Z,20.65
2017-11-01T10:45:24.475Z,18.35
2017-11-01T10:46:40.104Z,16.75
2017-11-01T10:47:48.348Z,19.27
2017-11-01T10:48:57.053Z,18.80
2017-11-01T10:50:05.677Z,17.60
2017-11-01T10:51:12.844Z,18.58
2017-11-01T10:52:19.820Z,18.30
2017-11-01T10:53:31.370Z,18.25
2017-11-01T10:54:40.228Z,16.75
2017-11-01T10:55:47.316Z,19.10
2017-11-01T10:56:54.447Z,17.12
2017-11-01T10:58:01.608Z,18.62
2017-11-01T10:59:08.646Z,19.12
2017-11-01T11:00:15.853Z,25.62
2017-11-01T11:01:22.779Z,18.05
2017-11-01T11:02:29.579Z,21.90
2017-11-01T11:04:57.761Z,17.20
2017-11-01T11:06:05.439Z,19.50
2017-11-01T11:07:12.783Z,19.55
2017-11-01T11:08:20.804Z,19.15
2017-11-01T11:09:28.139Z,20.65
2017-11-01T11:10:35.338Z,18.55
2017-11-01T11:11:42.481Z,21.17
2017-11-01T11:12:50.572Z,18.35
2017-11-01T11:13:57.804Z,20.48
2017-11-01T11:15:05.052Z,17.00
2017-11-01T11:16:14.264Z,17.02
2017-11-01T11:17:21.789Z,17.42
2017-11-01T11:18:31.020Z,21.70
2017-11-01T11:19:39.457Z,18.92
2017-11-01T11:20:48.782Z,16.83
2017-11-01T11:21:56.591Z,19.00
2017-11-01T11:23:05.165Z,18.50
2017-11-01T11:24:13.535Z,21.20
2017-11-01T11:25:25.516Z,17.50
2017-11-01T11:26:31.969Z,21.23
2017-11-01T11:27:37.963Z,19.62
2017-11-01T11:28:45.944Z,21.75
2017-11-01T11:29:52.524Z,18.48
2017-11-01T11:30:58.623Z,21.50
2017-11-01T11:32:04.788Z,17.90
2017-11-01T11:33:14.165Z,22.02
2017-11-01T11:34:20.918Z,21.83
2017-11-01T11:35:26.946Z,30.67
2017-11-01T11:36:33.391Z,18.80
2017-11-01T11:37:39.794Z,28.70
2017-11-01T11:38:45.732Z,20.48
2017-11-01T11:39:52.409Z,21.12
2017-11-01T11:40:59.350Z,21.77
2017-11-01T11:42:05.805Z,18.20
2017-11-01T11:43:11.957Z,19.95
2017-11-01T11:44:18.788Z,20.37
2017-11-01T11:45:25.141Z,26.95
2017-11-01T11:46:31.673Z,17.85
2017-11-01T11:47:38.928Z,21.58
2017-11-01T11:48:45.407Z,21.48
2017-11-01T11:49:51.820Z,22.08
2017-11-01T11:50:58.286Z,21.80
2017-11-01T11:52:07.410Z,19.20
2017-11-01T11:53:14.729Z,24.45
2017-11-01T11:54:20.865Z,28.20
2017-11-01T11:55:27.029Z,21.37
2017-11-01T11:56:33.621Z,23.30
2017-11-01T11:57:40.326Z,22.65
2017-11-01T11:58:46.767Z,20.02
2017-11-01T11:59:54.327Z,17.55
2017-11-01T12:01:00.648Z,17.92
2017-11-01T12:02:06.534Z,20.12
2017-11-01T12:03:12.453Z,19.17
2017-11-01T12:04:20.398Z,19.70
2017-11-01T12:05:26.444Z,19.92
2017-11-01T12:06:35.209Z,18.62
2017-11-01T12:07:44.134Z,22.05
2017-11-01T12:08:50.121Z,20.12
2017-11-01T12:09:57.231Z,21.12
2017-11-01T12:11:04.552Z,20.37
2017-11-01T12:12:12.176Z,18.80
2017-11-01T12:13:18.604Z,24.98
2017-11-01T12:14:24.655Z,23.85
2017-11-01T12:15:31.400Z,21.85
2017-11-01T12:16:40.577Z,24.45
2017-11-01T12:17:47.297Z,23.17
2017-11-01T12:18:54.869Z,18.67
2017-11-01T12:20:02.844Z,23.35
2017-11-01T12:21:09.978Z,18.98
2017-11-01T12:22:18.065Z,19.90
2017-11-01T12:23:26.408Z,22.85
2017-11-01T12:24:36.557Z,18.70
2017-11-01T12:25:45.202Z,19.83
2017-11-01T12:26:55.065Z,18.60
2017-11-01T12:28:02.142Z,20.40
2017-11-01T12:29:10.692Z,22.95
2017-11-01T12:30:19.236Z,18.65
2017-11-01T12:31:26.169Z,22.95
2017-11-01T12:32:33.449Z,23.58
2017-11-01T12:33:39.864Z,19.35
2017-11-01T12:34:46.156Z,19.50
2017-11-01T12:35:52.519Z,18.70
2017-11-01T12:37:00.053Z,21.77
2017-11-01T12:38:06.566Z,23.10
2017-11-01T12:39:13.145Z,18.30
2017-11-01T12:40:19.220Z,18.77
2017-11-01T12:41:27.016Z,21.85
2017-11-01T12:42:35.176Z,18.42
2017-11-01T12:43:42.035Z,19.90
2017-11-01T12:44:49.490Z,19.33
2017-11-01T12:45:56.809Z,19.65
2017-11-01T12:47:03.821Z,25.27
2017-11-01T12:48:09.869Z,19.35
2017-11-01T12:49:19.451Z,19.52
2017-11-01T12:50:26.005Z,20.33
2017-11-01T12:51:33.652Z,21.95
2017-11-01T12:52:40.886Z,19.83
2017-11-01T12:53:47.635Z,21.08
2017-11-01T12:54:53.743Z,18.95
2017-11-01T12:56:05.390Z,21.52
2017-11-01T12:57:11.811Z,19.40
2017-11-01T12:58:20.327Z,22.27
2017-11-01T12:59:26.758Z,22.48
2017-11-01T13:00:35.306Z,20.95
2017-11-01T13:01:41.635Z,19.90
2017-11-01T13:02:48.939Z,22.27
2017-11-01T13:03:55.422Z,19.70
2017-11-01T13:05:01.651Z,22.33
2017-11-01T13:06:09.239Z,21.52
2017-11-01T13:07:16.451Z,22.17
2017-11-01T13:08:22.756Z,23.05
2017-11-01T13:09:35.201Z,22.23
2017-11-01T13:10:43.899Z,22.27
2017-11-01T13:11:50.237Z,21.20
2017-11-01T13:12:57.364Z,20.45
2017-11-01T13:14:03.734Z,18.80
2017-11-01T13:15:11.139Z,19.27
2017-11-01T13:16:18.167Z,23.58
2017-11-01T13:17:25.086Z,19.23
2017-11-01T13:18:31.458Z,23.60
2017-11-01T13:19:37.546Z,20.98
2017-11-01T13:20:46.209Z,20.15
2017-11-01T13:21:52.678Z,20.67
2017-11-01T13:22:59.624Z,24.10
2017-11-01T13:24:08.283Z,18.90
2017-11-01T13:25:14.934Z,19.65
2017-11-01T13:26:21.955Z,20.70
2017-11-01T13:27:29.888Z,20.95
2017-11-01T13:28:36.332Z,21.15
2017-11-01T13:29:42.870Z,18.30
2017-11-01T13:30:53.350Z,20.37
2017-11-01T13:32:00.731Z,24.12
2017-11-01T13:33:07.148Z,22.17
2017-11-01T13:34:15.360Z,22.55
2017-11-01T13:35:22.890Z,19.40
2017-11-01T13:36:29.349Z,21.08
2017-11-01T13:37:36.037Z,18.92
2017-11-01T13:38:42.647Z,19.25
2017-11-01T13:39:49.684Z,21.70
2017-11-01T13:40:56.935Z,19.83
2017-11-01T13:42:03.934Z,21.48
2017-11-01T13:43:10.726Z,23.25
2017-11-01T13:44:18.453Z,23.67
2017-11-01T13:45:24.934Z,19.67
2017-11-01T13:46:31.240Z,20.75
2017-11-01T13:47:37.736Z,17.48
2017-11-01T13:48:44.842Z,20.27
2017-11-01T13:49:52.057Z,24.17
2017-11-01T13:51:01.138Z,22.13
2017-11-01T13:52:13.222Z,19.60
2017-11-01T13:53:19.267Z,18.45
2017-11-01T13:54:26.467Z,23.15
2017-11-01T13:55:33.755Z,20.65
2017-11-01T13:56:40.724Z,18.83
2017-11-01T13:57:47.705Z,22.48
2017-11-01T13:58:54.317Z,22.05
2017-11-01T14:00:00.810Z,23.23
2017-11-01T14:01:07.130Z,19.30
2017-11-01T14:02:13.491Z,20.20
2017-11-01T14:03:20.515Z,17.80
2017-11-01T14:04:28.371Z,23.58
2017-11-01T14:05:34.753Z,22.50
2017-11-01T14:06:41.507Z,21.52
2017-11-01T14:07:48.357Z,20.30
2017-11-01T14:08:54.794Z,19.95
2017-11-01T14:10:01.824Z,22.05
2017-11-01T14:11:09.100Z,16.65
2017-11-01T14:12:15.888Z,19.15
2017-11-01T14:13:23.030Z,20.25
2017-11-01T14:14:29.791Z,22.85
2017-11-01T14:15:36.109Z,18.42
2017-11-01T14:16:42.526Z,21.65
2017-11-01T14:17:48.814Z,17.62
2017-11-01T14:18:55.193Z,20.60
2017-11-01T14:20:01.541Z,17.87
2017-11-01T14:21:08.907Z,20.12
2017-11-01T14:22:15.365Z,17.77
2017-11-01T14:23:24.837Z,20.20
2017-11-01T14:24:31.519Z,19.27
2017-11-01T14:25:37.873Z,17.77
2017-11-01T14:26:44.599Z,23.08
2017-11-01T14:27:50.839Z,22.40
2017-11-01T14:28:57.352Z,15.43
2017-11-01T14:30:03.455Z,20.30
2017-11-01T14:31:10.928Z,22.83
2017-11-01T14:32:17.613Z,21.08
2017-11-01T14:33:25.428Z,18.77
2017-11-01T14:34:31.886Z,17.75
2017-11-01T14:35:38.882Z,17.95
2017-11-01T14:36:45.178Z,25.67
2017-11-01T14:37:52.533Z,19.73
2017-11-01T14:38:58.975Z,21.00
2017-11-01T14:40:05.366Z,22.13
2017-11-01T14:41:13.392Z,18.48
2017-11-01T14:42:20.568Z,19.20
2017-11-01T14:43:27.962Z,18.45
2017-11-01T14:44:34.325Z,21.83
2017-11-01T14:45:40.630Z,21.98
2017-11-01T14:46:47.240Z,20.23
2017-11-01T14:47:56.208Z,17.05
2017-11-01T14:49:02.276Z,20.15
2017-11-01T14:50:09.297Z,21.83
2017-11-01T14:51:15.822Z,18.77
2017-11-01T14:52:23.006Z,19.20
2017-11-01T14:53:29.434Z,21.67
2017-11-01T14:54:43.303Z,17.17
2017-11-01T14:55:49.707Z,17.30
2017-11-01T14:56:56.085Z,20.88
2017-11-01T14:58:02.238Z,17.48
2017-11-01T14:59:08.601Z,18.77
2017-11-01T15:00:15.584Z,19.42
2017-11-01T15:01:21.536Z,21.35
2017-11-01T15:02:33.663Z,19.95
2017-11-01T15:03:42.852Z,19.12
2017-11-01T15:04:49.918Z,23.60
2017-11-01T15:05:56.730Z,16.70
2017-11-01T15:07:03.076Z,18.20
2017-11-01T15:08:09.434Z,18.65
2017-11-01T15:09:15.799Z,20.73