createdAt,value
2023-04-16T00:00:07.076Z,27.95
2023-04-16T00:01:07.099Z,27.94
2023-04-16T00:02:07.187Z,27.96
2023-04-16T00:03:07.471Z,27.96
2023-04-16T00:04:07.401Z,27.96
2023-04-16T00:05:07.325Z,27.94
2023-04-16T00:06:07.255Z,27.96
2023-04-16T00:07:07.263Z,27.95
2023-04-16T00:08:07.286Z,27.95
2023-04-16T00:09:07.535Z,27.96
2023-04-16T00:10:07.293Z,27.97
2023-04-16T00:11:07.321Z,27.96
2023-04-16T00:12:07.333Z,27.97
2023-04-16T00:13:07.361Z,27.97
2023-04-16T00:14:07.397Z,27.99
2023-04-16T00:15:07.409Z,27.95
2023-04-16T00:16:07.454Z,27.97
2023-04-16T00:17:07.499Z,27.96
2023-04-16T00:18:07.539Z,27.97
2023-04-16T00:19:07.760Z,28.00
2023-04-16T00:20:07.584Z,27.97
2023-04-16T00:21:07.607Z,27.97
2023-04-16T00:22:07.635Z,27.98
2023-04-16T00:23:07.673Z,27.98
2023-04-16T00:24:07.664Z,27.99
2023-04-16T00:25:07.692Z,27.98
2023-04-16T00:26:07.693Z,27.99
2023-04-16T00:27:07.716Z,27.98
2023-04-16T00:28:09.010Z,27.96
2023-04-16T00:29:08.114Z,28.00
2023-04-16T00:30:07.728Z,28.00
2023-04-16T00:31:07.790Z,28.00
2023-04-16T00:32:07.774Z,27.98
2023-04-16T00:33:07.793Z,27.99
2023-04-16T00:34:07.841Z,28.00
2023-04-16T00:35:07.881Z,27.99
2023-04-16T00:36:07.886Z,27.98
2023-04-16T00:37:07.944Z,28.01
2023-04-16T00:38:07.987Z,28.00
2023-04-16T00:39:08.325Z,28.01
2023-04-16T00:40:08.076Z,28.03
2023-04-16T00:41:08.076Z,28.02
2023-04-16T00:42:08.106Z,28.00
2023-04-16T00:43:08.134Z,28.03
2023-04-16T00:44:08.192Z,28.03
2023-04-16T00:45:08.203Z,28.00
2023-04-16T00:46:08.225Z,28.01
2023-04-16T00:47:08.234Z,28.03
2023-04-16T00:48:08.280Z,28.04
2023-04-16T00:49:08.503Z,28.03
2023-04-16T00:50:08.354Z,28.05
2023-04-16T00:51:08.424Z,28.03
2023-04-16T00:52:08.414Z,28.04
2023-04-16T00:53:08.417Z,28.04
2023-04-16T00:54:08.440Z,28.03
2023-04-16T00:55:08.460Z,28.04
2023-04-16T00:56:08.475Z,28.00
2023-04-16T00:57:08.493Z,28.02
2023-04-16T00:58:08.523Z,28.01
2023-04-16T00:59:08.806Z,28.03
2023-04-16T01:00:08.630Z,28.03
2023-04-16T01:01:08.712Z,28.03
2023-04-16T01:02:08.877Z,28.04
2023-04-16T01:03:08.703Z,28.05
2023-04-16T01:04:08.711Z,28.07
2023-04-16T01:05:08.663Z,28.05
2023-04-16T01:06:08.718Z,28.07
2023-04-16T01:07:08.698Z,28.04
2023-04-16T01:08:08.726Z,28.05
2023-04-16T01:09:08.942Z,28.02
2023-04-16T01:10:08.800Z,28.05
2023-04-16T01:11:08.822Z,28.06
2023-04-16T01:12:08.829Z,28.03
2023-04-16T01:13:08.827Z,28.05
2023-04-16T01:14:08.837Z,28.07
2023-04-16T01:15:08.844Z,28.05
2023-04-16T01:16:08.868Z,28.05
2023-04-16T01:17:08.842Z,28.05
2023-04-16T01:18:08.837Z,28.04
2023-04-16T01:19:09.171Z,28.06
2023-04-16T01:20:08.847Z,28.05
2023-04-16T01:21:08.839Z,28.08
2023-04-16T01:22:08.846Z,28.07
2023-04-16T01:23:08.854Z,28.07
2023-04-16T01:24:08.852Z,28.06
2023-04-16T01:25:08.852Z,28.08
2023-04-16T01:26:08.867Z,28.08
2023-04-16T01:27:08.889Z,28.10
2023-04-16T01:28:08.889Z,28.07
2023-04-16T01:29:09.090Z,28.08
2023-04-16T01:30:08.900Z,28.10
2023-04-16T01:31:08.974Z,28.08
2023-04-16T01:32:08.894Z,28.10
2023-04-16T01:33:08.927Z,28.09
2023-04-16T01:34:08.934Z,28.10
2023-04-16T01:35:08.931Z,28.08
2023-04-16T01:36:08.939Z,28.09
2023-04-16T01:37:08.950Z,28.10
2023-04-16T01:38:08.953Z,28.09
2023-04-16T01:39:09.088Z,28.09
2023-04-16T01:40:08.969Z,28.10
2023-04-16T01:41:08.979Z,28.10
2023-04-16T01:42:08.998Z,28.11
2023-04-16T01:43:08.985Z,28.09
2023-04-16T01:44:09.000Z,28.10
2023-04-16T01:45:09.006Z,28.08
2023-04-16T01:46:09.051Z,28.09
2023-04-16T01:47:09.035Z,28.10
2023-04-16T01:48:09.033Z,28.11
2023-04-16T01:49:09.156Z,28.09
2023-04-16T01:50:09.076Z,28.11
2023-04-16T01:51:09.062Z,28.10
2023-04-16T01:52:09.076Z,28.10
2023-04-16T01:53:09.079Z,28.12
2023-04-16T01:54:09.085Z,28.11
2023-04-16T01:55:09.073Z,28.13
2023-04-16T01:56:09.082Z,28.13
2023-04-16T01:57:09.073Z,28.11
2023-04-16T01:58:09.073Z,28.12
2023-04-16T01:59:09.424Z,28.11
2023-04-16T02:00:09.053Z,28.10
2023-04-16T02:01:09.081Z,28.14
2023-04-16T02:02:09.135Z,28.13
2023-04-16T02:03:09.179Z,28.14
2023-04-16T02:04:09.108Z,28.15
2023-04-16T02:05:09.058Z,28.12
2023-04-16T02:06:09.038Z,28.13
2023-04-16T02:07:09.060Z,28.14
2023-04-16T02:08:09.031Z,28.14
2023-04-16T02:09:09.157Z,28.13
2023-04-16T02:10:09.034Z,28.14
2023-04-16T02:11:09.029Z,28.13
2023-04-16T02:12:09.035Z,28.12
2023-04-16T02:13:09.030Z,28.13
2023-04-16T02:14:09.030Z,28.14
2023-04-16T02:15:09.032Z,28.15
2023-04-16T02:16:09.123Z,28.11
2023-04-16T02:17:09.034Z,28.16
2023-04-16T02:18:09.104Z,28.13
2023-04-16T02:19:09.330Z,28.14
2023-04-16T02:20:09.019Z,28.12
2023-04-16T02:21:09.022Z,28.12
2023-04-16T02:22:09.016Z,28.13
2023-04-16T02:23:09.023Z,28.15
2023-04-16T02:24:09.029Z,28.14
2023-04-16T02:25:09.019Z,28.13
2023-04-16T02:26:09.014Z,28.11
2023-04-16T02:27:09.013Z,28.12
2023-04-16T02:28:09.014Z,28.12
2023-04-16T02:29:09.201Z,28.12
2023-04-16T02:30:08.997Z,28.14
2023-04-16T02:31:08.985Z,28.13
2023-04-16T02:32:09.078Z,28.13
2023-04-16T02:33:08.993Z,28.13
2023-04-16T02:34:08.985Z,28.12
2023-04-16T02:35:08.974Z,28.14
2023-04-16T02:36:08.959Z,28.14
2023-04-16T02:37:08.972Z,28.13
2023-04-16T02:38:08.966Z,28.14
2023-04-16T02:39:09.085Z,28.15
2023-04-16T02:40:08.942Z,28.15
2023-04-16T02:41:08.935Z,28.14
2023-04-16T02:42:08.932Z,28.13
2023-04-16T02:43:08.925Z,28.14
2023-04-16T02:44:08.920Z,28.13
2023-04-16T02:45:08.917Z,28.17
2023-04-16T02:46:08.958Z,28.14
2023-04-16T02:47:08.925Z,28.13
2023-04-16T02:48:08.925Z,28.15
2023-04-16T02:49:09.065Z,28.16
2023-04-16T02:50:08.918Z,28.15
2023-04-16T02:51:08.918Z,28.13
2023-04-16T02:52:08.950Z,28.16
2023-04-16T02:53:08.904Z,28.15
2023-04-16T02:54:08.890Z,28.15
2023-04-16T02:55:08.892Z,28.16
2023-04-16T02:56:08.885Z,28.16
2023-04-16T02:57:08.880Z,28.15
2023-04-16T02:58:08.864Z,28.15
2023-04-16T02:59:09.066Z,27.83
2023-04-16T03:00:08.852Z,27.38
2023-04-16T03:01:08.890Z,27.14
2023-04-16T03:02:08.834Z,26.98
2023-04-16T03:03:08.855Z,26.90
2023-04-16T03:04:08.867Z,26.78
2023-04-16T03:05:08.818Z,26.75
2023-04-16T03:06:08.816Z,26.61
2023-04-16T03:07:08.820Z,26.58
2023-04-16T03:08:08.818Z,26.52
2023-04-16T03:09:09.040Z,26.46
2023-04-16T03:10:08.814Z,26.41
2023-04-16T03:11:08.801Z,26.34
2023-04-16T03:12:08.796Z,26.27
2023-04-16T03:13:08.791Z,26.24
2023-04-16T03:14:08.791Z,26.21
2023-04-16T03:15:08.800Z,26.17
2023-04-16T03:16:08.828Z,26.08
2023-04-16T03:17:08.796Z,26.03
2023-04-16T03:18:08.820Z,26.02
2023-04-16T03:19:09.113Z,26.01
2023-04-16T03:20:08.798Z,25.96
2023-04-16T03:21:08.796Z,25.91
2023-04-16T03:22:08.799Z,25.87
2023-04-16T03:23:08.788Z,25.89
2023-04-16T03:24:08.781Z,25.83
2023-04-16T03:25:08.765Z,25.75
2023-04-16T03:26:08.771Z,25.77
2023-04-16T03:27:08.849Z,25.75
2023-04-16T03:28:08.769Z,25.73
2023-04-16T03:29:08.969Z,25.70
2023-04-16T03:30:08.765Z,25.71
2023-04-16T03:31:08.817Z,25.70
2023-04-16T03:32:08.763Z,25.67
2023-04-16T03:33:08.790Z,25.67
2023-04-16T03:34:08.793Z,25.67
2023-04-16T03:35:08.823Z,25.65
2023-04-16T03:36:08.824Z,25.62
2023-04-16T03:37:08.837Z,25.57
2023-04-16T03:38:08.862Z,25.62
2023-04-16T03:39:09.027Z,25.61
2023-04-16T03:40:08.900Z,25.58
2023-04-16T03:41:08.935Z,25.62
2023-04-16T03:42:08.942Z,25.62
2023-04-16T03:43:08.975Z,25.65
2023-04-16T03:44:08.990Z,25.64
2023-04-16T03:45:09.014Z,25.62
2023-04-16T03:46:09.077Z,25.58
2023-04-16T03:47:09.064Z,25.59
2023-04-16T03:48:09.109Z,25.57
2023-04-16T03:49:09.303Z,25.56
2023-04-16T03:50:09.172Z,25.55
2023-04-16T03:51:09.176Z,25.59
2023-04-16T03:52:09.219Z,25.55
2023-04-16T03:53:09.327Z,25.52
2023-04-16T03:54:09.303Z,25.53
2023-04-16T03:55:09.316Z,25.52
2023-04-16T03:56:09.337Z,25.49
2023-04-16T03:57:09.375Z,25.52
2023-04-16T03:58:09.397Z,25.54
2023-04-16T03:59:09.772Z,25.54
2023-04-16T04:00:09.459Z,25.51
2023-04-16T04:01:09.484Z,25.50
2023-04-16T04:02:09.672Z,25.54
2023-04-16T04:03:09.709Z,25.54
2023-04-16T04:04:09.778Z,25.52
2023-04-16T04:05:09.681Z,25.57
2023-04-16T04:06:09.665Z,25.56
2023-04-16T04:07:09.716Z,25.56
2023-04-16T04:08:09.759Z,25.52
2023-04-16T04:09:10.051Z,25.53
2023-04-16T04:10:09.840Z,25.56
2023-04-16T04:11:09.834Z,25.54
2023-04-16T04:12:09.844Z,25.53
2023-04-16T04:13:09.845Z,25.58
2023-04-16T04:14:09.855Z,25.59
2023-04-16T04:15:09.871Z,25.58
2023-04-16T04:16:09.934Z,25.58
2023-04-16T04:17:09.889Z,25.59
2023-04-16T04:18:09.883Z,25.61
2023-04-16T04:19:10.067Z,25.57
2023-04-16T04:20:09.893Z,25.57
2023-04-16T04:21:09.895Z,25.57
2023-04-16T04:22:09.892Z,25.57
2023-04-16T04:23:09.902Z,25.56
2023-04-16T04:24:09.932Z,25.52
2023-04-16T04:25:09.943Z,25.57
2023-04-16T04:26:09.945Z,25.57
2023-04-16T04:27:09.933Z,25.53
2023-04-16T04:28:09.942Z,25.53
2023-04-16T04:29:10.125Z,25.59
2023-04-16T04:30:09.937Z,25.58
2023-04-16T04:31:09.957Z,25.54
2023-04-16T04:32:09.960Z,25.55
2023-04-16T04:33:09.937Z,25.57
2023-04-16T04:34:09.946Z,25.56
2023-04-16T04:35:09.942Z,25.52
2023-04-16T04:36:09.944Z,25.55
2023-04-16T04:37:09.955Z,25.54
2023-04-16T04:38:09.964Z,25.54
2023-04-16T04:39:10.183Z,25.52
2023-04-16T04:40:09.970Z,25.52
2023-04-16T04:41:09.972Z,25.51
2023-04-16T04:42:10.019Z,25.52
2023-04-16T04:43:10.079Z,25.48
2023-04-16T04:44:10.151Z,25.49
2023-04-16T04:45:10.204Z,25.49
2023-04-16T04:46:10.313Z,25.48
2023-04-16T04:47:10.336Z,25.46
2023-04-16T04:48:10.403Z,25.48
2023-04-16T04:49:10.868Z,25.48
2023-04-16T04:50:10.527Z,25.51
2023-04-16T04:51:10.579Z,25.48
2023-04-16T04:52:10.636Z,25.46
2023-04-16T04:53:10.712Z,25.49
2023-04-16T04:54:10.777Z,25.51
2023-04-16T04:55:10.845Z,25.46
2023-04-16T04:56:12.690Z,25.51
2023-04-16T04:57:10.980Z,25.55
2023-04-16T04:58:11.016Z,25.56
2023-04-16T04:59:11.276Z,25.47
2023-04-16T05:00:11.157Z,25.51
2023-04-16T05:01:11.287Z,25.54
2023-04-16T05:02:11.307Z,25.54
2023-04-16T05:03:11.472Z,25.51
2023-04-16T05:04:11.464Z,25.51
2023-04-16T05:05:11.553Z,25.49
2023-04-16T05:06:11.568Z,25.50
2023-04-16T05:07:11.642Z,25.47
2023-04-16T05:08:11.719Z,25.48
2023-04-16T05:09:11.994Z,25.46
2023-04-16T05:10:11.861Z,25.48
2023-04-16T05:11:11.931Z,25.47
2023-04-16T05:12:11.994Z,25.42
2023-04-16T05:13:12.060Z,25.49
2023-04-16T05:14:12.121Z,25.49
2023-04-16T05:15:12.165Z,25.47
2023-04-16T05:16:12.267Z,25.46
2023-04-16T05:17:12.311Z,25.50
2023-04-16T05:18:12.380Z,25.52
2023-04-16T05:19:12.540Z,25.52
2023-04-16T05:20:12.521Z,25.51
2023-04-16T05:21:12.564Z,25.56
2023-04-16T05:22:12.656Z,25.57
2023-04-16T05:23:12.717Z,25.55
2023-04-16T05:24:14.865Z,25.53
2023-04-16T05:25:12.802Z,25.56
2023-04-16T05:26:12.833Z,25.53
2023-04-16T05:27:12.881Z,25.54
2023-04-16T05:28:12.910Z,25.53
2023-04-16T05:29:12.945Z,25.55
2023-04-16T05:30:12.985Z,25.57
2023-04-16T05:31:13.092Z,25.56
2023-04-16T05:32:13.081Z,25.55
2023-04-16T05:33:13.149Z,25.56
2023-04-16T05:34:13.183Z,25.56
2023-04-16T05:35:15.241Z,25.51
2023-04-16T05:36:13.224Z,25.50
2023-04-16T05:37:13.236Z,25.48
2023-04-16T05:38:13.239Z,25.53
2023-04-16T05:39:13.237Z,25.48
2023-04-16T05:40:13.318Z,25.46
2023-04-16T05:41:13.244Z,25.49
2023-04-16T05:42:13.257Z,25.47
2023-04-16T05:43:13.256Z,25.48
2023-04-16T05:44:13.260Z,25.46
2023-04-16T05:45:13.266Z,25.46
2023-04-16T05:46:13.329Z,25.45
2023-04-16T05:47:13.265Z,25.41
2023-04-16T05:48:13.270Z,25.43
2023-04-16T05:49:13.276Z,25.49
2023-04-16T05:50:13.271Z,25.44
2023-04-16T05:51:13.291Z,25.42
2023-04-16T05:52:13.296Z,25.47
2023-04-16T05:53:13.295Z,25.46
2023-04-16T05:54:13.305Z,25.46
2023-04-16T05:55:13.311Z,25.47
2023-04-16T05:56:13.331Z,25.49
2023-04-16T05:57:13.340Z,25.52
2023-04-16T05:58:13.336Z,25.56
2023-04-16T05:59:13.353Z,25.49
2023-04-16T06:00:13.365Z,25.55
2023-04-16T06:01:13.360Z,25.56
2023-04-16T06:02:13.546Z,25.57
2023-04-16T06:03:13.499Z,25.60
2023-04-16T06:04:13.645Z,25.60
2023-04-16T06:05:13.492Z,25.61
2023-04-16T06:07:13.441Z,25.58
2023-04-16T06:08:13.437Z,25.64
2023-04-16T06:09:13.438Z,25.59
2023-04-16T06:10:13.435Z,25.57
2023-04-16T06:11:13.444Z,25.60
2023-04-16T06:12:13.520Z,25.63
2023-04-16T06:13:13.476Z,25.62
2023-04-16T06:14:13.479Z,25.65
2023-04-16T06:15:13.500Z,25.69
2023-04-16T06:16:13.577Z,25.69
2023-04-16T06:17:13.486Z,25.68
2023-04-16T06:18:13.572Z,25.68
2023-04-16T06:19:13.514Z,25.76
2023-04-16T06:20:13.490Z,25.77
2023-04-16T06:21:13.519Z,25.76
2023-04-16T06:22:13.508Z,25.71
2023-04-16T06:23:13.511Z,25.76
2023-04-16T06:24:13.524Z,25.81
2023-04-16T06:25:13.528Z,25.79
2023-04-16T06:26:13.515Z,25.72
2023-04-16T06:27:13.520Z,25.78
2023-04-16T06:28:13.512Z,25.80
2023-04-16T06:29:13.529Z,25.74
2023-04-16T06:30:13.541Z,25.76
2023-04-16T06:31:13.576Z,25.80
2023-04-16T06:32:13.539Z,25.82
2023-04-16T06:33:13.570Z,25.82
2023-04-16T06:34:13.553Z,25.80
2023-04-16T06:35:13.598Z,25.86
2023-04-16T06:36:13.651Z,25.86
2023-04-16T06:37:13.658Z,25.90
2023-04-16T06:38:13.687Z,25.86
2023-04-16T06:39:13.707Z,25.87
2023-04-16T06:40:13.756Z,25.94
2023-04-16T06:41:13.780Z,25.91
2023-04-16T06:42:13.788Z,25.87
2023-04-16T06:43:13.788Z,25.91
2023-04-16T06:44:13.799Z,25.95
2023-04-16T06:45:13.809Z,25.93
2023-04-16T06:46:13.843Z,25.94
2023-04-16T06:47:13.822Z,25.94
2023-04-16T06:48:13.824Z,25.95
2023-04-16T06:49:13.827Z,25.98
2023-04-16T06:50:13.847Z,25.95
2023-04-16T06:51:13.877Z,25.99
2023-04-16T06:52:13.896Z,26.01
2023-04-16T06:53:13.902Z,25.99
2023-04-16T06:54:13.918Z,25.97
2023-04-16T06:55:13.929Z,25.99
2023-04-16T06:56:13.931Z,25.99
2023-04-16T06:57:13.951Z,26.01
2023-04-16T06:58:13.948Z,26.01
2023-04-16T06:59:13.969Z,26.02
2023-04-16T07:00:13.997Z,25.99
2023-04-16T07:01:14.019Z,26.00
2023-04-16T07:02:14.063Z,26.00
2023-04-16T07:03:14.185Z,26.02
2023-04-16T07:04:14.074Z,25.98
2023-04-16T07:05:14.014Z,26.02
2023-04-16T07:06:14.013Z,26.06
2023-04-16T07:07:14.015Z,26.08
2023-04-16T07:08:14.024Z,26.08
2023-04-16T07:09:14.033Z,26.04
2023-04-16T07:10:14.056Z,26.10
2023-04-16T07:11:14.053Z,26.08
2023-04-16T07:12:14.040Z,26.09
2023-04-16T07:13:14.055Z,26.11
2023-04-16T07:14:14.087Z,26.12
2023-04-16T07:15:14.072Z,26.13
2023-04-16T07:16:14.125Z,26.14
2023-04-16T07:17:14.085Z,26.18
2023-04-16T07:18:14.226Z,26.16
2023-04-16T07:19:14.104Z,26.16
2023-04-16T07:20:14.110Z,26.21
2023-04-16T07:21:14.107Z,26.20
2023-04-16T07:22:14.142Z,26.16
2023-04-16T07:23:14.128Z,26.19
2023-04-16T07:24:14.154Z,26.21
2023-04-16T07:25:14.162Z,26.23
2023-04-16T07:26:14.163Z,26.22
2023-04-16T07:27:14.181Z,26.19
2023-04-16T07:28:14.181Z,26.20
2023-04-16T07:29:14.242Z,26.16
2023-04-16T07:30:14.271Z,26.18
2023-04-16T07:31:14.256Z,26.19
2023-04-16T07:32:15.576Z,26.20
2023-04-16T07:33:14.278Z,26.23
2023-04-16T07:34:14.290Z,26.19
2023-04-16T07:35:14.319Z,26.22
2023-04-16T07:36:14.307Z,26.24
2023-04-16T07:37:14.317Z,26.22
2023-04-16T07:38:14.326Z,26.25
2023-04-16T07:39:14.338Z,26.25
2023-04-16T07:40:14.394Z,26.25
2023-04-16T07:41:14.424Z,26.28
2023-04-16T07:42:14.490Z,26.29
2023-04-16T07:43:14.561Z,26.28
2023-04-16T07:44:14.652Z,26.32
2023-04-16T07:45:14.725Z,26.32
2023-04-16T07:46:14.806Z,26.31
2023-04-16T07:47:14.888Z,26.35
2023-04-16T07:48:14.947Z,26.32
2023-04-16T07:49:15.044Z,26.37
2023-04-16T07:50:15.065Z,26.38
2023-04-16T07:51:15.118Z,26.37
2023-04-16T07:52:15.161Z,26.35
2023-04-16T07:53:15.226Z,26.38
2023-04-16T07:54:15.303Z,26.37
2023-04-16T07:55:15.351Z,26.39
2023-04-16T07:56:15.420Z,26.41
2023-04-16T07:57:15.490Z,26.44
2023-04-16T07:58:15.563Z,26.39
2023-04-16T07:59:22.982Z,26.43
2023-04-16T08:00:16.636Z,26.45
2023-04-16T08:01:15.634Z,26.45
2023-04-16T08:02:15.717Z,26.44
2023-04-16T08:03:15.832Z,26.47
2023-04-16T08:04:15.764Z,26.48
2023-04-16T08:05:15.751Z,26.44
2023-04-16T08:06:15.659Z,26.47
2023-04-16T08:07:15.668Z,26.49
2023-04-16T08:08:15.660Z,26.49
2023-04-16T08:09:15.678Z,26.46
2023-04-16T08:10:15.682Z,26.45
2023-04-16T08:11:15.744Z,26.45
2023-04-16T08:12:15.801Z,26.43
2023-04-16T08:13:15.894Z,26.43
2023-04-16T08:14:15.961Z,26.45
2023-04-16T08:15:16.034Z,26.39
2023-04-16T08:16:16.093Z,26.45
2023-04-16T08:17:16.052Z,26.41
2023-04-16T08:18:16.054Z,26.38
2023-04-16T08:19:16.074Z,26.34
2023-04-16T08:20:19.040Z,26.32
2023-04-16T08:21:16.082Z,26.37
2023-04-16T08:22:16.103Z,26.35
2023-04-16T08:23:16.083Z,26.36
2023-04-16T08:24:16.095Z,26.38
2023-04-16T08:25:16.118Z,26.38
2023-04-16T08:26:16.109Z,26.42
2023-04-16T08:27:19.894Z,26.38
2023-04-16T08:28:16.120Z,26.36
2023-04-16T08:29:16.129Z,26.34
2023-04-16T08:30:16.129Z,26.34
2023-04-16T08:31:16.185Z,26.34
2023-04-16T08:32:16.162Z,26.36
2023-04-16T08:33:16.191Z,26.41
2023-04-16T08:34:16.158Z,26.48
2023-04-16T08:35:16.159Z,26.48
2023-04-16T08:36:16.180Z,26.42
2023-04-16T08:37:16.187Z,26.50
2023-04-16T08:38:16.184Z,26.50
2023-04-16T08:39:16.183Z,26.48
2023-04-16T08:40:16.193Z,26.46
2023-04-16T08:41:16.223Z,26.49
2023-04-16T08:42:16.217Z,26.48
2023-04-16T08:43:16.232Z,26.47
2023-04-16T08:44:16.226Z,26.47
2023-04-16T08:45:16.231Z,26.49
2023-04-16T08:46:16.310Z,26.45
2023-04-16T08:47:16.261Z,26.42
2023-04-16T08:48:16.304Z,26.46
2023-04-16T08:49:16.371Z,26.43
2023-04-16T08:50:16.436Z,26.44
2023-04-16T08:51:16.513Z,26.43
2023-04-16T08:52:16.578Z,26.40
2023-04-16T08:53:16.646Z,26.40
2023-04-16T08:54:16.707Z,26.37
2023-04-16T08:55:16.789Z,26.36
2023-04-16T08:56:16.848Z,26.36
2023-04-16T08:57:16.900Z,26.37
2023-04-16T08:58:16.972Z,26.35
2023-04-16T08:59:17.021Z,26.27
2023-04-16T09:00:17.072Z,26.23
2023-04-16T09:01:17.130Z,26.13
2023-04-16T09:02:17.198Z,26.08
2023-04-16T09:03:17.216Z,26.02
2023-04-16T09:04:17.228Z,25.93
2023-04-16T09:05:17.157Z,25.88
2023-04-16T09:06:17.142Z,25.83
2023-04-16T09:07:17.142Z,25.76
2023-04-16T09:08:17.148Z,25.66
2023-04-16T09:09:17.149Z,25.62
2023-04-16T09:10:17.174Z,25.62
2023-04-16T09:11:17.158Z,25.52
2023-04-16T09:12:17.148Z,25.50
2023-04-16T09:13:17.154Z,25.47
2023-04-16T09:14:17.154Z,25.55
2023-04-16T09:15:17.218Z,25.50
2023-04-16T09:16:17.336Z,25.48
2023-04-16T09:17:17.296Z,25.50
2023-04-16T09:18:17.329Z,25.50
2023-04-16T09:19:17.316Z,25.49
2023-04-16T09:20:17.316Z,25.49
2023-04-16T09:21:17.335Z,25.52
2023-04-16T09:22:17.317Z,25.53
2023-04-16T09:23:17.309Z,25.54
2023-04-16T09:24:17.317Z,25.56
2023-04-16T09:25:17.324Z,25.55
2023-04-16T09:26:17.317Z,25.54
2023-04-16T09:27:17.303Z,25.56
2023-04-16T09:28:17.302Z,25.57
2023-04-16T09:29:17.297Z,25.59
2023-04-16T09:30:17.295Z,25.59
2023-04-16T09:31:17.326Z,25.62
2023-04-16T09:32:17.428Z,25.62
2023-04-16T09:33:17.291Z,25.62
2023-04-16T09:34:17.299Z,25.64
2023-04-16T09:35:17.293Z,25.65
2023-04-16T09:36:17.293Z,25.65
2023-04-16T09:37:17.307Z,25.60
2023-04-16T09:38:17.313Z,25.62
2023-04-16T09:39:17.303Z,25.58
2023-04-16T09:40:17.327Z,25.55
2023-04-16T09:41:17.306Z,25.56
2023-04-16T09:42:17.308Z,25.56
2023-04-16T09:43:17.312Z,25.54
2023-04-16T09:44:17.314Z,25.55
2023-04-16T09:45:17.303Z,25.54
2023-04-16T09:46:17.350Z,25.56
2023-04-16T09:47:17.300Z,25.54
2023-04-16T09:48:17.300Z,25.55
2023-04-16T09:49:17.285Z,25.54
2023-04-16T09:50:18.180Z,25.56
2023-04-16T09:51:17.280Z,25.56
2023-04-16T09:52:17.271Z,25.56
2023-04-16T09:53:17.273Z,25.58
2023-04-16T09:54:17.266Z,25.57
2023-04-16T09:55:17.273Z,25.58
2023-04-16T09:56:17.310Z,25.57
2023-04-16T09:57:17.336Z,25.58
2023-04-16T09:58:17.373Z,25.58
2023-04-16T09:59:17.384Z,25.58
2023-04-16T10:00:17.436Z,25.60
2023-04-16T10:01:17.515Z,25.59
2023-04-16T10:02:17.536Z,25.60
2023-04-16T10:03:17.694Z,25.59
2023-04-16T10:04:17.753Z,25.56
2023-04-16T10:05:17.730Z,25.55
2023-04-16T10:06:17.791Z,25.55
2023-04-16T10:07:17.847Z,25.55
2023-04-16T10:08:17.910Z,25.53
2023-04-16T10:09:17.972Z,25.54
2023-04-16T10:10:18.072Z,25.54
2023-04-16T10:11:18.107Z,25.54
2023-04-16T10:12:18.165Z,25.55
2023-04-16T10:13:18.222Z,25.52
2023-04-16T10:14:18.290Z,25.55
2023-04-16T10:15:18.352Z,25.55
2023-04-16T10:16:18.445Z,25.53
2023-04-16T10:17:18.492Z,25.51
2023-04-16T10:18:18.514Z,25.51
2023-04-16T10:19:18.562Z,25.49
2023-04-16T10:20:18.683Z,25.50
2023-04-16T10:21:18.652Z,25.47
2023-04-16T10:22:18.714Z,25.48
2023-04-16T10:23:18.742Z,25.45
2023-04-16T10:24:18.781Z,25.42
2023-04-16T10:25:18.825Z,25.39
2023-04-16T10:26:18.847Z,25.40
2023-04-16T10:27:18.871Z,25.40
2023-04-16T10:28:18.907Z,25.36
2023-04-16T10:29:18.926Z,25.35
2023-04-16T10:30:18.944Z,25.33
2023-04-16T10:31:19.016Z,25.34
2023-04-16T10:32:18.997Z,25.35
2023-04-16T10:33:18.996Z,25.36
2023-04-16T10:34:19.000Z,25.39
2023-04-16T10:35:19.015Z,25.39
2023-04-16T10:36:19.035Z,25.40
2023-04-16T10:37:19.057Z,25.42
2023-04-16T10:38:19.079Z,25.42
2023-04-16T10:39:19.059Z,25.42
2023-04-16T10:40:19.049Z,25.45
2023-04-16T10:41:19.055Z,25.45
2023-04-16T10:42:19.026Z,25.46
2023-04-16T10:43:19.014Z,25.45
2023-04-16T10:44:19.020Z,25.47
2023-04-16T10:45:19.021Z,25.48
2023-04-16T10:46:19.062Z,25.46
2023-04-16T10:47:19.023Z,25.47
2023-04-16T10:48:18.991Z,25.47
2023-04-16T10:49:19.044Z,25.51
2023-04-16T10:50:18.995Z,25.51
2023-04-16T10:51:18.994Z,25.52
2023-04-16T10:52:19.037Z,25.51
2023-04-16T10:53:18.995Z,25.51
2023-04-16T10:54:18.997Z,25.52
2023-04-16T10:55:18.997Z,25.53
2023-04-16T10:56:18.986Z,25.51
2023-04-16T10:57:19.024Z,25.52
2023-04-16T10:58:18.996Z,25.52
2023-04-16T10:59:18.991Z,25.49
2023-04-16T11:00:18.980Z,25.49
2023-04-16T11:01:19.051Z,25.52
2023-04-16T11:02:19.437Z,25.54
2023-04-16T11:03:19.321Z,25.55
2023-04-16T11:04:19.059Z,25.55
2023-04-16T11:05:18.979Z,25.53
2023-04-16T11:06:18.962Z,25.55
2023-04-16T11:07:19.027Z,25.58
2023-04-16T11:08:18.959Z,25.58
2023-04-16T11:09:18.956Z,25.60
2023-04-16T11:10:18.957Z,25.61
2023-04-16T11:11:18.951Z,25.62
2023-04-16T11:12:18.979Z,25.64
2023-04-16T11:13:18.957Z,25.65
2023-04-16T11:14:18.976Z,25.65
2023-04-16T11:15:18.956Z,25.64
2023-04-16T11:17:18.969Z,25.67
2023-04-16T11:18:18.950Z,25.66
2023-04-16T11:19:18.936Z,25.67
2023-04-16T11:20:19.886Z,25.67
2023-04-16T11:21:18.934Z,25.67
2023-04-16T11:22:18.919Z,25.66
2023-04-16T11:23:18.952Z,25.65
2023-04-16T11:24:18.918Z,25.65
2023-04-16T11:25:18.912Z,25.64
2023-04-16T11:26:18.908Z,25.66
2023-04-16T11:27:18.884Z,25.67
2023-04-16T11:28:18.882Z,25.66
2023-04-16T11:29:18.916Z,25.68
2023-04-16T11:30:18.918Z,25.69
2023-04-16T11:31:19.085Z,25.67
2023-04-16T11:32:18.979Z,25.67
2023-04-16T11:33:18.993Z,25.70
2023-04-16T11:34:18.998Z,25.72
2023-04-16T11:35:19.030Z,25.72
2023-04-16T11:36:19.036Z,25.75
2023-04-16T11:37:19.068Z,25.73
2023-04-16T11:38:19.085Z,25.76
2023-04-16T11:39:19.101Z,25.75
2023-04-16T11:40:19.107Z,25.77
2023-04-16T11:41:19.129Z,25.77
2023-04-16T11:42:19.211Z,25.77
2023-04-16T11:43:19.169Z,25.80
2023-04-16T11:44:19.189Z,25.79
2023-04-16T11:45:19.203Z,25.79
2023-04-16T11:46:26.783Z,25.80
2023-04-16T11:47:20.266Z,25.82
2023-04-16T11:48:19.299Z,25.81
2023-04-16T11:49:19.191Z,25.82
2023-04-16T11:50:19.192Z,25.82
2023-04-16T11:51:19.196Z,25.83
2023-04-16T11:52:19.188Z,25.84
2023-04-16T11:53:19.196Z,25.83
2023-04-16T11:54:19.195Z,25.83
2023-04-16T11:55:19.186Z,25.82
2023-04-16T11:56:19.188Z,25.82
2023-04-16T11:57:19.175Z,25.83
2023-04-16T11:58:19.181Z,25.83
2023-04-16T11:59:19.170Z,25.84
2023-04-16T12:00:19.220Z,25.86
2023-04-16T12:01:20.160Z,25.84
2023-04-16T12:02:19.208Z,25.86
2023-04-16T12:03:19.336Z,25.85
2023-04-16T12:04:19.308Z,25.87
2023-04-16T12:05:19.145Z,25.85
2023-04-16T12:06:19.142Z,25.85
2023-04-16T12:07:19.126Z,25.85
2023-04-16T12:08:19.133Z,25.84
2023-04-16T12:09:19.124Z,25.85
2023-04-16T12:10:19.118Z,25.86
2023-04-16T12:11:19.119Z,25.86
2023-04-16T12:12:19.124Z,25.86
2023-04-16T12:13:19.129Z,25.87
2023-04-16T12:14:19.129Z,25.86
2023-04-16T12:15:19.142Z,25.86
2023-04-16T12:16:19.187Z,25.87
2023-04-16T12:17:19.110Z,25.88
2023-04-16T12:18:19.114Z,25.88
2023-04-16T12:19:19.126Z,25.88
2023-04-16T12:20:19.106Z,25.88
2023-04-16T12:21:19.123Z,25.90
2023-04-16T12:22:19.127Z,25.91
2023-04-16T12:23:19.117Z,25.94
2023-04-16T12:24:19.121Z,25.93
2023-04-16T12:25:19.111Z,25.92
2023-04-16T12:26:19.110Z,25.94
2023-04-16T12:27:19.106Z,25.92
2023-04-16T12:28:19.110Z,25.94
2023-04-16T12:29:19.111Z,25.95
2023-04-16T12:30:19.138Z,25.95
2023-04-16T12:31:19.171Z,25.96
2023-04-16T12:32:19.270Z,25.95
2023-04-16T12:33:19.186Z,25.96
2023-04-16T12:34:19.203Z,25.97
2023-04-16T12:35:19.203Z,25.97
2023-04-16T12:36:19.241Z,25.98
2023-04-16T12:37:19.213Z,25.98
2023-04-16T12:38:19.223Z,25.98
2023-04-16T12:39:19.218Z,25.98
2023-04-16T12:40:19.207Z,25.99
2023-04-16T12:41:19.199Z,25.99
2023-04-16T12:42:19.214Z,25.99
2023-04-16T12:43:19.189Z,25.99
2023-04-16T12:44:19.180Z,25.97
2023-04-16T12:45:19.183Z,25.99
2023-04-16T12:46:19.206Z,25.99
2023-04-16T12:47:19.163Z,26.00
2023-04-16T12:48:19.165Z,26.00
2023-04-16T12:49:19.148Z,25.98
2023-04-16T12:50:19.153Z,25.98
2023-04-16T12:51:19.211Z,26.00
2023-04-16T12:52:19.122Z,26.00
2023-04-16T12:53:19.124Z,25.98
2023-04-16T12:54:19.118Z,25.97