createdAt,value
2019-05-19T00:01:17.795Z,63.92
2019-05-19T00:06:21.880Z,64.03
2019-05-19T00:11:26.035Z,64.19
2019-05-19T00:16:30.194Z,63.98
2019-05-19T00:21:34.439Z,64.21
2019-05-19T00:26:38.593Z,64.28
2019-05-19T00:31:42.826Z,64.52
2019-05-19T00:36:47.082Z,64.36
2019-05-19T00:41:51.250Z,64.25
2019-05-19T00:46:55.556Z,64.25
2019-05-19T00:51:59.706Z,64.41
2019-05-19T00:57:04.890Z,64.64
2019-05-19T01:02:09.034Z,64.49
2019-05-19T01:07:13.257Z,64.63
2019-05-19T01:12:17.364Z,64.78
2019-05-19T01:17:21.525Z,64.50
2019-05-19T01:22:26.043Z,64.56
2019-05-19T01:27:30.297Z,65.06
2019-05-19T01:32:34.389Z,64.71
2019-05-19T01:37:38.517Z,64.87
2019-05-19T01:42:42.597Z,64.87
2019-05-19T01:47:46.837Z,64.48
2019-05-19T01:52:50.964Z,64.65
2019-05-19T01:57:55.027Z,64.72
2019-05-19T02:02:59.121Z,64.80
2019-05-19T02:08:03.252Z,64.97
2019-05-19T02:13:07.507Z,65.32
2019-05-19T02:18:11.687Z,65.32
2019-05-19T02:23:15.797Z,65.51
2019-05-19T02:28:19.834Z,65.48
2019-05-19T02:33:23.932Z,65.48
2019-05-19T02:38:27.959Z,65.48
2019-05-19T02:43:33.539Z,65.72
2019-05-19T02:48:39.102Z,65.54
2019-05-19T02:53:45.321Z,65.44
2019-05-19T02:58:50.805Z,65.77
2019-05-19T03:03:55.107Z,65.62
2019-05-19T03:08:59.245Z,65.33
2019-05-19T03:14:03.377Z,65.34
2019-05-19T03:19:07.621Z,65.60
2019-05-19T03:24:11.841Z,65.56
2019-05-19T03:29:19.782Z,65.44
2019-05-19T03:34:24.347Z,65.67
2019-05-19T03:39:28.457Z,65.76
2019-05-19T03:44:32.704Z,65.85
2019-05-19T03:49:36.757Z,65.89
2019-05-19T03:54:40.852Z,65.89
2019-05-19T03:59:44.890Z,65.62
2019-05-19T04:04:49.111Z,65.85
2019-05-19T04:09:53.341Z,65.92
2019-05-19T04:14:57.763Z,66.01
2019-05-19T04:20:01.824Z,65.82
2019-05-19T04:25:06.794Z,65.82
2019-05-19T04:30:10.988Z,65.70
2019-05-19T04:35:15.290Z,66.01
2019-05-19T04:40:19.491Z,65.80
2019-05-19T04:45:23.648Z,66.25
2019-05-19T04:50:27.834Z,66.10
2019-05-19T04:55:32.013Z,66.16
2019-05-19T05:00:36.125Z,66.77
2019-05-19T05:05:40.169Z,66.58
2019-05-19T05:10:44.309Z,66.58
2019-05-19T05:15:49.083Z,67.10
2019-05-19T05:20:53.171Z,66.99
2019-05-19T05:25:57.304Z,67.17
2019-05-19T05:31:01.655Z,66.88
2019-05-19T05:36:05.838Z,66.88
2019-05-19T05:41:09.971Z,67.29
2019-05-19T05:46:14.044Z,67.66
2019-05-19T05:51:19.170Z,67.54
2019-05-19T05:56:23.313Z,68.10
2019-05-19T06:01:27.421Z,67.92
2019-05-19T06:06:31.999Z,67.92
2019-05-19T06:11:37.209Z,67.93
2019-05-19T06:16:42.319Z,67.56
2019-05-19T06:21:46.366Z,68.10
2019-05-19T06:26:51.203Z,68.18
2019-05-19T06:31:59.107Z,67.90
2019-05-19T06:37:03.121Z,67.90
2019-05-19T06:42:07.161Z,68.30
2019-05-19T06:47:11.286Z,68.23
2019-05-19T06:52:15.364Z,68.03
2019-05-19T06:57:19.436Z,68.31
2019-05-19T07:02:23.588Z,68.02
2019-05-19T07:07:27.648Z,67.80
2019-05-19T07:12:31.868Z,67.80
2019-05-19T07:17:35.994Z,64.52
2019-05-19T07:22:40.032Z,63.78
2019-05-19T07:27:44.040Z,62.16
2019-05-19T07:32:48.157Z,62.14
2019-05-19T07:37:52.167Z,62.41
2019-05-19T07:42:57.582Z,63.56
2019-05-19T07:48:01.613Z,63.74
2019-05-19T07:53:05.738Z,64.46
2019-05-19T07:58:09.835Z,63.75
2019-05-19T08:03:13.879Z,62.87
2019-05-19T08:08:17.994Z,62.47
2019-05-19T08:13:22.079Z,62.47
2019-05-19T08:18:26.272Z,62.39
2019-05-19T08:23:30.383Z,62.54
2019-05-19T08:28:34.426Z,63.01
2019-05-19T08:33:38.510Z,62.99
2019-05-19T08:38:42.939Z,63.86
2019-05-19T08:43:47.056Z,63.36
2019-05-19T08:48:51.330Z,63.36
2019-05-19T08:53:55.536Z,64.25
2019-05-19T08:59:00.434Z,64.05
2019-05-19T09:04:08.152Z,64.54
2019-05-19T09:09:12.880Z,64.83
2019-05-19T09:14:17.875Z,64.42
2019-05-19T09:19:22.692Z,64.45
2019-05-19T09:24:30.599Z,64.27
2019-05-19T09:29:32.839Z,64.54
2019-05-19T09:34:36.926Z,64.54
2019-05-19T09:39:41.094Z,63.90
2019-05-19T09:44:45.213Z,64.32
2019-05-19T09:49:49.310Z,64.32
2019-05-19T09:54:53.407Z,66.65
2019-05-19T09:59:57.728Z,66.65
2019-05-19T10:05:02.006Z,65.73
2019-05-19T10:10:12.322Z,65.73
2019-05-19T10:15:16.502Z,64.98
2019-05-19T10:20:20.679Z,65.12
2019-05-19T10:25:24.912Z,65.12
2019-05-19T10:30:29.041Z,66.27
2019-05-19T10:35:33.093Z,67.62
2019-05-19T10:40:37.202Z,68.17
2019-05-19T10:45:41.464Z,68.67
2019-05-19T10:50:45.775Z,68.67
2019-05-19T10:55:49.834Z,71.45
2019-05-19T11:00:53.970Z,72.00
2019-05-19T11:05:58.908Z,72.49
2019-05-19T11:11:05.910Z,63.98
2019-05-19T11:16:09.068Z,63.98
2019-05-19T11:21:13.211Z,63.81
2019-05-19T11:26:17.303Z,64.05
2019-05-19T11:31:21.487Z,64.43
2019-05-19T11:36:25.507Z,64.43
2019-05-19T11:41:29.617Z,64.65
2019-05-19T11:46:33.741Z,65.05
2019-05-19T11:51:37.802Z,65.05
2019-05-19T11:56:41.904Z,64.98
2019-05-19T12:01:46.019Z,65.25
2019-05-19T12:06:50.189Z,65.60
2019-05-19T12:11:54.285Z,65.60
2019-05-19T12:16:58.521Z,66.02
2019-05-19T12:22:03.029Z,65.50
2019-05-19T12:27:07.076Z,65.56
2019-05-19T12:32:11.257Z,64.98
2019-05-19T12:37:15.355Z,64.98
2019-05-19T12:42:19.373Z,65.27
2019-05-19T12:47:23.532Z,64.64
2019-05-19T12:52:27.550Z,64.65
2019-05-19T12:57:31.586Z,64.56
2019-05-19T13:02:38.061Z,64.18
2019-05-19T13:07:41.354Z,64.18
2019-05-19T13:12:45.466Z,64.09
2019-05-19T13:17:49.672Z,63.43
2019-05-19T13:22:53.772Z,63.31
2019-05-19T13:27:57.821Z,63.55
2019-05-19T13:33:02.887Z,63.55
2019-05-19T13:38:06.940Z,64.68
2019-05-19T13:43:10.962Z,64.66
2019-05-19T13:48:14.980Z,64.63
2019-05-19T13:53:19.139Z,64.46
2019-05-19T13:58:23.217Z,64.14
2019-05-19T14:03:27.231Z,64.08
2019-05-19T14:08:31.301Z,63.94
2019-05-19T14:13:35.364Z,63.80
2019-05-19T14:18:39.391Z,63.76
2019-05-19T14:23:43.402Z,63.30
2019-05-19T14:28:47.462Z,63.56
2019-05-19T14:33:51.486Z,63.76
2019-05-19T14:39:05.303Z,63.21
2019-05-19T14:44:07.584Z,63.21
2019-05-19T14:49:11.613Z,62.87
2019-05-19T14:54:15.686Z,63.49
2019-05-19T14:59:19.728Z,63.32
2019-05-19T15:04:23.771Z,63.12
2019-05-19T15:09:27.793Z,63.12
2019-05-19T15:14:31.842Z,62.93
2019-05-19T15:19:35.873Z,63.11
2019-05-19T15:24:39.913Z,62.71
2019-05-19T15:29:43.960Z,62.93
2019-05-19T15:34:47.973Z,62.78
2019-05-19T15:39:52.001Z,62.61
2019-05-19T15:44:56.131Z,62.48
2019-05-19T15:50:00.150Z,62.70
2019-05-19T15:55:04.557Z,62.94
2019-05-19T16:00:10.219Z,62.94
2019-05-19T16:05:15.038Z,62.26
2019-05-19T16:10:19.226Z,62.53
2019-05-19T16:15:23.410Z,62.53
2019-05-19T16:20:27.511Z,62.30
2019-05-19T16:25:31.526Z,62.01
2019-05-19T16:30:35.626Z,62.15
2019-05-19T16:35:39.671Z,62.15
2019-05-19T16:40:43.817Z,60.11
2019-05-19T16:45:48.071Z,58.92
2019-05-19T16:50:52.233Z,58.91
2019-05-19T16:55:56.263Z,58.91
2019-05-19T17:01:00.280Z,55.44
2019-05-19T17:06:04.366Z,55.24
2019-05-19T17:11:18.147Z,55.38
2019-05-19T17:16:15.207Z,55.08
2019-05-19T17:21:19.219Z,55.43
2019-05-19T17:26:23.315Z,54.35
2019-05-19T17:31:27.401Z,54.35
2019-05-19T17:36:31.439Z,54.60
2019-05-19T17:41:35.469Z,55.07
2019-05-19T17:46:39.513Z,54.88
2019-05-19T17:51:43.612Z,54.19
2019-05-19T17:56:49.839Z,54.01
2019-05-19T18:01:53.949Z,54.77
2019-05-19T18:06:58.040Z,54.40
2019-05-19T18:12:02.060Z,54.76
2019-05-19T18:17:06.193Z,55.41
2019-05-19T18:22:10.407Z,55.23
2019-05-19T18:27:14.496Z,55.50
2019-05-19T18:32:18.505Z,56.67
2019-05-19T18:37:22.567Z,57.27
2019-05-19T18:42:26.619Z,57.40
2019-05-19T18:47:30.821Z,57.90
2019-05-19T18:52:34.949Z,57.72
2019-05-19T18:57:38.999Z,58.10
2019-05-19T19:02:43.104Z,58.10
2019-05-19T19:07:52.858Z,58.79
2019-05-19T19:12:56.970Z,58.94
2019-05-19T19:18:01.139Z,58.81
2019-05-19T19:23:05.341Z,58.81
2019-05-19T19:28:09.465Z,59.60
2019-05-19T19:33:13.870Z,59.43
2019-05-19T19:38:17.956Z,59.77
2019-05-19T19:43:22.046Z,59.99
2019-05-19T19:48:26.184Z,60.10
2019-05-19T19:53:30.541Z,60.71
2019-05-19T19:58:34.725Z,60.57
2019-05-19T20:03:40.399Z,60.87
2019-05-19T20:08:44.887Z,60.71
2019-05-19T20:13:49.306Z,60.60
2019-05-19T20:18:53.451Z,60.91
2019-05-19T20:23:57.693Z,61.05
2019-05-19T20:29:02.082Z,61.46
2019-05-19T20:34:06.396Z,61.26
2019-05-19T20:39:10.572Z,61.26
2019-05-19T20:44:14.990Z,61.33
2019-05-19T20:49:19.228Z,61.45
2019-05-19T20:54:23.335Z,61.19
2019-05-19T20:59:27.771Z,61.01
2019-05-19T21:04:31.901Z,61.57
2019-05-19T21:09:36.018Z,61.40
2019-05-19T21:14:40.153Z,60.74
2019-05-19T21:19:44.521Z,60.77
2019-05-19T21:24:48.870Z,60.71
2019-05-19T21:29:53.209Z,61.04
2019-05-19T21:34:57.875Z,60.18
2019-05-19T21:40:03.643Z,60.52
2019-05-19T21:45:08.477Z,60.29
2019-05-19T21:50:12.989Z,60.29
2019-05-19T21:55:17.515Z,60.29
2019-05-19T22:00:23.716Z,60.28
2019-05-19T22:05:28.237Z,60.53
2019-05-19T22:10:33.176Z,60.33
2019-05-19T22:15:37.761Z,60.21
2019-05-19T22:20:42.232Z,60.18
2019-05-19T22:25:46.669Z,60.31
2019-05-19T22:30:50.945Z,60.31
2019-05-19T22:35:55.606Z,60.58
2019-05-19T22:41:00.027Z,60.33
2019-05-19T22:46:04.408Z,60.31
2019-05-19T22:51:08.870Z,60.66
2019-05-19T22:56:13.083Z,60.52
2019-05-19T23:01:19.207Z,60.58
2019-05-19T23:06:23.125Z,60.33
2019-05-19T23:11:27.315Z,60.81
2019-05-19T23:16:31.543Z,60.81
2019-05-19T23:21:35.845Z,60.96
2019-05-19T23:26:40.155Z,60.84
2019-05-19T23:31:44.392Z,60.94
2019-05-19T23:36:48.835Z,60.83
2019-05-19T23:41:53.059Z,61.18
2019-05-19T23:46:57.127Z,60.99
2019-05-19T23:52:01.339Z,60.86
2019-05-19T23:57:05.647Z,61.42
