createdAt,value
2022-08-22T00:00:14.037Z,5.70
2022-08-22T00:02:57.439Z,4.60
2022-08-22T00:06:24.553Z,5.67
2022-08-22T00:08:57.642Z,5.83
2022-08-22T00:11:31.482Z,5.87
2022-08-22T00:14:40.695Z,5.57
2022-08-22T00:17:26.275Z,6.03
2022-08-22T00:20:02.089Z,5.97
2022-08-22T00:22:53.509Z,5.40
2022-08-22T00:25:35.587Z,5.57
2022-08-22T00:28:41.932Z,6.00
2022-08-22T00:31:43.854Z,6.30
2022-08-22T00:34:32.571Z,5.77
2022-08-22T00:37:03.520Z,5.87
2022-08-22T00:39:39.394Z,5.47
2022-08-22T00:42:44.444Z,5.93
2022-08-22T00:45:31.672Z,6.70
2022-08-22T00:48:19.518Z,5.90
2022-08-22T00:51:22.547Z,5.77
2022-08-22T00:53:57.331Z,6.23
2022-08-22T00:56:31.899Z,6.17
2022-08-22T00:59:36.928Z,5.73
2022-08-22T01:02:18.789Z,6.30
2022-08-22T01:05:10.476Z,6.50
2022-08-22T01:07:43.204Z,6.27
2022-08-22T01:10:23.955Z,6.20
2022-08-22T01:13:12.969Z,5.97
2022-08-22T01:15:42.414Z,6.03
2022-08-22T01:18:21.097Z,5.57
2022-08-22T01:21:09.687Z,6.60
2022-08-22T01:24:06.444Z,6.03
2022-08-22T01:26:52.092Z,5.83
2022-08-22T01:29:46.902Z,6.57
2022-08-22T01:32:39.835Z,6.20
2022-08-22T01:35:06.739Z,5.77
2022-08-22T01:37:43.847Z,6.30
2022-08-22T01:40:25.684Z,6.90
2022-08-22T01:43:20.374Z,6.63
2022-08-22T01:46:28.587Z,6.60
2022-08-22T01:49:05.679Z,6.63
2022-08-22T01:52:11.861Z,6.57
2022-08-22T01:55:06.739Z,7.57
2022-08-22T01:57:56.059Z,6.47
2022-08-22T02:00:34.814Z,7.40
2022-08-22T02:03:19.550Z,7.40
2022-08-22T02:05:53.460Z,6.73
2022-08-22T02:08:44.961Z,7.63
2022-08-22T02:11:38.562Z,6.90
2022-08-22T02:14:25.614Z,6.87
2022-08-22T02:17:08.897Z,6.73
2022-08-22T02:19:46.953Z,6.73
2022-08-22T02:22:31.880Z,6.57
2022-08-22T02:25:10.980Z,7.40
2022-08-22T02:27:52.261Z,7.50
2022-08-22T02:30:26.125Z,7.30
2022-08-22T02:33:13.092Z,7.27
2022-08-22T02:35:54.537Z,7.87
2022-08-22T02:38:38.899Z,7.30
2022-08-22T02:41:20.889Z,7.37
2022-08-22T02:43:54.025Z,7.50
2022-08-22T02:47:01.685Z,7.80
2022-08-22T02:49:43.781Z,7.67
2022-08-22T02:52:18.569Z,7.63
2022-08-22T02:55:03.765Z,7.53
2022-08-22T02:57:39.473Z,7.80
2022-08-22T03:00:27.659Z,7.10
2022-08-22T03:02:59.908Z,7.17
2022-08-22T03:05:38.682Z,7.30
2022-08-22T03:08:26.017Z,7.80
2022-08-22T03:11:21.385Z,7.80
2022-08-22T03:14:03.122Z,7.77
2022-08-22T03:16:45.067Z,7.77
2022-08-22T03:19:38.105Z,8.03
2022-08-22T03:22:28.504Z,8.10
2022-08-22T03:25:08.160Z,8.60
2022-08-22T03:28:00.367Z,8.47
2022-08-22T03:30:58.418Z,8.53
2022-08-22T03:33:30.692Z,9.10
2022-08-22T03:36:05.056Z,9.43
2022-08-22T03:38:34.905Z,9.37
2022-08-22T03:41:20.461Z,9.00
2022-08-22T03:44:07.122Z,9.17
2022-08-22T03:46:55.870Z,8.93
2022-08-22T03:49:44.704Z,8.83
2022-08-22T03:52:30.051Z,9.70
2022-08-22T03:55:30.166Z,9.17
2022-08-22T03:58:19.137Z,9.43
2022-08-22T04:01:19.642Z,9.47
2022-08-22T04:04:04.003Z,9.70
2022-08-22T04:06:53.738Z,9.10
2022-08-22T04:10:05.686Z,9.40
2022-08-22T04:12:47.591Z,8.83
2022-08-22T04:15:31.315Z,9.03
2022-08-22T04:18:16.664Z,9.97
2022-08-22T04:20:44.057Z,8.67
2022-08-22T04:23:36.993Z,9.03
2022-08-22T04:26:14.078Z,9.50
2022-08-22T04:28:50.895Z,9.03
2022-08-22T04:31:33.792Z,9.10
2022-08-22T04:34:11.890Z,9.43
2022-08-22T04:36:48.252Z,9.03
2022-08-22T04:39:34.830Z,9.63
2022-08-22T04:42:47.909Z,9.07
2022-08-22T04:45:25.739Z,10.17
2022-08-22T04:48:26.086Z,9.53
2022-08-22T04:51:06.291Z,9.50
2022-08-22T04:53:52.192Z,10.37
2022-08-22T04:56:22.276Z,9.63
2022-08-22T04:58:51.151Z,9.97
2022-08-22T05:01:18.161Z,10.60
2022-08-22T05:04:12.728Z,9.77
2022-08-22T05:06:44.750Z,9.87
2022-08-22T05:09:17.316Z,8.97
2022-08-22T05:11:47.791Z,9.80
2022-08-22T05:14:24.763Z,9.23
2022-08-22T05:16:58.704Z,9.20
2022-08-22T05:19:32.319Z,9.03
2022-08-22T05:22:00.881Z,8.77
2022-08-22T05:24:39.592Z,8.87
2022-08-22T05:27:18.144Z,8.30
2022-08-22T05:29:48.620Z,9.43
2022-08-22T05:32:27.388Z,9.23
2022-08-22T05:34:59.691Z,8.83
2022-08-22T05:37:39.144Z,8.53
2022-08-22T05:40:07.448Z,8.83
2022-08-22T05:42:37.297Z,8.37
2022-08-22T05:45:08.554Z,8.47
2022-08-22T05:47:46.722Z,9.10
2022-08-22T05:50:18.394Z,9.10
2022-08-22T05:53:06.906Z,8.10
2022-08-22T05:55:39.496Z,9.07
2022-08-22T05:58:46.093Z,8.73
2022-08-22T06:01:37.111Z,8.93
2022-08-22T06:04:25.837Z,9.03
2022-08-22T06:07:01.385Z,9.43
2022-08-22T06:09:46.774Z,9.30
2022-08-22T06:12:44.962Z,9.60
2022-08-22T06:15:23.144Z,9.43
2022-08-22T06:18:06.963Z,9.27
2022-08-22T06:20:42.336Z,10.47
2022-08-22T06:23:14.639Z,9.63
2022-08-22T06:25:45.551Z,9.00
2022-08-22T06:28:17.784Z,8.93
2022-08-22T06:30:46.236Z,8.50
2022-08-22T06:33:19.041Z,8.07
2022-08-22T06:36:30.891Z,8.20
2022-08-22T06:39:25.616Z,8.60
2022-08-22T06:42:12.124Z,7.53
2022-08-22T06:44:47.795Z,6.73
2022-08-22T06:47:37.753Z,8.87
2022-08-22T06:50:13.771Z,8.40
2022-08-22T06:52:59.814Z,8.47
2022-08-22T06:55:29.072Z,8.43
2022-08-22T06:58:05.831Z,7.88
2022-08-22T07:00:35.361Z,7.95
2022-08-22T07:03:28.140Z,8.52
2022-08-22T07:05:57.189Z,7.57
2022-08-22T07:08:26.506Z,7.32
2022-08-22T07:11:05.582Z,7.68
2022-08-22T07:13:35.392Z,8.10
2022-08-22T07:16:06.912Z,8.05
2022-08-22T07:18:34.417Z,8.45
2022-08-22T07:21:04.834Z,8.05
2022-08-22T07:23:36.204Z,6.82
2022-08-22T07:26:09.886Z,7.10
2022-08-22T07:28:58.404Z,6.43
2022-08-22T07:31:25.677Z,5.70
2022-08-22T07:34:18.289Z,4.93
2022-08-22T07:37:06.755Z,4.25
2022-08-22T07:39:52.064Z,3.20
2022-08-22T07:43:02.329Z,4.25
2022-08-22T07:45:46.714Z,3.63
2022-08-22T07:48:38.259Z,4.50
2022-08-22T07:51:15.922Z,3.50
2022-08-22T07:53:45.158Z,3.78
2022-08-22T07:56:21.214Z,4.07
2022-08-22T07:58:53.794Z,4.07
2022-08-22T08:01:23.442Z,3.45
2022-08-22T08:03:55.798Z,3.88
2022-08-22T08:06:25.026Z,3.53
2022-08-22T08:08:53.615Z,3.78
2022-08-22T08:11:23.197Z,3.85
2022-08-22T08:13:54.438Z,3.30
2022-08-22T08:16:26.884Z,3.47
2022-08-22T08:18:58.493Z,3.53
2022-08-22T08:21:37.196Z,2.92
2022-08-22T08:24:07.708Z,3.30
2022-08-22T08:26:39.959Z,3.20
2022-08-22T08:29:07.368Z,3.47
2022-08-22T08:31:44.735Z,3.10
2022-08-22T08:34:25.829Z,3.05
2022-08-22T08:36:54.829Z,2.90
2022-08-22T08:39:39.292Z,3.00
2022-08-22T08:42:18.255Z,3.00
2022-08-22T08:45:11.331Z,2.85
2022-08-22T08:47:58.516Z,2.85
2022-08-22T08:50:34.616Z,2.63
2022-08-22T08:53:51.164Z,2.30
2022-08-22T08:56:19.878Z,2.38
2022-08-22T08:59:12.351Z,2.40
2022-08-22T09:02:04.060Z,2.67
2022-08-22T09:04:56.230Z,2.50
2022-08-22T09:07:36.963Z,2.67
2022-08-22T09:10:33.633Z,2.53
2022-08-22T09:13:28.244Z,2.42
2022-08-22T09:16:23.154Z,2.70
2022-08-22T09:19:11.162Z,2.40
2022-08-22T09:21:40.788Z,2.35
2022-08-22T09:24:45.015Z,2.40
2022-08-22T09:27:18.527Z,2.20
2022-08-22T09:30:02.439Z,2.70
2022-08-22T09:32:44.094Z,2.50
2022-08-22T09:35:29.785Z,2.10
2022-08-22T09:38:13.074Z,2.05
2022-08-22T09:40:48.103Z,2.53
2022-08-22T09:43:39.612Z,2.30
2022-08-22T09:46:32.051Z,2.35
2022-08-22T09:49:16.379Z,2.50
2022-08-22T09:51:55.487Z,2.15
2022-08-22T09:54:32.753Z,2.30
2022-08-22T09:57:23.409Z,2.25
2022-08-22T10:00:05.488Z,2.20
2022-08-22T10:02:53.955Z,2.10
2022-08-22T10:05:43.613Z,2.17
2022-08-22T10:08:30.589Z,2.33
2022-08-22T10:11:20.991Z,2.17
2022-08-22T10:14:01.445Z,2.38
2022-08-22T10:17:05.622Z,2.20
2022-08-22T10:19:40.323Z,2.50
2022-08-22T10:22:21.960Z,1.90
2022-08-22T10:24:58.636Z,2.05
2022-08-22T10:27:41.221Z,2.08
2022-08-22T10:30:25.437Z,1.98
2022-08-22T10:33:26.450Z,2.30
2022-08-22T10:36:12.004Z,2.13
2022-08-22T10:38:50.825Z,2.13
2022-08-22T10:41:41.507Z,2.30
2022-08-22T10:44:24.300Z,2.20
2022-08-22T10:47:08.978Z,1.95
2022-08-22T10:49:40.443Z,2.53
2022-08-22T10:52:19.732Z,2.08
2022-08-22T10:55:05.732Z,2.20
2022-08-22T10:58:06.442Z,2.00
2022-08-22T11:00:46.106Z,2.20
2022-08-22T11:03:42.228Z,2.00
2022-08-22T11:06:27.839Z,2.40
2022-08-22T11:09:36.300Z,2.30
2022-08-22T11:12:34.520Z,2.30
2022-08-22T11:15:11.874Z,1.80
2022-08-22T11:18:13.132Z,2.03
2022-08-22T11:21:01.914Z,1.98
2022-08-22T11:23:56.724Z,1.90
2022-08-22T11:26:49.842Z,2.03
2022-08-22T11:29:39.084Z,1.95
2022-08-22T11:32:57.967Z,1.85
2022-08-22T11:35:37.719Z,2.00
2022-08-22T11:38:15.963Z,2.22
2022-08-22T11:41:02.670Z,2.20
2022-08-22T11:43:41.253Z,2.00
2022-08-22T11:46:35.351Z,2.28
2022-08-22T11:49:05.670Z,2.03
2022-08-22T11:51:53.485Z,1.98
2022-08-22T11:54:42.365Z,1.70
2022-08-22T11:57:21.389Z,2.17
2022-08-22T12:00:25.229Z,1.70
2022-08-22T12:03:16.353Z,1.63
2022-08-22T12:06:15.081Z,1.90
2022-08-22T12:08:46.174Z,1.70
2022-08-22T12:11:29.952Z,2.08
2022-08-22T12:14:06.846Z,2.15
2022-08-22T12:16:48.694Z,1.90
2022-08-22T12:19:27.425Z,1.63
2022-08-22T12:22:34.749Z,1.90
2022-08-22T12:25:24.279Z,1.65
2022-08-22T12:28:11.562Z,2.10
2022-08-22T12:31:00.821Z,1.70
2022-08-22T12:33:38.607Z,1.45
2022-08-22T12:36:24.744Z,1.98
2022-08-22T12:39:24.461Z,1.90
2022-08-22T12:42:29.279Z,1.85
2022-08-22T12:45:23.052Z,1.77
2022-08-22T12:48:00.831Z,1.80
2022-08-22T12:50:56.436Z,1.95
2022-08-22T12:54:07.781Z,1.80
2022-08-22T12:56:41.178Z,1.70
2022-08-22T12:59:26.051Z,2.10
2022-08-22T13:01:56.490Z,1.80
2022-08-22T13:04:34.293Z,1.70
2022-08-22T13:07:30.500Z,1.52
2022-08-22T13:10:17.573Z,1.92
2022-08-22T13:12:47.214Z,1.40
2022-08-22T13:15:23.273Z,1.75
2022-08-22T13:17:54.402Z,1.60
2022-08-22T13:20:35.925Z,1.58
2022-08-22T13:23:19.437Z,1.60
2022-08-22T13:26:09.481Z,1.75
2022-08-22T13:29:24.161Z,1.90
2022-08-22T13:31:53.333Z,1.45
2022-08-22T13:34:44.790Z,1.60
2022-08-22T13:37:16.972Z,1.75
2022-08-22T13:39:47.470Z,1.70
2022-08-22T13:42:27.738Z,1.60
2022-08-22T13:45:02.583Z,1.73
2022-08-22T13:47:32.424Z,1.88
2022-08-22T13:50:16.666Z,1.52
2022-08-22T13:53:01.752Z,2.00
2022-08-22T13:55:49.545Z,1.67
2022-08-22T13:58:57.809Z,1.83
2022-08-22T14:02:02.530Z,1.88
2022-08-22T14:04:36.194Z,1.60
2022-08-22T14:07:06.109Z,1.90
2022-08-22T14:09:55.000Z,1.80
2022-08-22T14:12:56.331Z,1.50
2022-08-22T14:15:44.848Z,1.60
2022-08-22T14:18:31.719Z,1.85
2022-08-22T14:21:39.935Z,1.70
2022-08-22T14:24:26.927Z,1.83
2022-08-22T14:27:07.816Z,1.60
2022-08-22T14:29:57.913Z,1.42
2022-08-22T14:32:26.015Z,1.88
2022-08-22T14:35:23.250Z,1.85
2022-08-22T14:38:30.018Z,1.67
2022-08-22T14:41:14.210Z,1.70
2022-08-22T14:43:55.170Z,1.70
2022-08-22T14:46:47.722Z,1.58
2022-08-22T14:49:20.230Z,1.77
2022-08-22T14:52:02.234Z,1.70
2022-08-22T14:54:30.892Z,1.90
2022-08-22T14:56:59.799Z,1.80
2022-08-22T14:59:52.853Z,1.80
2022-08-22T15:02:29.390Z,1.65
2022-08-22T15:04:58.408Z,1.52
2022-08-22T15:07:26.740Z,1.58
2022-08-22T15:10:01.109Z,1.77
2022-08-22T15:12:35.448Z,1.65
2022-08-22T15:15:30.605Z,1.70
2022-08-22T15:17:57.760Z,1.63
2022-08-22T15:20:36.233Z,1.77
2022-08-22T15:23:14.752Z,1.50
2022-08-22T15:25:47.078Z,1.88
2022-08-22T15:28:17.168Z,1.67
2022-08-22T15:31:06.109Z,1.77
2022-08-22T15:33:43.356Z,1.65
2022-08-22T15:36:16.413Z,1.55
2022-08-22T15:38:46.901Z,1.40
2022-08-22T15:41:36.031Z,1.77
2022-08-22T15:44:14.913Z,1.58
2022-08-22T15:47:34.980Z,1.73
2022-08-22T15:50:09.389Z,1.33
2022-08-22T15:53:19.269Z,1.65
2022-08-22T15:56:06.794Z,1.77
2022-08-22T15:58:37.872Z,1.63
2022-08-22T16:01:20.063Z,1.63
2022-08-22T16:04:06.311Z,1.80
2022-08-22T16:07:01.243Z,1.42
2022-08-22T16:09:40.403Z,1.40
2022-08-22T16:12:13.848Z,1.80
2022-08-22T16:14:50.037Z,1.80
2022-08-22T16:17:29.146Z,1.80
2022-08-22T16:20:09.998Z,1.60
2022-08-22T16:22:58.359Z,1.92
2022-08-22T16:25:46.867Z,1.65
2022-08-22T16:28:57.297Z,1.90
2022-08-22T16:32:01.040Z,1.50
2022-08-22T16:34:41.595Z,1.65
2022-08-22T16:37:18.195Z,1.77
2022-08-22T16:39:58.333Z,1.70
2022-08-22T16:42:35.898Z,1.60
2022-08-22T16:45:02.778Z,1.65
2022-08-22T16:47:41.517Z,1.75
2022-08-22T16:50:23.372Z,1.80
2022-08-22T16:53:02.262Z,1.85
2022-08-22T16:55:29.137Z,1.95
2022-08-22T16:58:17.792Z,2.15
2022-08-22T17:01:18.384Z,1.75
2022-08-22T17:04:09.506Z,1.60
2022-08-22T17:06:36.351Z,1.60
2022-08-22T17:09:23.614Z,1.85
2022-08-22T17:12:05.623Z,1.80
2022-08-22T17:14:41.253Z,1.90
2022-08-22T17:17:35.305Z,1.75
2022-08-22T17:20:05.228Z,1.95
2022-08-22T17:22:37.337Z,1.58
2022-08-22T17:25:22.521Z,2.00
2022-08-22T17:28:13.563Z,1.63
2022-08-22T17:30:45.961Z,1.67
2022-08-22T17:33:28.553Z,1.73
2022-08-22T17:36:26.740Z,1.90
2022-08-22T17:39:23.392Z,1.60
2022-08-22T17:42:44.731Z,1.77
2022-08-22T17:45:48.325Z,1.83
2022-08-22T17:48:26.910Z,1.48
2022-08-22T17:51:15.747Z,2.00
2022-08-22T17:53:50.645Z,1.95
2022-08-22T17:56:29.468Z,1.90
2022-08-22T17:59:10.885Z,1.90
2022-08-22T18:01:56.712Z,2.10
2022-08-22T18:04:31.288Z,1.80
2022-08-22T18:07:27.549Z,2.03
2022-08-22T18:10:07.087Z,1.80
2022-08-22T18:12:55.897Z,1.77
2022-08-22T18:15:38.901Z,1.80
2022-08-22T18:18:33.726Z,1.85
2022-08-22T18:21:07.466Z,1.83
2022-08-22T18:23:49.046Z,1.63
2022-08-22T18:26:58.363Z,1.80
2022-08-22T18:29:33.574Z,2.00
2022-08-22T18:32:14.848Z,1.95
2022-08-22T18:34:56.818Z,1.75
2022-08-22T18:37:35.732Z,2.13
2022-08-22T18:40:31.972Z,1.80
2022-08-22T18:43:26.592Z,1.92
2022-08-22T18:46:00.178Z,1.95
2022-08-22T18:49:13.598Z,2.10
2022-08-22T18:51:38.229Z,2.03
2022-08-22T18:54:05.586Z,2.22
2022-08-22T18:56:50.984Z,1.98
2022-08-22T18:59:49.419Z,1.88
2022-08-22T19:02:35.138Z,1.58
2022-08-22T19:05:14.279Z,2.03
2022-08-22T19:08:00.022Z,1.90
2022-08-22T19:10:41.923Z,2.00
2022-08-22T19:13:20.324Z,2.10
2022-08-22T19:15:56.090Z,2.63
2022-08-22T19:18:44.201Z,2.10
2022-08-22T19:21:32.979Z,2.45
2022-08-22T19:24:00.397Z,1.95
2022-08-22T19:26:29.398Z,1.92
2022-08-22T19:29:00.941Z,1.88
2022-08-22T19:31:41.201Z,2.33
2022-08-22T19:34:29.283Z,2.05
2022-08-22T19:37:32.370Z,2.17
2022-08-22T19:40:07.818Z,2.33
2022-08-22T19:42:38.185Z,2.30
2022-08-22T19:45:18.382Z,2.42
2022-08-22T19:47:55.381Z,2.10
2022-08-22T19:50:23.210Z,2.65
2022-08-22T19:53:24.597Z,2.30
2022-08-22T19:56:05.192Z,3.10
2022-08-22T19:58:38.242Z,2.42
2022-08-22T20:01:56.106Z,2.75
2022-08-22T20:04:49.132Z,2.80
2022-08-22T20:07:24.966Z,2.60
2022-08-22T20:10:13.558Z,2.97
2022-08-22T20:13:05.535Z,2.75
2022-08-22T20:16:13.645Z,2.72
2022-08-22T20:19:08.430Z,3.10
2022-08-22T20:21:40.794Z,2.90
2022-08-22T20:24:29.808Z,3.10
2022-08-22T20:27:15.719Z,2.78
2022-08-22T20:29:53.107Z,2.70
2022-08-22T20:32:23.122Z,3.10
2022-08-22T20:35:23.044Z,3.25
2022-08-22T20:38:06.627Z,2.80
2022-08-22T20:41:11.666Z,2.70
2022-08-22T20:43:49.928Z,3.20
2022-08-22T20:46:38.732Z,3.15
2022-08-22T20:49:19.832Z,3.03
2022-08-22T20:51:53.108Z,3.10
2022-08-22T20:54:24.209Z,2.90
2022-08-22T20:56:57.833Z,3.55
2022-08-22T20:59:30.987Z,3.20
2022-08-22T21:02:02.833Z,3.20
2022-08-22T21:04:54.747Z,3.38
2022-08-22T21:07:25.910Z,2.85
2022-08-22T21:10:26.362Z,3.20
2022-08-22T21:13:10.187Z,3.00
2022-08-22T21:15:38.978Z,3.05
2022-08-22T21:18:06.359Z,3.10
2022-08-22T21:20:37.116Z,3.20
2022-08-22T21:23:14.798Z,3.33
2022-08-22T21:26:00.344Z,3.17
2022-08-22T21:28:50.193Z,4.80
2022-08-22T21:31:31.344Z,6.55
2022-08-22T21:33:58.763Z,6.10
2022-08-22T21:36:28.754Z,6.10
2022-08-22T21:39:03.717Z,4.80
2022-08-22T21:41:41.361Z,4.53
2022-08-22T21:44:39.229Z,4.50
2022-08-22T21:47:30.667Z,3.97
2022-08-22T21:50:23.240Z,4.00
2022-08-22T21:52:56.203Z,3.47
2022-08-22T21:55:35.839Z,3.73
2022-08-22T21:58:34.188Z,3.70
2022-08-22T22:01:29.325Z,3.83
2022-08-22T22:03:58.858Z,3.53
2022-08-22T22:06:26.084Z,3.70
2022-08-22T22:08:52.917Z,4.00
2022-08-22T22:11:19.783Z,4.10
2022-08-22T22:13:46.907Z,4.20
2022-08-22T22:16:18.175Z,3.90
2022-08-22T22:18:44.955Z,3.30
2022-08-22T22:21:11.781Z,3.60
2022-08-22T22:23:38.628Z,2.90
2022-08-22T22:26:05.876Z,3.50
2022-08-22T22:28:38.906Z,3.70
2022-08-22T22:31:06.785Z,3.63
2022-08-22T22:33:36.626Z,3.53
2022-08-22T22:36:09.027Z,3.80
2022-08-22T22:38:37.620Z,3.30
2022-08-22T22:41:04.607Z,3.33
2022-08-22T22:43:32.058Z,3.80
2022-08-22T22:45:59.134Z,3.63
2022-08-22T22:48:25.996Z,3.80
2022-08-22T22:50:53.926Z,4.20
2022-08-22T22:53:37.929Z,3.90
2022-08-22T22:56:11.801Z,3.40
2022-08-22T22:58:38.974Z,4.10
2022-08-22T23:01:13.552Z,4.20
2022-08-22T23:03:40.843Z,4.53
2022-08-22T23:06:16.695Z,4.30
2022-08-22T23:08:44.112Z,4.37
2022-08-22T23:11:15.388Z,4.30
2022-08-22T23:13:43.207Z,4.57
2022-08-22T23:16:18.502Z,4.40
2022-08-22T23:18:46.363Z,4.40
2022-08-22T23:21:29.663Z,4.53
2022-08-22T23:24:00.809Z,4.40
2022-08-22T23:26:28.676Z,4.80
2022-08-22T23:28:56.189Z,4.70
2022-08-22T23:31:33.472Z,4.57
2022-08-22T23:34:07.388Z,4.43
2022-08-22T23:36:34.532Z,4.60
2022-08-22T23:39:01.726Z,4.60
2022-08-22T23:41:29.021Z,4.87
2022-08-22T23:43:55.995Z,4.60
2022-08-22T23:46:25.443Z,5.00
2022-08-22T23:48:52.861Z,4.90
2022-08-22T23:51:23.576Z,5.03
2022-08-22T23:53:51.977Z,5.30
2022-08-22T23:56:41.354Z,5.37
2022-08-22T23:59:13.110Z,5.00
