createdAt,value
2018-10-12T00:01:42.873Z,17.70
2018-10-12T00:04:11.563Z,19.70
2018-10-12T00:06:40.384Z,19.63
2018-10-12T00:09:10.375Z,17.33
2018-10-12T00:11:39.684Z,16.57
2018-10-12T00:14:08.463Z,18.10
2018-10-12T00:16:37.149Z,17.93
2018-10-12T00:19:06.006Z,18.17
2018-10-12T00:21:34.590Z,15.53
2018-10-12T00:24:03.202Z,17.97
2018-10-12T00:26:31.940Z,15.90
2018-10-12T00:29:00.542Z,16.57
2018-10-12T00:31:29.073Z,16.20
2018-10-12T00:33:57.691Z,16.40
2018-10-12T00:36:26.220Z,17.00
2018-10-12T00:38:54.926Z,16.40
2018-10-12T00:41:23.456Z,16.80
2018-10-12T00:43:52.125Z,21.17
2018-10-12T00:46:20.697Z,14.83
2018-10-12T00:48:49.263Z,14.07
2018-10-12T00:51:17.916Z,15.57
2018-10-12T00:53:46.539Z,16.53
2018-10-12T00:56:15.080Z,16.13
2018-10-12T00:58:43.642Z,17.33
2018-10-12T01:01:12.322Z,15.53
2018-10-12T01:03:40.944Z,16.37
2018-10-12T01:06:09.762Z,17.00
2018-10-12T01:08:38.335Z,16.17
2018-10-12T01:11:07.195Z,16.10
2018-10-12T01:13:35.947Z,18.63
2018-10-12T01:16:04.561Z,16.83
2018-10-12T01:18:33.525Z,14.40
2018-10-12T01:21:02.132Z,16.30
2018-10-12T01:23:30.826Z,17.00
2018-10-12T01:25:59.853Z,18.47
2018-10-12T01:28:28.634Z,14.47
2018-10-12T01:30:57.333Z,16.30
2018-10-12T01:33:26.158Z,18.60
2018-10-12T01:35:54.691Z,13.73
2018-10-12T01:38:23.553Z,15.43
2018-10-12T01:40:52.086Z,16.30
2018-10-12T01:43:20.805Z,15.63
2018-10-12T01:45:49.449Z,15.33
2018-10-12T01:48:17.972Z,14.57
2018-10-12T01:50:46.495Z,15.70
2018-10-12T01:53:15.061Z,15.70
2018-10-12T01:55:43.648Z,15.60
2018-10-12T01:58:12.382Z,16.00
2018-10-12T02:00:40.904Z,17.87
2018-10-12T02:03:09.425Z,14.40
2018-10-12T02:05:37.954Z,16.47
2018-10-12T02:08:06.660Z,16.73
2018-10-12T02:10:35.143Z,15.20
2018-10-12T02:13:03.723Z,14.83
2018-10-12T02:15:32.303Z,12.57
2018-10-12T02:18:00.840Z,18.00
2018-10-12T02:20:29.495Z,12.43
2018-10-12T02:22:58.045Z,15.67
2018-10-12T02:25:26.560Z,14.87
2018-10-12T02:27:55.199Z,14.63
2018-10-12T02:30:23.716Z,14.43
2018-10-12T02:32:52.328Z,16.33
2018-10-12T02:35:20.827Z,16.07
2018-10-12T02:37:49.641Z,16.00
2018-10-12T02:40:18.574Z,14.40
2018-10-12T02:42:47.228Z,14.53
2018-10-12T02:45:15.940Z,15.00
2018-10-12T02:47:44.775Z,14.17
2018-10-12T02:50:13.502Z,13.87
2018-10-12T02:52:42.239Z,16.60
2018-10-12T02:55:11.143Z,12.70
2018-10-12T02:57:39.862Z,13.93
2018-10-12T03:00:09.195Z,15.20
2018-10-12T03:02:37.744Z,13.63
2018-10-12T03:05:06.882Z,13.93
2018-10-12T03:07:35.940Z,14.03
2018-10-12T03:10:04.624Z,12.70
2018-10-12T03:12:33.292Z,15.37
2018-10-12T03:15:01.877Z,13.57
2018-10-12T03:17:30.397Z,16.97
2018-10-12T03:19:59.065Z,17.40
2018-10-12T03:22:27.655Z,14.87
2018-10-12T03:24:56.173Z,14.57
2018-10-12T03:27:24.909Z,15.07
2018-10-12T03:29:53.587Z,13.10
2018-10-12T03:32:22.075Z,14.90
2018-10-12T03:34:50.824Z,14.00
2018-10-12T03:37:19.433Z,17.17
2018-10-12T03:39:47.929Z,16.03
2018-10-12T03:42:16.431Z,14.70
2018-10-12T03:44:45.127Z,14.10
2018-10-12T03:47:13.672Z,16.57
2018-10-12T03:49:42.244Z,13.80
2018-10-12T03:52:11.541Z,16.43
2018-10-12T03:54:40.507Z,11.97
2018-10-12T03:57:09.047Z,13.53
2018-10-12T03:59:37.999Z,15.73
2018-10-12T04:02:06.618Z,14.23
2018-10-12T04:04:35.718Z,13.67
2018-10-12T04:07:04.235Z,14.23
2018-10-12T04:09:33.039Z,14.60
2018-10-12T04:12:01.572Z,15.57
2018-10-12T04:14:30.111Z,15.07
2018-10-12T04:16:58.688Z,12.90
2018-10-12T04:19:27.681Z,14.03
2018-10-12T04:21:56.420Z,15.17
2018-10-12T04:24:25.401Z,12.87
2018-10-12T04:26:54.156Z,13.30
2018-10-12T04:29:22.719Z,13.23
2018-10-12T04:31:51.232Z,13.93
2018-10-12T04:34:19.904Z,17.97
2018-10-12T04:36:48.645Z,12.67
2018-10-12T04:39:41.653Z,12.73
2018-10-12T04:42:10.269Z,16.00
2018-10-12T04:44:38.966Z,12.10
2018-10-12T04:47:07.860Z,11.23
2018-10-12T04:49:36.852Z,12.67
2018-10-12T04:52:05.371Z,13.93
2018-10-12T04:54:33.933Z,12.63
2018-10-12T04:57:02.474Z,16.77
2018-10-12T04:59:31.037Z,13.03
2018-10-12T05:01:59.613Z,13.00
2018-10-12T05:04:28.321Z,13.40
2018-10-12T05:06:56.843Z,13.50
2018-10-12T05:09:25.484Z,12.57
2018-10-12T05:11:54.176Z,16.50
2018-10-12T05:14:22.988Z,12.47
2018-10-12T05:16:51.937Z,10.90
2018-10-12T05:19:20.573Z,17.53
2018-10-12T05:21:49.218Z,16.30
2018-10-12T05:24:18.067Z,22.73
2018-10-12T05:26:46.622Z,17.43
2018-10-12T05:29:15.522Z,15.07
2018-10-12T05:31:44.165Z,13.20
2018-10-12T05:34:12.921Z,14.20
2018-10-12T05:36:41.754Z,16.73
2018-10-12T05:39:12.560Z,16.97
2018-10-12T05:41:41.151Z,18.23
2018-10-12T05:44:10.162Z,18.77
2018-10-12T05:46:39.137Z,18.90
2018-10-12T05:49:18.807Z,20.17
2018-10-12T05:51:47.709Z,15.97
2018-10-12T05:54:16.675Z,13.60
2018-10-12T05:56:46.274Z,18.37
2018-10-12T05:59:15.097Z,16.47
2018-10-12T06:01:43.836Z,15.67
2018-10-12T06:04:12.359Z,20.03
2018-10-12T06:06:41.247Z,13.83
2018-10-12T06:09:09.889Z,13.27
2018-10-12T06:11:38.492Z,12.10
2018-10-12T06:14:07.437Z,15.93
2018-10-12T06:16:36.051Z,15.17
2018-10-12T06:19:04.801Z,13.43
2018-10-12T06:21:33.638Z,18.53
2018-10-12T06:24:02.308Z,12.57
2018-10-12T06:26:30.831Z,14.27
2018-10-12T06:28:59.376Z,18.77
2018-10-12T06:31:27.931Z,15.57
2018-10-12T06:33:56.592Z,14.47
2018-10-12T06:36:25.200Z,13.67
2018-10-12T06:38:54.073Z,16.90
2018-10-12T06:41:22.695Z,14.93
2018-10-12T06:43:51.224Z,18.73
2018-10-12T06:46:19.859Z,14.80
2018-10-12T06:48:48.737Z,12.27
2018-10-12T06:51:17.320Z,12.47
2018-10-12T06:53:46.122Z,19.57
2018-10-12T06:56:14.688Z,16.80
2018-10-12T06:58:43.363Z,22.07
2018-10-12T07:01:11.886Z,17.27
2018-10-12T07:03:40.443Z,19.70
2018-10-12T07:06:09.403Z,14.70
2018-10-12T07:08:38.343Z,14.47
2018-10-12T07:11:07.353Z,17.73
2018-10-12T07:13:36.091Z,13.63
2018-10-12T07:16:04.641Z,16.93
2018-10-12T07:18:33.928Z,13.07
2018-10-12T07:21:02.630Z,14.63
2018-10-12T07:23:31.453Z,11.13
2018-10-12T07:26:00.110Z,11.07
2018-10-12T07:28:28.692Z,13.57
2018-10-12T07:30:57.742Z,12.93
2018-10-12T07:33:26.311Z,14.33
2018-10-12T07:35:55.505Z,11.00
2018-10-12T07:38:24.464Z,10.77
2018-10-12T07:40:53.868Z,14.67
2018-10-12T07:43:22.987Z,9.53
2018-10-12T07:45:52.153Z,14.63
2018-10-12T07:48:20.909Z,25.17
2018-10-12T07:50:49.471Z,24.17
2018-10-12T07:53:18.101Z,14.57
2018-10-12T07:55:47.027Z,17.40
2018-10-12T07:58:15.622Z,17.17
2018-10-12T08:00:44.449Z,13.83
2018-10-12T08:03:13.058Z,14.10
2018-10-12T08:05:41.848Z,9.23
2018-10-12T08:08:10.602Z,13.33
2018-10-12T08:10:39.445Z,14.73
2018-10-12T08:13:08.278Z,13.30
2018-10-12T08:15:37.389Z,15.20
2018-10-12T08:18:06.192Z,15.23
2018-10-12T08:20:34.842Z,12.03
2018-10-12T08:23:03.478Z,11.30
2018-10-12T08:25:32.359Z,15.40
2018-10-12T08:28:00.947Z,12.47
2018-10-12T08:30:29.562Z,12.47
2018-10-12T08:32:58.745Z,15.87
2018-10-12T08:35:27.475Z,8.27
2018-10-12T08:37:56.504Z,9.00
2018-10-12T08:40:25.164Z,7.83
2018-10-12T08:42:54.049Z,5.23
2018-10-12T08:45:23.300Z,5.50
2018-10-12T08:47:52.122Z,3.97
2018-10-12T08:50:20.973Z,3.77
2018-10-12T08:52:49.830Z,4.80
2018-10-12T08:55:18.432Z,9.00
2018-10-12T08:57:47.233Z,4.83
2018-10-12T09:00:16.383Z,2.80
2018-10-12T09:02:45.233Z,3.13
2018-10-12T09:05:14.079Z,4.90
2018-10-12T09:07:42.944Z,3.50
2018-10-12T09:10:11.537Z,2.83
2018-10-12T09:12:40.151Z,2.50
2018-10-12T09:15:09.040Z,1.70
2018-10-12T09:17:37.929Z,4.72
2018-10-12T09:20:07.648Z,3.77
2018-10-12T09:22:36.340Z,2.67
2018-10-12T09:25:05.564Z,2.75
2018-10-12T09:27:34.257Z,2.98
2018-10-12T09:30:03.022Z,2.52
2018-10-12T09:32:31.837Z,2.40
2018-10-12T09:35:00.454Z,2.58
2018-10-12T09:37:29.790Z,2.50
2018-10-12T09:39:58.559Z,2.42
2018-10-12T09:42:27.124Z,2.08
2018-10-12T09:44:56.062Z,1.90
2018-10-12T09:47:24.614Z,3.90
2018-10-12T09:49:53.478Z,4.65
2018-10-12T09:52:22.080Z,3.55
2018-10-12T09:54:50.704Z,3.30
2018-10-12T09:57:26.915Z,1.70
2018-10-12T09:59:55.999Z,2.70
2018-10-12T10:02:30.046Z,2.95
2018-10-12T10:05:03.856Z,1.67
2018-10-12T10:07:32.555Z,5.28
2018-10-12T10:10:01.106Z,3.10
2018-10-12T10:12:30.063Z,2.83
2018-10-12T10:18:42.569Z,3.37
2018-10-12T10:21:11.396Z,3.62
2018-10-12T10:23:40.055Z,2.83
2018-10-12T10:26:08.871Z,6.25
2018-10-12T10:28:37.454Z,3.60
2018-10-12T10:31:06.425Z,4.37
2018-10-12T10:33:35.562Z,3.12
2018-10-12T10:36:04.512Z,3.12
2018-10-12T10:38:33.188Z,2.75
2018-10-12T10:41:02.211Z,5.62
2018-10-12T10:43:31.116Z,4.35
2018-10-12T10:45:59.855Z,4.28
2018-10-12T10:48:28.602Z,4.53
2018-10-12T10:50:57.369Z,4.92
2018-10-12T10:53:26.018Z,3.10
2018-10-12T10:55:54.567Z,3.62
2018-10-12T10:58:23.502Z,2.85
2018-10-12T11:00:52.458Z,6.40
2018-10-12T11:03:21.071Z,7.37
2018-10-12T11:05:49.796Z,5.67
2018-10-12T11:08:18.706Z,2.80
2018-10-12T11:10:47.624Z,2.17
2018-10-12T11:13:16.258Z,4.72
2018-10-12T11:15:44.964Z,3.12
2018-10-12T11:18:13.597Z,2.15
2018-10-12T11:20:42.607Z,2.62
2018-10-12T11:23:11.446Z,3.72
2018-10-12T11:25:40.290Z,3.55
2018-10-12T11:28:08.826Z,3.58
2018-10-12T11:30:37.774Z,4.00
2018-10-12T11:33:06.335Z,3.60
2018-10-12T11:35:35.220Z,4.45
2018-10-12T11:38:03.983Z,3.60
2018-10-12T11:40:32.603Z,3.10
2018-10-12T11:43:12.567Z,2.30
2018-10-12T11:45:41.556Z,6.97
2018-10-12T11:48:10.375Z,3.90
2018-10-12T11:50:39.049Z,2.98
2018-10-12T11:53:08.008Z,4.40
2018-10-12T11:55:36.696Z,4.65
2018-10-12T11:58:05.499Z,2.58
2018-10-12T12:00:34.244Z,4.58
2018-10-12T12:03:02.877Z,2.67
2018-10-12T12:05:31.873Z,3.80
2018-10-12T12:08:00.640Z,3.85
2018-10-12T12:10:29.445Z,3.42
2018-10-12T12:12:58.453Z,4.85
2018-10-12T12:15:27.107Z,3.70
2018-10-12T12:17:56.228Z,2.80
2018-10-12T12:20:25.048Z,4.15
2018-10-12T12:22:53.999Z,3.17
2018-10-12T12:25:22.722Z,2.83
2018-10-12T12:27:51.850Z,5.17
2018-10-12T12:30:20.785Z,2.47
2018-10-12T12:32:49.549Z,5.80
2018-10-12T12:35:18.802Z,3.30
2018-10-12T12:37:47.040Z,2.75
2018-10-12T12:40:16.047Z,2.15
2018-10-12T12:42:44.803Z,4.80
2018-10-12T12:45:13.897Z,2.05
2018-10-12T12:47:43.002Z,2.83
2018-10-12T12:50:11.927Z,2.27
2018-10-12T12:52:40.647Z,4.40
2018-10-12T12:55:09.629Z,1.50
2018-10-12T12:57:38.528Z,4.45
2018-10-12T13:00:07.659Z,4.17
2018-10-12T13:02:36.469Z,3.62
2018-10-12T13:05:05.245Z,3.05
2018-10-12T13:07:33.895Z,4.37
2018-10-12T13:10:02.611Z,3.60
2018-10-12T13:12:31.851Z,3.12
2018-10-12T13:15:02.133Z,2.80
2018-10-12T13:17:30.817Z,2.67
2018-10-12T13:19:59.581Z,3.77
2018-10-12T13:22:28.248Z,3.47
2018-10-12T13:24:57.150Z,2.02
2018-10-12T13:27:26.183Z,5.30
2018-10-12T13:29:55.019Z,2.42
2018-10-12T13:32:24.187Z,2.08
2018-10-12T13:34:52.993Z,2.05
2018-10-12T13:37:21.828Z,3.25
2018-10-12T13:39:50.628Z,2.58
2018-10-12T13:42:19.636Z,3.02
2018-10-12T13:44:48.481Z,2.87
2018-10-12T13:47:17.045Z,5.35
2018-10-12T13:49:45.907Z,2.25
2018-10-12T13:52:14.883Z,4.05
2018-10-12T13:54:43.864Z,4.62
2018-10-12T13:57:12.750Z,4.00
2018-10-12T13:59:41.452Z,5.28
2018-10-12T14:02:09.997Z,3.35
2018-10-12T14:04:39.130Z,3.12
2018-10-12T14:07:08.112Z,3.42
2018-10-12T14:09:36.856Z,1.55
2018-10-12T14:12:05.632Z,2.35
2018-10-12T14:14:34.386Z,2.85
2018-10-12T14:17:03.217Z,4.30
2018-10-12T14:19:31.933Z,3.90
2018-10-12T14:22:00.939Z,6.78
2018-10-12T14:24:29.939Z,5.83
2018-10-12T14:26:58.929Z,8.88
2018-10-12T14:29:27.761Z,4.60
2018-10-12T14:31:56.697Z,2.85
2018-10-12T14:34:25.706Z,4.10
2018-10-12T14:36:54.758Z,4.20
2018-10-12T14:39:23.854Z,4.30
2018-10-12T14:41:52.737Z,3.08
2018-10-12T14:44:21.747Z,2.83
2018-10-12T14:46:50.833Z,6.97
2018-10-12T14:49:19.761Z,3.35
2018-10-12T14:51:48.809Z,4.12
2018-10-12T14:54:17.401Z,3.98
2018-10-12T14:56:46.115Z,2.02
2018-10-12T14:59:14.829Z,5.22
2018-10-12T15:01:43.449Z,4.00
2018-10-12T15:04:12.449Z,8.50
2018-10-12T15:06:41.308Z,3.45
2018-10-12T15:09:12.255Z,4.42
2018-10-12T15:11:41.024Z,3.70
2018-10-12T15:14:10.143Z,3.22
2018-10-12T15:16:39.110Z,5.45
2018-10-12T15:19:08.278Z,3.42
2018-10-12T15:21:36.881Z,4.40
2018-10-12T15:24:05.965Z,6.10
2018-10-12T15:26:34.816Z,4.12
2018-10-12T15:29:03.654Z,5.03
2018-10-12T15:31:32.542Z,4.83
2018-10-12T15:34:01.571Z,4.83
2018-10-12T15:36:30.281Z,6.80
2018-10-12T15:38:59.375Z,9.50
2018-10-12T15:41:28.246Z,4.58
2018-10-12T15:43:57.034Z,6.03
2018-10-12T15:46:26.070Z,5.67
2018-10-12T15:48:54.718Z,5.15
2018-10-12T15:51:23.507Z,7.10
2018-10-12T15:53:52.136Z,4.15
2018-10-12T15:56:21.432Z,4.53
2018-10-12T15:58:50.663Z,6.83
2018-10-12T16:01:19.982Z,6.97
2018-10-12T16:03:48.700Z,4.97
2018-10-12T16:06:17.900Z,7.85
2018-10-12T16:08:46.641Z,5.70
2018-10-12T16:11:15.290Z,6.67
2018-10-12T16:13:44.403Z,5.80
2018-10-12T16:16:13.227Z,6.55
2018-10-12T16:18:42.149Z,9.58
2018-10-12T16:21:11.267Z,7.62
2018-10-12T16:23:40.197Z,6.25
2018-10-12T16:26:14.374Z,7.85
2018-10-12T16:28:43.188Z,6.33
2018-10-12T16:31:12.186Z,6.13
2018-10-12T16:33:40.899Z,7.55
2018-10-12T16:36:09.890Z,6.97
2018-10-12T16:38:38.733Z,7.90
2018-10-12T16:41:07.505Z,8.43
2018-10-12T16:43:36.435Z,6.97
2018-10-12T16:46:05.068Z,5.80
2018-10-12T16:48:34.202Z,6.83
2018-10-12T16:51:03.022Z,8.57
2018-10-12T16:53:31.648Z,7.70
2018-10-12T16:56:00.516Z,11.47
2018-10-12T16:58:29.303Z,6.63
2018-10-12T17:00:58.262Z,9.27
2018-10-12T17:03:27.136Z,10.87
2018-10-12T17:05:55.965Z,10.13
2018-10-12T17:08:24.871Z,7.70
2018-10-12T17:10:53.680Z,7.43
2018-10-12T17:13:22.900Z,7.93
2018-10-12T17:15:51.819Z,12.07
2018-10-12T17:18:20.759Z,9.60
2018-10-12T17:20:49.765Z,8.63
2018-10-12T17:23:18.502Z,9.53
2018-10-12T17:25:47.283Z,11.37
2018-10-12T17:28:16.403Z,7.80
2018-10-12T17:30:45.456Z,9.70
2018-10-12T17:33:14.243Z,7.60
2018-10-12T17:35:49.415Z,8.23
2018-10-12T17:38:18.358Z,9.10
2018-10-12T17:40:47.297Z,8.97
2018-10-12T17:43:16.350Z,7.93
2018-10-12T17:45:45.222Z,7.13
2018-10-12T17:48:14.154Z,7.90
2018-10-12T17:50:43.262Z,8.97
2018-10-12T17:53:12.190Z,10.27
2018-10-12T17:55:41.047Z,7.63
2018-10-12T17:58:09.791Z,9.40
2018-10-12T18:00:38.655Z,8.27
2018-10-12T18:03:07.470Z,7.00
2018-10-12T18:05:36.125Z,9.07
2018-10-12T18:08:05.077Z,7.10
2018-10-12T18:10:34.040Z,9.20
2018-10-12T18:13:03.165Z,8.50
2018-10-12T18:15:32.358Z,9.30
2018-10-12T18:18:01.152Z,7.30
2018-10-12T18:20:30.117Z,7.30
2018-10-12T18:22:58.759Z,9.13
2018-10-12T18:25:27.531Z,9.67
2018-10-12T18:27:56.313Z,12.90
2018-10-12T18:30:25.394Z,10.30
2018-10-12T18:32:54.359Z,10.23
2018-10-12T18:35:23.320Z,12.67
2018-10-12T18:37:52.101Z,12.40
2018-10-12T18:40:21.110Z,9.13
2018-10-12T18:42:49.980Z,11.17
2018-10-12T18:45:18.696Z,8.97
2018-10-12T18:47:47.861Z,12.70
2018-10-12T18:50:16.765Z,12.07
2018-10-12T18:52:45.498Z,10.00
2018-10-12T18:55:14.306Z,14.03
2018-10-12T18:57:43.394Z,13.40
2018-10-12T19:00:12.524Z,13.93
2018-10-12T19:02:41.425Z,10.10
2018-10-12T19:05:10.630Z,10.60
2018-10-12T19:07:39.211Z,12.03
2018-10-12T19:10:07.779Z,18.43
2018-10-12T19:12:36.584Z,10.90
2018-10-12T19:15:05.537Z,14.73
2018-10-12T19:17:34.307Z,12.93
2018-10-12T19:20:03.069Z,10.53
2018-10-12T19:22:32.014Z,10.93
2018-10-12T19:25:01.119Z,13.40
2018-10-12T19:27:29.748Z,13.73
2018-10-12T19:29:58.537Z,9.30
2018-10-12T19:32:27.570Z,12.17
2018-10-12T19:34:56.232Z,10.13
2018-10-12T19:37:25.176Z,9.97
2018-10-12T19:39:54.337Z,10.93
2018-10-12T19:42:23.121Z,12.33
2018-10-12T19:44:51.978Z,9.70
2018-10-12T19:47:21.088Z,9.00
2018-10-12T19:49:50.182Z,10.93
2018-10-12T19:52:19.112Z,9.60
2018-10-12T19:54:48.447Z,14.73
2018-10-12T19:57:17.461Z,12.53
2018-10-12T19:59:46.598Z,9.10
2018-10-12T20:02:15.603Z,10.47
2018-10-12T20:04:44.568Z,14.83
2018-10-12T20:07:13.728Z,9.40
2018-10-12T20:09:43.067Z,12.70
2018-10-12T20:12:11.905Z,11.97
2018-10-12T20:14:41.363Z,10.33
2018-10-12T20:17:10.688Z,13.70
2018-10-12T20:19:39.910Z,10.90
2018-10-12T20:22:10.103Z,11.20
2018-10-12T20:24:39.285Z,8.80
2018-10-12T20:27:08.013Z,11.37
2018-10-12T20:29:36.891Z,11.93
2018-10-12T20:32:05.894Z,7.37
2018-10-12T20:34:34.841Z,8.73
2018-10-12T20:37:03.561Z,8.90
2018-10-12T20:39:32.667Z,11.33
2018-10-12T20:42:01.470Z,8.83
2018-10-12T20:44:30.640Z,10.67
2018-10-12T20:46:59.387Z,10.83
2018-10-12T20:49:28.255Z,12.93
2018-10-12T20:51:57.064Z,10.40
2018-10-12T20:54:26.034Z,10.70
2018-10-12T20:56:54.911Z,9.73
2018-10-12T20:59:24.005Z,7.63
2018-10-12T21:01:52.905Z,9.97
2018-10-12T21:04:21.579Z,11.20
2018-10-12T21:06:50.371Z,8.97
2018-10-12T21:09:19.427Z,8.40
2018-10-12T21:11:48.018Z,12.27
2018-10-12T21:14:16.811Z,14.20
2018-10-12T21:16:45.628Z,11.20
2018-10-12T21:19:14.866Z,9.47
2018-10-12T21:21:43.575Z,12.43
2018-10-12T21:24:12.606Z,13.10
2018-10-12T21:26:41.927Z,9.57
2018-10-12T21:29:10.758Z,11.30
2018-10-12T21:31:39.547Z,8.83
2018-10-12T21:34:08.405Z,13.67
2018-10-12T21:36:37.292Z,11.93
2018-10-12T21:39:06.958Z,13.97
2018-10-12T21:41:35.983Z,9.00
2018-10-12T21:44:04.849Z,10.67
2018-10-12T21:46:33.856Z,8.40
2018-10-12T21:49:02.532Z,11.37
2018-10-12T21:51:31.396Z,9.80
2018-10-12T21:54:00.135Z,9.20
2018-10-12T21:56:28.923Z,9.87
2018-10-12T21:58:57.506Z,10.10
2018-10-12T22:01:26.244Z,12.03
2018-10-12T22:03:55.023Z,9.03
2018-10-12T22:06:23.697Z,11.37
2018-10-12T22:08:54.038Z,11.30
2018-10-12T22:11:22.911Z,8.47
2018-10-12T22:13:51.602Z,11.87
2018-10-12T22:16:20.349Z,9.07
2018-10-12T22:18:49.119Z,6.83
2018-10-12T22:21:18.002Z,9.63
2018-10-12T22:23:46.944Z,9.07
2018-10-12T22:26:15.593Z,6.77
2018-10-12T22:28:44.332Z,10.70
2018-10-12T22:31:13.011Z,11.60
2018-10-12T22:33:41.860Z,8.07
2018-10-12T22:36:10.659Z,10.20
2018-10-12T22:38:39.249Z,13.13
2018-10-12T22:41:07.890Z,7.83
2018-10-12T22:43:36.551Z,9.87
2018-10-12T22:46:05.349Z,9.33
2018-10-12T22:48:34.270Z,6.87
2018-10-12T22:51:02.800Z,10.23
2018-10-12T22:53:31.420Z,8.70
2018-10-12T22:56:00.184Z,7.57
2018-10-12T22:58:28.774Z,6.87
2018-10-12T23:00:57.728Z,9.63
2018-10-12T23:03:26.603Z,9.33
2018-10-12T23:05:55.206Z,9.97
2018-10-12T23:08:24.038Z,9.13
2018-10-12T23:10:52.609Z,11.40
2018-10-12T23:13:21.187Z,8.37
2018-10-12T23:15:49.795Z,8.07
2018-10-12T23:18:18.545Z,10.30
2018-10-12T23:20:47.230Z,8.80
2018-10-12T23:23:15.785Z,9.13
2018-10-12T23:25:44.349Z,9.47
2018-10-12T23:28:12.944Z,12.90
2018-10-12T23:30:41.511Z,9.30
2018-10-12T23:33:21.176Z,9.53
2018-10-12T23:35:49.804Z,9.00
2018-10-12T23:38:18.276Z,11.87
2018-10-12T23:40:47.304Z,8.47
2018-10-12T23:43:16.109Z,7.33
2018-10-12T23:45:44.634Z,11.73
2018-10-12T23:48:13.170Z,7.40
2018-10-12T23:50:41.826Z,7.37
2018-10-12T23:53:10.373Z,6.67
2018-10-12T23:55:38.894Z,8.87
2018-10-12T23:58:07.466Z,12.00
